gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,256,58.815372467041,15.332820892334,44.2190933227539,3670176,2969,132,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-14 21:46:14.743812,95.6269830190339,65.92530415395393,53.91946291354956,8.492131214011628e-11,2.0,-66.04,3.0,-66.31,6.0249,12.8341,49.1127,0.434,20.897,25.5257,7
593,npp,1194,3147,81.7890243530273,15.3303689956665,44.2187652587891,3670176,1193,2515,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-15 23:07:52.550256,-78.32413952388245,50.60089501282651,43.162472295995364,1.0086842477543183e-06,15.0,50.7,1.847645286154319,50.27,2.8341,7.3613,51.083,0.7567,45.8524,61.8859,7
629,npp,494,2478,2.20658493041992,15.3320064544678,44.2189750671387,3670176,493,2006,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.14398773040641,24.669360540729954,21.683598456429255,2.665165305987906e-13,12.0,24.73,1.1367971201176101,24.08,2.2535,6.0862,39.54,0.9152,2.1572,2.0194,7
665,npp,2851,1812,35.0571441650391,15.3346147537231,44.2181587219238,3670176,2851,1389,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-17 22:30:15.411734,99.05895384569969,12.750401230184556,11.266429398087222,1.8401323523051906e-19,9.0,-12.82,1.015504800579495,-13.55,2.4471,7.5423,49.7781,0.7385,32.6647,25.8896,7
710,npp,2121,1143,4.3969030380249,15.3343372344971,44.219425201416,3670176,2121,841,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-18 22:11:23.285534,97.26355819092785,43.61168095646773,37.63180785293789,1.2926759075448529e-24,6.0,-43.73,1.5732132722552272,-44.17,3.4655,9.2035,42.5271,0.6052,2.5147,2.661,7
764,npp,255,4022,16.7282409667969,15.3358554840088,44.2184791564941,3670176,261,3179,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.44026365923523,69.14410399148159,55.81898208627751,1.3703162125803093e-21,19.0,69.29,3.5496478698597698,69.035,2.4491,5.9976,51.1998,0.9287,8.593,15.5355,7
872,npp,1229,2034,48.1093788146973,15.3303003311157,44.2159652709961,3670176,1229,1601,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-22 22:36:28.276501,10.929238147854914,0.5435393656357039,0.48116069394951216,4.442204978628547e-29,10.0,0.23,1.0,-0.85,2.117,5.57,43.5456,1.0,48.1094,48.1094,7
908,npp,503,1366,50.3942413330078,15.3360872268677,44.2137069702148,3670176,504,1030,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-23 22:17:37.936508,97.26848203776649,35.0380540136321,30.54569149557613,8.66680373912805e-28,7.0,-35.13,1.2937979144666532,-35.64,3.5099,7.4062,44.93,0.7521,38.7962,37.9001,7
998,npp,1014,3585,7.25199842453003,15.3295602798462,44.2189102172852,3670176,1015,2909,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.69169888469723,61.38803769686387,51.002044697106555,5.4049088891638e-26,17.0,61.51,2.5331140255951103,61.16,2.8402,5.6799,42.6224,0.9807,6.1906,7.1117,7
1070,npp,2673,2256,51.4682159423828,15.3328132629395,44.2134208679199,3670176,2673,1813,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-27 22:42:42.964317,-80.29395048924913,12.771916948325721,11.285488189942512,1.6131850865523417e-18,11.0,12.81,1.015504800579495,12.08,2.3353,5.3816,48.1497,1.035,50.9529,53.2694,7
1142,npp,1214,916,56.6894111633301,15.3360977172852,44.2203216552734,3670176,1213,681,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-29 22:04:58.731165,96.43733559959664,50.848845497729826,43.35077832918799,5.02772809441475e-06,5.0,-50.96,1.847645286154319,-51.27,4.5778,14.7681,56.6894,0.3772,28.259,21.3811,7
1196,npp,2442,3802,34.352237701416,15.3350267410278,44.2155570983887,3670176,2441,3059,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-04-30 23:26:29.438782,-77.08728052504553,65.52783142673985,53.682570618893685,4.097770714076221e-10,18.0,65.66,3.0,65.42,2.9389,6.6694,39.4542,0.8352,14.7976,28.6893,7
1745,npp,2486,1585,46.2888870239258,15.3357620239258,44.2174682617188,3670176,2487,1191,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-14 22:23:39.403204,98.25028869985819,24.914047394384674,21.894652072265867,9.234827409505141e-07,8.0,-25.0,1.1367971201176101,-25.35,2.7089,7.5128,43.8272,0.7414,39.6799,34.3183,7
1781,npp,1748,912,49.7407188415527,15.3326864242554,44.214282989502,3670176,1749,679,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-15 22:04:47.295643,97.15724849466334,50.95705166266681,43.43255093821698,3.660140822868171e-13,5.0,-51.07,1.847645286154319,-51.27,4.5778,14.7681,56.6894,0.3772,24.4982,18.7603,7
1817,npp,995,250,101.353553771973,15.3368291854858,44.2142219543457,3670176,998,128,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-16 21:45:53.412252,95.94999526362778,66.02933231959,53.98134985138022,5.585830307370778e-19,2.0,-66.15,3.0,-66.31,6.0249,12.8341,49.1127,0.434,35.0764,43.9871,7
1835,npp,2974,3797,93.3583145141602,15.3309736251831,44.2159805297852,3670176,2971,3056,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-16 23:26:16.237295,-76.9949255447574,65.44812862609706,53.63069487251997,1.3190124874849101e-08,18.0,65.58,3.0,65.42,2.9389,6.6694,39.4542,0.8352,34.4663,77.9684,7
1880,npp,2271,3139,44.7185401916504,15.3307638168335,44.2140350341797,3670176,2269,2511,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.10820818532395,50.377701610511615,42.989687699742746,5.410194322547861e-15,15.0,50.48,1.847645286154319,50.27,2.8341,7.3613,51.083,0.7567,25.7888,33.8364,7
1916,npp,1567,2470,39.7809829711914,15.3317575454712,44.2141151428223,3670176,1566,2000,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.0921342942836,24.288156545933944,21.3528628670524,8.793001905096679e-21,12.0,24.33,1.1367971201176101,24.08,2.2535,6.0862,39.54,0.9152,35.21,36.4066,7
1943,npp,848,1804,49.7781372070312,15.330002784729,44.2174301147461,3670176,848,1382,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-19 22:29:50.604147,95.55710480417962,13.231671876762771,11.689732162873723,1.0995812760873353e-25,9.0,-13.27,1.015504800579495,-13.55,2.4471,7.5423,49.7781,0.7385,47.1609,36.761,7
1988,npp,114,1135,26.8821067810059,15.3306427001953,44.2133712768555,3670176,115,835,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-20 22:11:00.275957,97.70821261528444,43.88332155980058,37.850150207052394,1.7448963715986938e-31,6.0,-44.0,1.5732132722552272,-44.17,3.4655,9.2035,42.5271,0.6052,16.8073,16.2691,7
2024,npp,2437,469,39.6573753356934,15.3332109451294,44.2169532775879,3670176,2439,278,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-21 21:52:06.391171,96.28112203635254,61.86040765265463,51.310565176045394,2.456956008881781e-29,3.0,-61.97,2.5331140255951103,-62.1,5.5502,11.5954,52.5911,0.4804,16.648,19.0499,7
2042,npp,1316,4014,51.1998252868652,15.3351860046387,44.2176513671875,3670176,1319,3174,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.80227146354358,69.0294968491952,55.75334124459051,9.265529881850434e-27,19.0,69.16,3.5496478698597698,69.035,2.4491,5.9976,51.1998,0.9287,18.3043,47.5492,7
2168,npp,2277,2025,37.3866081237793,15.3320636749268,44.2144546508789,3670176,2277,1593,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-24 22:36:03.550628,94.64685272805006,0.5159463625231878,0.45670572583274005,3.171024348110125e-26,10.0,-0.58,1.0,-0.85,2.117,5.57,43.5456,1.0,37.3866,37.3866,7
2204,npp,1547,1358,9.63933753967285,15.3347444534302,44.2178916931152,3670176,1547,1024,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-25 22:17:11.421269,97.33963431550472,35.37428483314822,30.826291054620377,5.118089962853727e-23,7.0,-35.47,1.2937979144666532,-35.64,3.5099,7.4062,44.93,0.7521,7.296,7.2495,7
2240,npp,803,687,74.0801086425781,15.3324308395386,44.2174491882324,3670176,805,468,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-26 21:58:19.314569,96.75946156152762,56.951385514855126,47.89624499016808,2.797066706674525e-18,4.0,-57.07,2.1127631471468895,-57.21,5.2951,10.4834,62.5515,0.5313,35.6712,39.3597,7
2285,npp,44,27,45.0600128173828,15.3326845169067,44.2190818786621,3670176,42,9,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-27 21:39:23.653867,95.23510650421063,69.70809116221803,56.119260536489456,2.934561514673216e-12,1.0,-69.81,3.5496478698597698,-69.9,6.0918,10.7697,50.3881,0.5172,15.2302,23.3045,7
2303,npp,2050,3574,23.2366771697998,15.3343887329102,44.2135581970215,3670176,2053,2901,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-27 23:19:51.816264,-77.71039709033485,61.157525871012965,50.841250599128585,1.0997308523234233e-21,17.0,61.28,2.5331140255951103,61.16,2.8402,5.6799,42.6224,0.9807,12.5009,22.7871,7
2339,npp,1355,2912,18.1843299865723,15.3362150192261,44.2180252075195,3670176,1355,2349,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.79577739555167,43.09278951596187,37.21058394733913,2.557625867804251e-16,14.0,43.18,1.4867838833500562,43.03,2.8179,5.6438,49.3776,0.9869,14.0046,17.9465,7
2366,npp,645,2246,36.0381317138672,15.3349475860596,44.2171974182129,3670176,645,1803,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-05-29 22:42:14.727079,-79.74272517196825,12.223762533756515,10.802079979001858,1.1915114629105746e-09,11.0,12.25,1.015504800579495,12.08,2.3353,5.3816,48.1497,1.035,35.7584,37.2994,7
2951,npp,1835,2904,60.2905311584473,15.3345737457275,44.2194404602051,3670176,1835,2342,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.3892515920279,42.79536642283688,36.96647337483242,0.0003218032446246985,14.0,42.89,1.4867838833500562,43.03,2.8179,5.6438,49.3776,0.9869,42.325,59.502,7
2978,npp,1123,2238,55.9829711914062,15.3341093063354,44.2181053161621,3670176,1123,1795,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.32497967236426,11.786470785585633,10.41620031562064,1.3282405925914627e-08,11.0,11.8,1.015504800579495,12.08,2.3353,5.3816,48.1497,1.035,55.3987,57.9422,7
3005,npp,380,1570,45.1416358947754,15.3306856155396,44.2144660949707,3670176,379,1179,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-15 22:23:04.260344,97.58363573589293,25.645979139866792,22.524270205120906,7.292553016339235e-15,8.0,-25.74,1.1367971201176101,-25.35,2.7089,7.5128,43.8272,0.7414,38.6707,33.4677,7
3041,npp,2709,898,47.3588562011719,15.335394859314,44.2162628173828,3670176,2710,671,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-16 22:04:12.169080,97.12671131795445,51.350386053418084,43.727306794525255,1.467996227057775e-20,5.0,-51.47,1.847645286154319,-51.27,4.5778,14.7681,56.6894,0.3772,23.2091,17.862,7
3077,npp,1953,238,31.3246974945068,15.3351602554321,44.2174606323242,3670176,1957,121,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-17 21:45:18.295260,96.02446873703764,66.25687200381924,54.111165232899396,3.179201571567757e-25,2.0,-66.36,3.0,-66.31,6.0249,12.8341,49.1127,0.434,11.7335,13.5948,7
3095,npp,861,3780,49.9131622314453,15.3300714492798,44.2177352905273,3670176,859,3045,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.08436828350314,65.16686380929163,53.44677553444359,2.4255862842781986e-18,18.0,65.28,3.0,65.42,2.9389,6.6694,39.4542,0.8352,19.9846,41.6851,7
3140,npp,170,3123,54.4161567687988,15.3310422897339,44.2131729125977,3670176,169,2500,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-18 23:06:54.366326,-78.38279548662537,49.90654080883306,42.618746058369005,1.3846953556740275e-24,15.0,50.0,1.7549928774784245,50.27,2.8341,7.3613,51.083,0.7567,32.3819,41.1741,7
3203,npp,1811,1789,45.3404235839844,15.3339138031006,44.2161026000977,3670176,1811,1368,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-20 22:29:15.519894,98.89105117352148,14.05299046831196,12.410764111034505,2.653174241586045e-29,9.0,-14.12,1.015504800579495,-13.55,2.4471,7.5423,49.7781,0.7385,42.791,33.4838,7
3239,npp,310,455,6.23383760452271,15.3307867050171,44.219066619873,3670176,311,266,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-22 21:51:29.001956,96.33541280384183,62.15918036598932,51.501019082931286,8.447242604033332e-27,3.0,-62.26,2.6065528283652384,-62.1,5.5502,11.5954,52.5911,0.4804,3.513,2.9945,7
3257,npp,2263,3995,5.70251083374023,15.3309688568115,44.215763092041,3670176,2264,3165,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-22 23:31:50.035778,-76.8470658954791,68.754540756224,55.58769888792653,1.635422052735689e-29,19.0,68.88,3.5496478698597698,69.035,2.4491,5.9976,51.1998,0.9287,5.4868,5.2959,7
3365,npp,156,2008,24.9278602600098,15.3356838226318,44.2193374633789,3670176,156,1576,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-25 22:35:24.382204,84.90571211610671,1.5550920217890982,1.3763747921005365,1.49474634105619e-21,10.0,-1.53,1.0,-0.85,2.117,5.57,43.5456,1.0,24.9279,24.9279,7
3401,npp,2497,1342,52.3860626220703,15.3351745605469,44.2164764404297,3670176,2498,1014,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-06-26 22:16:34.063210,98.59886154842661,36.04149384763225,31.382958370219853,1.6332565351108788e-15,7.0,-36.15,1.2937979144666532,-35.64,3.5099,7.4062,44.93,0.7521,40.3358,39.3981,7
4058,npp,92,1346,44.930004119873,15.3360681533813,44.2148056030273,3670176,92,1017,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-07-12 22:16:35.989341,96.8364134395064,35.924446663053565,31.285611764551312,0.00038309455964463755,7.0,-35.98,1.2937979144666532,-35.64,3.5099,7.4062,44.93,0.7521,34.5728,33.7906,7
4184,npp,3006,2902,50.2396697998047,15.3314580917358,44.2192649841309,3670176,3005,2340,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-07-15 23:00:31.383028,-78.51122537957198,42.71928658536552,36.90495988129503,1.383631365736558e-12,14.0,42.82,1.4867838833500562,43.03,2.8179,5.6438,49.3776,0.9869,35.5648,49.5826,7
4301,npp,861,898,58.1621208190918,15.3331718444824,44.2169570922852,3670176,860,671,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-07-18 22:04:02.183517,96.71045032262825,51.373956407952974,43.74780919152328,3.064639293854023e-30,5.0,-51.47,1.847645286154319,-51.27,4.5778,14.7681,56.6894,0.3772,29.0561,21.9366,7
4436,npp,708,2458,54.2796401977539,15.3343744277954,44.2176818847656,3670176,709,1990,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-07-21 22:48:01.163332,-80.40556625236133,23.67983161235837,20.823894993807297,6.193515788460799e-31,12.0,23.74,1.1367971201176101,24.08,2.2535,6.0862,39.54,0.9152,47.964,49.6754,7
4553,npp,1605,459,83.7616119384766,15.3331756591797,44.2150230407715,3670176,1607,270,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-07-24 21:51:28.408213,96.22513051004533,62.084406824694064,51.455959419881744,1.1524607992867168e-20,3.0,-62.18,2.5331140255951103,-62.1,5.5502,11.5954,52.5911,0.4804,34.0591,40.2359,7
4607,npp,2885,3348,50.5431861877441,15.3356733322144,44.2152366638184,3670176,2886,2697,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-07-25 23:13:04.465897,-78.18822436052231,55.98530500057823,47.199470837467054,2.6538237311486233e-23,16.0,56.11,2.0682789409984763,56.21,2.8778,6.0474,54.6494,0.9211,27.0834,46.5529,7
4688,npp,1473,2016,44.4214859008789,15.334080696106,44.2141532897949,3670176,1473,1584,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-07-27 22:35:29.154207,118.39496472973799,1.0643922249036653,0.9421326960883011,4.581634517008695e-09,10.0,-1.08,1.0,-0.85,2.117,5.57,43.5456,1.0,44.4215,44.4215,7
5381,npp,1390,1351,69.8659439086914,15.330379486084,44.21875,3670176,1389,1019,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-13 22:16:36.334289,97.13545947060513,35.67919827237355,31.0834858987206,4.9230653700399897e-14,7.0,-35.76,1.2937979144666532,-35.64,3.5099,7.4062,44.93,0.7521,53.8463,52.5443,7
5417,npp,653,680,94.2248382568359,15.330267906189,44.2187347412109,3670176,651,461,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-14 21:57:44.232295,96.34808842534956,57.13250679892437,48.029540405576675,8.239727244315703e-21,4.0,-57.24,2.2013981571160284,-57.21,5.2951,10.4834,62.5515,0.5313,43.6101,50.0629,7
5507,npp,1222,2907,52.5997657775879,15.3353776931763,44.2143974304199,3670176,1223,2345,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-16 23:00:31.755694,-78.83680981437489,42.880733357245575,37.040902452797454,1.7731302761439993e-26,14.0,43.0,1.4867838833500562,43.03,2.8179,5.6438,49.3776,0.9869,37.1522,51.9118,7
5543,npp,504,2241,54.8099670410156,15.3305988311768,44.2163009643555,3670176,504,1798,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-17 22:41:43.213931,-80.15554567817098,11.929206459945641,10.543291550271983,1.9178595406573497e-31,11.0,11.97,1.015504800579495,12.08,2.3353,5.3816,48.1497,1.035,54.2436,56.7281,7
5624,npp,2125,901,56.0906753540039,15.3346881866455,44.2171936035156,3670176,2124,672,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-19 22:04:00.790847,96.44279185667871,51.29640376059743,43.693806203390864,6.065990917766337e-32,5.0,-51.38,1.847645286154319,-51.27,4.5778,14.7681,56.6894,0.3772,27.935,21.1553,7
5660,npp,1379,240,62.0159645080566,15.3342361450195,44.216251373291,3670176,1382,122,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-20 21:45:08.685480,95.84311017033018,66.21648795075798,54.09788658608286,1.693503292867393e-29,2.0,-66.32,3.0,-66.31,6.0249,12.8341,49.1127,0.434,21.9639,26.9147,7
5678,npp,287,3787,68.0911178588867,15.3308095932007,44.2143974304199,3670176,284,3050,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-20 23:25:31.509758,-76.87520819096456,65.26037893980276,53.51581208399524,3.8158512537157576e-32,18.0,65.4,3.0,65.42,2.9389,6.6694,39.4542,0.8352,26.0439,56.8664,7
5804,npp,523,1126,50.2368011474609,15.3299446105957,44.2175254821777,3670176,522,828,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-24 22:10:17.329309,97.07134631477881,44.21069237546669,38.11554797564115,1.305249222575092e-13,6.0,-44.3,1.5732132722552272,-44.17,3.4655,9.2035,42.5271,0.6052,31.6525,30.4035,7
5858,npp,1733,4006,44.3993530273438,15.3330297470093,44.2142639160156,3670176,1735,3171,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-25 23:31:46.274040,-76.79804749392204,68.89555726796247,55.6785637734706,1.1928852536695749e-15,19.0,69.04,3.5496478698597698,69.035,2.4491,5.9976,51.1998,0.9287,16.3884,41.2336,7
5894,npp,1057,3352,55.0496673583984,15.3343048095703,44.2192192077637,3670176,1060,2701,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-08-26 23:13:01.295594,-78.4197350460219,56.087818815234655,47.27937389385698,1.1142985586990885e-07,16.0,56.21,2.0682789409984763,56.21,2.8778,6.0474,54.6494,0.9211,29.2623,50.7036,7
6497,npp,1648,3349,55.9284706115723,15.3329572677612,44.2179489135742,3670176,1652,2699,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-11 23:12:53.585218,-77.61831538902298,56.011274639750724,47.22224289412688,1.4132871248629499e-05,16.0,56.13,2.0682789409984763,56.21,2.8778,6.0474,54.6494,0.9211,29.6872,51.5131,7
6569,npp,243,2016,51.531566619873,15.3304262161255,44.215503692627,3670176,243,1584,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-13 22:35:18.298224,108.62066538161153,1.0365826128348945,0.917568830764789,3.527668706363398e-21,10.0,-1.08,1.0,-0.85,2.117,5.57,43.5456,1.0,51.5316,51.5316,7
6605,npp,2573,1348,59.0596961975098,15.332480430603,44.2134399414062,3670176,2572,1018,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-14 22:16:26.211119,97.32482106887764,35.79764905306803,31.18234339277848,8.5859081536014e-28,7.0,-35.89,1.2937979144666532,-35.64,3.5099,7.4062,44.93,0.7521,45.4939,44.4172,7
6641,npp,1833,677,60.9228744506836,15.3305978775024,44.2131958007812,3670176,1833,459,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-15 21:57:34.121920,96.55271367656105,57.19804335743886,48.075094033326955,3.432636854175898e-33,4.0,-57.31,2.2013981571160284,-57.21,5.2951,10.4834,62.5515,0.5313,28.4824,32.3691,7
6677,npp,1079,18,62.0382919311523,15.3312788009644,44.2167205810547,3670176,1080,5,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-16 21:38:40.251294,95.46403161053293,69.84263943164046,56.19492390646093,6.649763709649475e-34,1.0,-69.95,3.5496478698597698,-69.9,6.0918,10.7697,50.3881,0.5172,20.0133,32.0855,7
6704,npp,13,3565,63.3927841186523,15.3345346450806,44.215015411377,3670176,11,2893,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-16 23:19:06.634680,-77.33842481186767,60.96972479516511,50.71560763337502,2.2904710855514094e-31,17.0,61.09,2.5331140255951103,61.16,2.8402,5.6799,42.6224,0.9807,28.3534,62.1664,7
6740,npp,2395,2904,51.6240043640137,15.3346090316772,44.2187004089355,3670176,2395,2342,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-17 23:00:19.877910,-78.44484024365313,42.7815468846718,36.958923508087544,8.080136466387472e-33,14.0,42.89,1.4867838833500562,43.03,2.8179,5.6438,49.3776,0.9869,36.4959,50.9488,7
6767,npp,1689,2237,50.7632102966309,15.3364400863647,44.2144927978516,3670176,1689,1795,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-18 22:41:31.343288,-79.6004957065887,11.70872750722674,10.348622126172469,2.8415530240692175e-32,11.0,11.74,1.015504800579495,12.08,2.3353,5.3816,48.1497,1.035,50.2587,52.5398,7
6794,npp,968,1570,55.4684028625488,15.3365030288696,44.2143821716309,3670176,968,1179,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-19 22:22:41.033957,98.28154702285588,25.66461350648118,22.54268868283705,1.507437205351674e-29,8.0,-25.74,1.1367971201176101,-25.35,2.7089,7.5128,43.8272,0.7414,47.7548,41.1239,7
6839,npp,232,898,58.4582443237305,15.3351259231567,44.218433380127,3670176,232,670,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-20 22:03:48.945501,96.62571694321355,51.38245982317492,43.75703278813189,1.3058486809183438e-24,5.0,-51.47,1.847645286154319,-51.27,4.5778,14.7681,56.6894,0.3772,29.2164,22.0483,7
6929,npp,777,3125,66.0341720581055,15.33607006073,44.214958190918,3670176,777,2502,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-22 23:06:32.928580,-78.18579439519462,49.94029530939161,42.64932105229006,1.1421921305679734e-19,15.0,50.06,1.7549928774784245,50.27,2.8341,7.3613,51.083,0.7567,39.0019,49.9649,7
6974,npp,60,2456,50.5970840454102,15.3327808380127,44.2164306640625,3670176,60,1989,196611,3866787,2007,yem_sanaa_27_45,15.33333333,44.21666667,27,45,yem_sanaa,2012-09-23 22:47:44.400877,-79.09211154054834,23.57743515962827,20.73609322672746,4.934747508831298e-12,12.0,23.64,1.1367971201176101,24.08,2.2535,6.0862,39.54,0.9152,44.7246,46.3052,7
