lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.941,0.955,0.886
2,0.922,0.94,0.859
3,0.911,0.927,0.835
4,0.91,0.915,0.838
5,0.913,0.906,0.841
6,0.903,0.897,0.835
7,0.894,0.89,0.825
8,0.884,0.884,0.813
9,0.884,0.879,0.83
10,0.88,0.875,0.827
11,0.877,0.872,0.843
12,0.872,0.869,0.827
13,0.87,0.867,0.807
14,0.867,0.866,0.806
15,0.866,0.865,0.816
16,0.865,0.864,0.825
17,0.862,0.863,0.81
18,0.857,0.863,0.806
19,0.856,0.862,0.802
20,0.859,0.862,0.809
21,0.861,0.862,0.816
22,0.862,0.862,0.814
23,0.857,0.862,0.812
24,0.854,0.862,0.796
25,0.858,0.861,0.807
26,0.862,0.86,0.812
27,0.868,0.859,0.825
28,0.858,0.859,0.812
29,0.852,0.859,0.809
30,0.852,0.859,0.811
31,0.867,0.858,0.825
32,0.877,0.857,0.836
33,0.863,0.856,0.819
34,0.854,0.855,0.808
35,0.85,0.854,0.798
36,0.849,0.852,0.795
37,0.852,0.851,0.801
38,0.849,0.849,0.8
39,0.843,0.848,0.787
40,0.839,0.846,0.769
41,0.838,0.844,0.788
42,0.839,0.841,0.792
43,0.837,0.839,0.79
44,0.836,0.837,0.781
45,0.835,0.835,0.775
46,0.835,0.833,0.784
47,0.835,0.831,0.796
48,0.837,0.829,0.806
49,0.83,0.827,0.787
50,0.824,0.825,0.778
51,0.821,0.824,0.763
52,0.823,0.822,0.773
53,0.826,0.821,0.787
54,0.82,0.82,0.786
55,0.816,0.819,0.786
56,0.809,0.818,0.772
57,0.813,0.817,0.788
58,0.817,0.815,0.799
59,0.82,0.814,0.805
60,0.806,0.812,0.788
61,0.802,0.811,0.772
62,0.805,0.809,0.774
63,0.81,0.807,0.773
64,0.82,0.805,0.795
65,0.809,0.804,0.772
66,0.803,0.802,0.768
67,0.798,0.8,0.754
68,0.799,0.798,0.76
69,0.799,0.796,0.763
70,0.797,0.794,0.764
71,0.793,0.792,0.748
72,0.79,0.79,0.733
73,0.787,0.787,0.75
74,0.784,0.784,0.747
75,0.781,0.782,0.757
76,0.777,0.78,0.745
77,0.774,0.777,0.743
78,0.772,0.775,0.74
79,0.775,0.773,0.746
80,0.777,0.772,0.756
81,0.767,0.77,0.744
82,0.764,0.769,0.744
83,0.765,0.768,0.736
84,0.766,0.767,0.742
85,0.769,0.766,0.751
86,0.766,0.766,0.748
87,0.765,0.766,0.749
88,0.761,0.765,0.743
89,0.759,0.765,0.749
90,0.766,0.764,0.748
91,0.769,0.763,0.751
92,0.762,0.763,0.734
93,0.76,0.762,0.733
94,0.759,0.761,0.727
95,0.767,0.76,0.731
96,0.772,0.759,0.747
97,0.763,0.758,0.729
98,0.756,0.757,0.717
99,0.755,0.756,0.713
100,0.755,0.754,0.716
101,0.754,0.752,0.722
102,0.75,0.751,0.723
103,0.747,0.75,0.709
104,0.745,0.748,0.703
105,0.743,0.746,0.71
106,0.741,0.744,0.711
107,0.741,0.743,0.712
108,0.737,0.741,0.704
109,0.734,0.739,0.699
110,0.735,0.738,0.703
111,0.742,0.736,0.716
112,0.746,0.734,0.723
113,0.734,0.733,0.706
114,0.728,0.732,0.706
115,0.728,0.731,0.711
116,0.728,0.73,0.716
117,0.736,0.728,0.725
118,0.731,0.728,0.722
119,0.726,0.727,0.712
120,0.722,0.726,0.701
121,0.721,0.725,0.705
122,0.727,0.724,0.708
123,0.725,0.723,0.707
124,0.721,0.722,0.696
125,0.717,0.721,0.688
126,0.716,0.72,0.689
127,0.723,0.719,0.691
128,0.723,0.718,0.703
129,0.72,0.718,0.691
130,0.717,0.717,0.687
131,0.716,0.717,0.681
132,0.716,0.716,0.687
133,0.716,0.716,0.691
134,0.716,0.716,0.69
135,0.715,0.716,0.683
136,0.714,0.716,0.672
137,0.712,0.716,0.678
138,0.713,0.715,0.672
139,0.718,0.715,0.683
140,0.712,0.715,0.68
141,0.711,0.715,0.68
142,0.711,0.714,0.685
143,0.72,0.714,0.697
144,0.727,0.713,0.7
145,0.714,0.713,0.682
146,0.711,0.712,0.682
147,0.707,0.712,0.68
148,0.708,0.711,0.685
149,0.715,0.71,0.684
150,0.708,0.709,0.67
151,0.704,0.708,0.669
152,0.703,0.707,0.665
153,0.706,0.706,0.667
154,0.708,0.704,0.669
155,0.705,0.702,0.667
156,0.7,0.701,0.658
157,0.698,0.699,0.654
158,0.698,0.698,0.657
159,0.697,0.696,0.66
160,0.697,0.695,0.668
161,0.694,0.694,0.651
162,0.692,0.692,0.645
163,0.691,0.691,0.653
164,0.688,0.69,0.657
165,0.688,0.689,0.662
166,0.688,0.688,0.658
167,0.687,0.687,0.648
168,0.685,0.686,0.639
169,0.683,0.685,0.644
170,0.683,0.684,0.641
171,0.683,0.683,0.645
172,0.679,0.682,0.637
173,0.675,0.681,0.642
174,0.68,0.681,0.655
175,0.688,0.68,0.669
176,0.691,0.679,0.674
177,0.68,0.679,0.66
178,0.676,0.678,0.655
179,0.676,0.677,0.649
180,0.675,0.676,0.642
181,0.68,0.675,0.645
182,0.673,0.675,0.638
183,0.67,0.674,0.632
184,0.669,0.673,0.623
185,0.672,0.672,0.636
186,0.672,0.67,0.636
187,0.671,0.669,0.642
188,0.668,0.668,0.635
189,0.667,0.667,0.634
190,0.668,0.666,0.636
191,0.668,0.665,0.634
192,0.666,0.664,0.639
193,0.664,0.664,0.629
194,0.662,0.663,0.627
195,0.66,0.663,0.622
196,0.659,0.662,0.623
197,0.658,0.661,0.629
198,0.66,0.661,0.626
199,0.66,0.66,0.624
200,0.658,0.66,0.621
201,0.658,0.659,0.631
202,0.658,0.658,0.628
203,0.659,0.657,0.627
204,0.652,0.656,0.623
205,0.652,0.655,0.625
206,0.655,0.654,0.638
207,0.661,0.652,0.642
208,0.664,0.651,0.642
209,0.653,0.65,0.63
210,0.647,0.648,0.621
211,0.644,0.647,0.617
212,0.647,0.645,0.619
213,0.645,0.644,0.619
214,0.638,0.642,0.603
215,0.635,0.641,0.602
216,0.633,0.639,0.598
217,0.634,0.637,0.608
218,0.636,0.636,0.61
219,0.635,0.634,0.606
220,0.633,0.633,0.605
221,0.632,0.631,0.602
222,0.631,0.63,0.609
223,0.63,0.629,0.611
224,0.63,0.628,0.612
225,0.628,0.628,0.598
226,0.629,0.627,0.597
227,0.627,0.627,0.592
228,0.625,0.627,0.591
229,0.625,0.626,0.6
230,0.626,0.626,0.595
231,0.624,0.626,0.596
232,0.622,0.626,0.593
233,0.624,0.625,0.609
234,0.627,0.624,0.611
235,0.625,0.623,0.61
236,0.62,0.622,0.606
237,0.617,0.622,0.603
238,0.62,0.62,0.603
239,0.63,0.619,0.607
240,0.631,0.618,0.606
241,0.62,0.617,0.593
242,0.613,0.616,0.591
243,0.613,0.615,0.583
244,0.616,0.614,0.589
245,0.615,0.613,0.591
246,0.607,0.612,0.576
247,0.604,0.611,0.569
248,0.603,0.61,0.57
249,0.605,0.609,0.582
250,0.605,0.607,0.582
251,0.606,0.607,0.588
252,0.606,0.606,0.571
253,0.606,0.605,0.58
254,0.606,0.604,0.584
255,0.609,0.603,0.587
256,0.607,0.603,0.586
257,0.604,0.602,0.578
258,0.601,0.602,0.575
259,0.601,0.602,0.579
260,0.602,0.601,0.585
261,0.604,0.601,0.585
262,0.602,0.601,0.583
263,0.597,0.601,0.58
264,0.597,0.6,0.587
265,0.598,0.6,0.596
266,0.602,0.599,0.596
267,0.603,0.598,0.594
268,0.594,0.598,0.585
269,0.592,0.597,0.583
270,0.595,0.596,0.586
271,0.6,0.596,0.588
272,0.603,0.595,0.588
273,0.596,0.595,0.573
274,0.591,0.595,0.566
275,0.591,0.594,0.566
276,0.592,0.594,0.573
277,0.595,0.594,0.58
278,0.592,0.594,0.569
279,0.591,0.594,0.561
280,0.592,0.593,0.558
281,0.592,0.593,0.573
282,0.592,0.592,0.574
283,0.592,0.591,0.571
284,0.592,0.59,0.565
285,0.591,0.59,0.558
286,0.591,0.589,0.568
287,0.595,0.588,0.572
288,0.593,0.587,0.573
289,0.589,0.587,0.565
290,0.583,0.586,0.563
291,0.58,0.585,0.562
292,0.583,0.584,0.571
293,0.584,0.583,0.574
294,0.58,0.583,0.567
295,0.576,0.582,0.569
296,0.576,0.581,0.567
297,0.578,0.58,0.569
298,0.582,0.578,0.571
299,0.578,0.577,0.569
300,0.573,0.576,0.558
301,0.573,0.575,0.551
302,0.575,0.574,0.554
303,0.579,0.573,0.555
304,0.579,0.572,0.559
305,0.576,0.571,0.553
306,0.573,0.571,0.549
307,0.571,0.571,0.548
308,0.57,0.57,0.552
309,0.569,0.57,0.559
310,0.568,0.57,0.546
311,0.567,0.57,0.542
312,0.566,0.57,0.537
313,0.565,0.57,0.547
314,0.567,0.57,0.55
315,0.567,0.57,0.55
316,0.567,0.57,0.543
317,0.567,0.57,0.541
318,0.571,0.571,0.554
319,0.577,0.571,0.564
320,0.581,0.571,0.568
321,0.577,0.572,0.555
322,0.569,0.573,0.553
323,0.57,0.573,0.555
324,0.572,0.573,0.565
325,0.575,0.573,0.564
326,0.577,0.573,0.557
327,0.571,0.574,0.549
328,0.57,0.574,0.542
329,0.572,0.573,0.548
330,0.574,0.572,0.554
331,0.577,0.571,0.552
332,0.571,0.569,0.542
333,0.567,0.568,0.532
334,0.565,0.566,0.54
335,0.565,0.565,0.54
336,0.568,0.563,0.548
337,0.564,0.562,0.532
338,0.56,0.561,0.527
339,0.558,0.559,0.523
340,0.556,0.558,0.53
341,0.555,0.557,0.542
342,0.554,0.556,0.53
343,0.553,0.555,0.527
344,0.551,0.555,0.523
345,0.549,0.554,0.525
346,0.552,0.552,0.531
347,0.551,0.551,0.531
348,0.546,0.55,0.522
349,0.545,0.549,0.518
350,0.546,0.548,0.529
351,0.554,0.547,0.54
352,0.557,0.546,0.552
353,0.553,0.545,0.547
354,0.545,0.544,0.541
355,0.546,0.543,0.539
356,0.544,0.541,0.528
357,0.547,0.54,0.531
358,0.541,0.539,0.516
359,0.533,0.538,0.511
360,0.53,0.537,0.501
361,0.53,0.535,0.508
362,0.531,0.533,0.507
363,0.533,0.532,0.512
364,0.529,0.531,0.504
365,0.525,0.529,0.499
366,0.524,0.528,0.507
367,0.525,0.526,0.501
368,0.527,0.525,0.511
369,0.526,0.525,0.501
370,0.525,0.524,0.492
371,0.524,0.523,0.488
372,0.524,0.523,0.495
373,0.524,0.522,0.5
374,0.525,0.522,0.49
375,0.521,0.522,0.486
376,0.518,0.522,0.477
377,0.521,0.521,0.492
378,0.522,0.521,0.496
379,0.521,0.52,0.493
380,0.516,0.519,0.489
381,0.51,0.518,0.484
382,0.512,0.517,0.495
383,0.519,0.516,0.501
384,0.527,0.514,0.511
385,0.515,0.513,0.498
386,0.51,0.511,0.492
387,0.502,0.508,0.48
388,0.506,0.506,0.481
389,0.508,0.503,0.484
390,0.503,0.501,0.466
391,0.496,0.498,0.462
392,0.49,0.495,0.458
393,0.49,0.492,0.464
394,0.488,0.489,0.463
395,0.488,0.487,0.46
396,0.488,0.485,0.46
397,0.486,0.483,0.454
398,0.483,0.482,0.458
399,0.481,0.481,0.459
400,0.479,0.481,0.468
