gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1807,6.19694089889526,15.4446811676025,44.2076072692871,3670144,2242,1385,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-01 22:30:20.080646,100.13891609393883,13.029183603075513,11.511264306625245,0.003826594576475293,9.0,-13.1,1.015504800579495,-13.89,0.6207,3.4961,9.5532,0.908,5.8342,5.6271,5.506585927711426,7
62,npp,1513,1138,9.72040557861328,15.4485521316528,44.2064552307129,3670144,1513,838,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-02 22:11:27.952849,96.91584167626004,43.80186631703306,37.783690008820564,0.021713155983656602,6.0,-43.9,1.5732132722552272,-44.355,0.8631,3.8461,12.4632,0.8254,6.9086,8.0234,7.3395698221404535,7
98,npp,771,473,11.5978164672852,15.4441022872925,44.207649230957,3670144,773,281,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-03 21:52:35.824924,96.18070716674468,61.781093647661386,51.25658851617267,0.05255404035206453,3.0,-61.89,2.5331140255951103,-62.2,1.159,4.5856,12.6648,0.6923,5.9428,8.0292,6.374072629836007,7
116,npp,2722,4016,5.35360336303711,15.4464750289917,44.2114028930664,3670144,2726,3175,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-03 23:32:56.868723,-76.70050355554997,69.05785300715571,55.76728527546395,0.016539456055799172,19.0,69.19,3.5496478698597698,68.94,1.1939,4.1611,13.4696,0.7629,3.5106,4.0844,3.5635093848885697,7
233,npp,645,2030,8.97361850738525,15.443151473999,44.2096138000488,3670144,645,1597,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-06 22:36:34.726350,58.21178647447134,0.36506911017135385,0.3231603180990475,0.21329991498863235,10.0,-0.34,1.0,-1.13,0.6443,3.1746,10.3286,1.0,8.9736,8.9736,2.2559713460221253,7
269,npp,2977,1363,6.24591159820557,15.4466800689697,44.2060966491699,3670144,2978,1028,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-07 22:17:44.384469,98.27608602786137,35.144135740622794,30.633628330415952,0.1416579594203176,7.0,-35.25,1.2937979144666532,-35.85,0.8232,3.8273,10.8315,0.8295,5.044,5.1807,0.7193500397026629,7
350,npp,1485,32,7.83726739883423,15.4479007720947,44.2084159851074,3670144,1483,12,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-09 21:39:56.578398,95.2035411523748,69.62284942780529,56.07704236865462,0.04903138901257642,1.0,-69.73,3.5496478698597698,-69.92,1.5303,4.2412,13.8685,0.7485,4.1877,5.8663,4.322114369205102,7
404,npp,2804,2918,16.1060333251953,15.4436979293823,44.2066917419434,3670144,2805,2354,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-10 23:01:37.943420,-78.82534740658367,43.29886189371759,37.3800508438293,0.03761987539156749,14.0,43.4,1.4867838833500562,42.85,0.7393,2.7893,9.7587,1.1381,12.1313,18.3307,17.145906499716894,7
557,npp,1860,3798,11.0039930343628,15.4466142654419,44.2073135375977,3670144,1862,3057,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-14 23:26:37.566129,-77.20098802399536,65.45892565743078,53.638593403064654,0.0010687464782308264,18.0,65.59,3.0,65.31,1.147,3.5104,13.1843,0.9043,5.6725,9.9513,9.917641093167411,7
593,npp,1177,3141,7.13676452636719,15.4471378326416,44.2092437744141,3670176,1177,2512,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.2592611440176,50.42914706482433,43.03021287020765,9.841828736156886e-07,15.0,50.53,1.847645286154319,50.06,0.8197,4.2069,12.5756,0.7546,4.7603,5.3855,5.3855,7
629,npp,478,2472,1.1009141206741329,15.4431972503662,44.2055511474609,3670176,477,2002,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-16 22:49:02.200789,-79.03178361494655,24.392740549959303,21.44409156089036,2.634355726416533e-13,12.0,24.43,1.1367971201176101,23.74,0.6015,2.4346,9.97,1.304,2.0014,1.4356,1.4356,7
665,npp,2835,1807,8.87411212921143,15.4442615509033,44.2069320678711,3670176,2835,1385,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-17 22:30:13.632454,98.54195513725327,13.04262212586928,11.523684118874842,1.8560634496466077e-19,9.0,-13.1,1.015504800579495,-13.89,0.6207,3.4961,9.5532,0.908,8.4705,8.0581,8.0581,7
710,npp,2105,1138,2.77605605125427,15.4427156448364,44.2077903747559,3670176,2105,837,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-18 22:11:21.506297,97.12127129637472,43.78447385900782,37.77169249330003,1.3247929964144461e-24,6.0,-43.9,1.5732132722552272,-44.355,0.8631,3.8461,12.4632,0.8254,2.4945,2.2914,2.2914,7
764,npp,239,4016,2.42604994773865,15.4448461532593,44.2097396850586,3670176,245,3176,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.35993895063302,69.05183014199652,55.767364539341806,1.4137153778772716e-21,19.0,69.19,3.5496478698597698,68.94,1.1939,4.1611,13.4696,0.7629,2.6858,1.8509,1.8509,7
872,npp,1213,2029,5.23380565643311,15.4447574615479,44.2092247009277,3670176,1213,1596,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-22 22:36:26.497228,38.73597612219611,0.675793318440517,0.598237187944622,4.749614244870305e-29,10.0,-0.39,1.0,-1.13,0.6443,3.1746,10.3286,1.0,5.2338,5.2338,5.2338,7
908,npp,487,1362,9.82368755340576,15.4442520141602,44.2074127197266,3670176,487,1027,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-23 22:17:36.157229,97.84798717514704,35.19065609102645,30.674129360064704,9.274243378442719e-28,7.0,-35.3,1.2937979144666532,-35.85,0.8232,3.8273,10.8315,0.8295,7.8093,8.1483,8.1483,7
944,npp,2818,691,8.26204872131348,15.4480218887329,44.2077865600586,3670176,2821,472,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-24 21:58:44.040642,96.89711454389801,56.846042664015535,47.82529879677107,4.892929864002499e-25,4.0,-56.97,2.1127631471468895,-57.29,1.0285,4.9591,12.2534,0.6402,4.7379,5.289,5.289,7
998,npp,997,3579,4.95126867294312,15.4460258483887,44.2096862792969,3670176,999,2904,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-25 23:20:16.526175,-77.6377213515037,61.262626083245785,50.91765588540203,5.825737495607212e-26,17.0,61.38,2.5331140255951103,61.04,0.7985,3.4402,13.7107,0.9228,3.7711,4.5691,4.5691,7
1070,npp,2656,2250,12.5357093811035,15.4475374221802,44.205638885498,3670176,2656,1807,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-27 22:42:39.405808,-77.60118611124352,12.474715516584126,11.023858266478701,1.719485865345903e-18,11.0,12.47,1.015504800579495,11.85,0.5403,2.4343,9.8547,1.3041,13.1217,16.3477,16.3477,7
1142,npp,1198,911,16.9526195526123,15.4442071914673,44.2056427001953,3670176,1196,679,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-29 22:04:56.951883,96.31826918458927,51.00093934326338,43.46774320484667,5.256094579844929e-06,5.0,-51.1,1.847645286154319,-51.44,0.9712,3.7314,12.2566,0.8508,10.3303,14.4228,14.4228,7
1178,npp,446,250,2.35351920127869,15.4484748840332,44.2095031738281,3670144,444,128,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-30 21:46:03.056143,95.68087898894947,66.03213624843161,53.98620208390571,0.003971810276097139,2.0,-66.15,3.0,-66.38,1.2601,4.3513,13.8618,0.7296,2.5087,1.7171,1.5920125309295325,7
1196,npp,2426,3796,3.19086265563965,15.4438467025757,44.208625793457,3670176,2425,3055,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-30 23:26:27.659545,-77.00209296108369,65.42825423923833,53.62105117497122,4.214985136752186e-10,18.0,65.56,3.0,65.31,1.147,3.5104,13.1843,0.9043,3.0681,2.8856,2.8856,7
1232,npp,1741,3139,6.03939437866211,15.4425601959229,44.2085037231445,3670144,1739,2510,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-01 23:07:40.883881,-77.9779917851868,50.36558850833935,42.981686253263526,0.0007944317741617304,15.0,50.48,1.847645286154319,50.06,0.8197,4.2069,12.5756,0.7546,4.1664,4.5574,4.5574,7
1268,npp,1039,2470,9.8267993927002,15.443187713623,44.2075157165527,3670144,1038,2000,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-02 22:48:52.333597,-78.7635819966918,24.290301971171786,21.355626472899697,0.015401927111277892,12.0,24.33,1.1367971201176101,23.74,0.6015,2.4346,9.97,1.304,9.6773,12.8139,12.328834514180594,7
1295,npp,305,1805,4.94338226318359,15.4484462738037,44.2105560302734,3670144,305,1383,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-03 22:30:03.787371,98.80879676760597,13.15642217941989,11.62384391276028,0.04873269373495087,9.0,-13.21,1.015504800579495,-13.89,0.6207,3.4961,9.5532,0.908,4.5998,4.4888,2.9540214238487588,7
1331,npp,2645,1136,5.58424091339111,15.4444952011108,44.2115364074707,3670144,2646,836,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-04 22:11:11.681490,97.27581123051768,43.85873025058028,37.83183096929852,0.10419780232926623,6.0,-43.97,1.5732132722552272,-44.355,0.8631,3.8461,12.4632,0.8254,4.2795,4.6093,1.327713400934055,7
1367,npp,1898,469,15.865683555603,15.4440460205078,44.2090148925781,3670144,1897,278,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-05 21:52:17.799269,95.93642696877974,61.85680034070098,51.30995899295091,0.2092857605119676,3.0,-61.97,2.5331140255951103,-62.2,1.159,4.5856,12.6648,0.6923,7.6277,10.9839,4.392692395629079,7
1385,npp,777,4014,15.5039405822754,15.4462575912476,44.2119064331055,3670144,777,3174,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-05 23:32:38.844979,-76.51114920002779,69.01537160443038,55.74729421175367,0.15458364592310755,19.0,69.16,3.5496478698597698,68.94,1.1939,4.1611,13.4696,0.7629,6.3701,11.8284,6.9599708243729035,7
1430,npp,98,3359,7.13503742218018,15.444543838501,44.2096977233887,3670144,100,2708,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-06 23:13:53.856853,-78.08084664878342,56.264428507098415,47.40726093218761,0.1372026030317493,16.0,56.38,2.1127631471468895,56.05,0.9805,3.4679,12.6406,0.9154,4.9103,6.5316,2.2105662219248865,7
1466,npp,2472,2691,8.18834686279297,15.4486818313599,44.207820892334,3670144,2472,2164,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-07 22:55:05.312516,-79.36422475148396,34.53403243685931,30.1213626084934,0.09926603997902679,13.0,34.6,1.2937979144666532,34.14,0.7499,3.9772,10.7697,0.7982,6.4295,6.536,3.4097334256998555,7
1538,npp,1032,1359,5.77645587921143,15.443775177002,44.2101211547852,3670144,1032,1025,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-09 22:17:24.659358,97.38242907455782,35.331005529821866,30.79173010036019,0.03930145623375034,7.0,-35.42,1.2937979144666532,-35.85,0.8232,3.8273,10.8315,0.8295,4.6811,4.7913,3.5535470991000206,7
1574,npp,273,688,6.67260599136353,15.44748878479,44.2092704772949,3670144,276,469,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-10 21:58:32.553443,96.76701860028709,56.93210329760753,47.887024573411914,0.0182644790358498,4.0,-57.04,2.1127631471468895,-57.29,1.0285,4.9591,12.2534,0.6402,3.9856,4.2715,3.6962818254979535,7
1610,npp,2588,28,6.63248777389526,15.4445152282715,44.2094955444336,3670144,2586,10,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-11 21:39:36.885545,95.16255960849145,69.69760671306709,56.12000072671073,0.004801109514207351,1.0,-69.8,3.5496478698597698,-69.92,1.5303,4.2412,13.8685,0.7485,3.8483,4.9645,4.8132947318439205,7
1628,npp,1522,3575,14.1551122665405,15.44801902771,44.2059745788574,3670144,1525,2901,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-11 23:20:05.047428,-77.9493376917964,61.18283117980215,50.86349264139347,0.017795184366538867,17.0,61.3,2.5331140255951103,61.04,0.7985,3.4402,13.7107,0.9228,7.4046,13.0624,12.501961706295798,7
1664,npp,830,2913,5.8593111038208,15.443528175354,44.2095413208008,3670144,829,2349,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-12 23:01:16.499458,-78.40326305467985,43.126112115814074,37.24063368778019,0.007056020451295751,14.0,43.22,1.4867838833500562,42.85,0.7393,2.7893,9.7587,1.1381,5.2395,6.6686,6.44637897769343,7
1709,npp,121,2247,3.37053394317627,15.4483880996704,44.2088432312012,3670144,121,1804,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-13 22:42:27.951209,-78.1193964257413,12.28154790190065,10.853723539602433,0.001214430598387588,11.0,12.3,1.015504800579495,11.85,0.5403,2.4343,9.8547,1.3041,4.0965,4.3955,4.35725294403455,7
1745,npp,2470,1580,14.25621509552,15.4451217651367,44.2056617736816,3670176,2470,1187,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-14 22:23:37.623923,97.99047025044295,25.171565773188004,22.117473762745455,9.138496618620866e-07,8.0,-25.25,1.1367971201176101,-25.6,0.6754,2.6443,9.6264,1.2005,13.3892,17.115,17.115,7
1781,npp,1731,908,9.86631202697754,15.4471340179443,44.208137512207,3670176,1733,677,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-15 22:04:45.516361,97.09220521915789,51.07616692095898,43.52411425139763,3.7125458794309146e-13,5.0,-51.19,1.847645286154319,-51.44,0.9712,3.7314,12.2566,0.8508,6.495,8.394,8.394,7
1817,npp,979,247,12.8421239852905,15.4422998428345,44.2102355957031,3670176,981,126,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-16 21:45:51.632971,95.86328707158144,66.08716703523444,54.01691356804564,5.757325697838098e-19,2.0,-66.2,3.0,-66.38,1.2601,4.3513,13.8618,0.7296,6.0049,9.3693,9.3693,7
1835,npp,2957,3791,12.8700895309448,15.4470472335815,44.2080154418945,3670176,2955,3052,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.94216335007002,65.34145649633315,53.56466317838163,1.3404132575244468e-08,18.0,65.47,3.0,65.31,1.147,3.5104,13.1843,0.9043,6.2945,11.6389,11.6389,7
1880,npp,2254,3134,4.26349544525146,15.4452800750732,44.2098579406738,3670176,2252,2507,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-17 23:07:27.694296,-78.03171843765203,50.229379468703534,42.87529501703049,5.61153373346467e-15,15.0,50.33,1.7549928774784245,50.06,0.8197,4.2069,12.5756,0.7546,3.2068,3.2173,3.2173,7
1916,npp,1550,2465,5.28992700576782,15.448447227478,44.2081146240234,3670176,1550,1996,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-18 22:48:39.149535,-79.12544489951722,24.054735936518462,21.150629076974624,9.245370029432673e-21,12.0,24.08,1.1367971201176101,23.74,0.6015,2.4346,9.97,1.304,5.6864,6.8979,6.8979,7
1943,npp,831,1799,9.18694305419922,15.4466114044189,44.2074089050293,3670176,831,1378,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-19 22:29:48.824867,95.39096460487188,13.523986983850495,11.946953385538604,1.1664370472187693e-25,9.0,-13.55,1.015504800579495,-13.89,0.6207,3.4961,9.5532,0.908,8.7786,8.3421,8.3421,7
1988,npp,97,1131,0.922822952270508,15.4454507827759,44.2085418701172,3670176,99,832,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-20 22:10:58.496683,97.63419465114583,44.02491710500928,37.96463506915584,1.7719873246292482e-31,6.0,-44.14,1.5732132722552272,-44.355,0.8631,3.8461,12.4632,0.8254,1.3165,0.7617,0.7617,7
2024,npp,2420,465,2.2393741607666,15.4468431472778,44.2073440551758,3670176,2422,275,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-21 21:52:04.611890,96.22345109577586,61.948867373757416,51.369796122772925,2.6384419426195006e-29,3.0,-62.05,2.5331140255951103,-62.2,1.159,4.5856,12.6648,0.6923,2.2484,1.5503,1.5503,7
2042,npp,1300,4008,7.32262134552002,15.4447441101074,44.2097816467285,3670176,1302,3171,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.72574596865081,68.93827699933107,55.70215361325062,9.877698902300015e-27,19.0,69.07,3.5496478698597698,68.94,1.1939,4.1611,13.4696,0.7629,4.0653,5.5867,5.5867,7
2168,npp,2260,2020,2.0278458595275897,15.4482126235962,44.2057266235352,3670176,2260,1588,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-24 22:36:01.771347,92.12400639126282,0.8201265907777204,0.7259589869986395,3.3995236325372136e-26,10.0,-0.85,1.0,-1.13,0.6443,3.1746,10.3286,1.0,2.0278,2.0278,2.0278,7
2204,npp,1531,1353,14.4538688659668,15.4440250396729,44.2057418823242,3670176,1530,1021,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-25 22:17:09.642033,97.16755466596511,35.58961605905247,31.007302211914276,5.445442571158608e-23,7.0,-35.68,1.2937979144666532,-35.85,0.8232,3.8273,10.8315,0.8295,11.3881,11.9889,11.9889,7
2240,npp,786,683,8.25444316864014,15.446834564209,44.2086753845215,3670176,788,464,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-26 21:58:17.535288,96.70036064379018,57.05636043978928,47.97195052208295,2.9463126806102673e-18,4.0,-57.16,2.1127631471468895,-57.29,1.0285,4.9591,12.2534,0.6402,4.7343,5.2841,5.2841,7
2285,npp,27,23,3.46387267112732,15.4446306228638,44.2049598693848,3670176,26,8,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-27 21:39:21.874585,95.17632089668739,69.77953668651217,56.15879650637918,3.0594537044073176e-12,1.0,-69.87,3.5496478698597698,-69.92,1.5303,4.2412,13.8685,0.7485,2.9556,2.5928,2.5928,7
2303,npp,2034,3569,8.8867883682251,15.4427928924561,44.2095909118652,3670176,2037,2896,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.95213500341237,61.06330652324054,50.77758474577888,1.1440199806707809e-21,17.0,61.18,2.5331140255951103,61.04,0.7985,3.4402,13.7107,0.9228,5.3248,8.2008,8.2008,7
2339,npp,1339,2907,1.29657077789307,15.4463376998901,44.2112236022949,3670176,1339,2344,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.66032041377402,42.908995077043336,37.06145594586283,2.629376548420061e-16,14.0,43.0,1.4867838833500562,42.85,0.7393,2.7893,9.7587,1.1381,2.1706,1.4757,1.4757,7
2366,npp,629,2241,1.36832189559937,15.4447174072266,44.2080154418945,3670176,629,1798,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-29 22:42:12.947798,-79.17439699661519,11.937425071708418,10.54990089069071,1.2059698312476872e-09,11.0,11.97,1.015504800579495,11.85,0.5403,2.4343,9.8547,1.3041,2.1249,1.7844,1.7844,7
2402,npp,2975,1574,3.95731258392334,15.4464874267578,44.2109222412109,3670144,2975,1182,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-30 22:23:20.844365,96.60936450169393,25.485554841850934,22.387256139915003,0.0010511954316216028,8.0,-25.55,1.1367971201176101,-25.6,0.6754,2.6443,9.6264,1.2005,4.3296,4.7509,4.717793842631075,7
2447,npp,2218,902,3.35786318778992,15.4483757019043,44.211856842041,3670144,2218,673,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-31 22:04:28.744573,96.61780661583215,51.25338162293478,43.65664718865631,0.015576206737501522,5.0,-51.36,1.847645286154319,-51.44,0.9712,3.7314,12.2566,0.8508,2.9724,2.8568,2.3662457833904904,7
2537,npp,2755,3127,5.66014719009399,15.4440832138062,44.2058067321777,3670144,2756,2503,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-02 23:07:12.709863,-78.58872440410079,50.02135999377126,42.71042604965141,0.051516189699948055,15.0,50.12,1.7549928774784245,50.06,0.8197,4.2069,12.5756,0.7546,4.0027,4.2712,2.648758509150957,7
2564,npp,2049,2459,10.2593832015991,15.4442052841187,44.2100601196289,3670144,2050,1991,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-03 22:48:24.168891,-80.83476612740006,23.757329167874065,20.89118889787537,0.1348365633276412,12.0,23.79,1.1367971201176101,23.74,0.6015,2.4346,9.97,1.304,10.0578,13.378,9.131481845213404,7
2591,npp,1328,1792,22.4764404296875,15.4433698654175,44.2053871154785,3670144,1328,1371,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-04 22:29:32.074425,96.78539476624532,13.879491476713039,12.258742721454865,0.1720395090822402,9.0,-13.95,1.015504800579495,-13.89,0.6207,3.4961,9.5532,0.908,21.8652,20.4096,14.991419050941792,7
2627,npp,591,1123,15.7445468902588,15.4480323791504,44.2070541381836,3670144,590,826,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-05 22:10:39.980511,96.44552196428347,44.3177492288034,38.197933892354015,0.11533890783596816,6.0,-44.41,1.5732132722552272,-44.355,0.8631,3.8461,12.4632,0.8254,10.7378,12.9958,9.363337454299007,7
2663,npp,2913,460,12.6647815704346,15.445104598999,44.2114372253418,3670144,2917,270,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-06 21:51:47.886666,96.23104610315892,62.06697744992007,51.44307353297939,0.07534940952430526,3.0,-62.16,2.5331140255951103,-62.2,1.159,4.5856,12.6648,0.6923,6.364,8.7679,6.3948594270219825,7
2681,npp,1793,3999,7.02480792999268,15.4479141235352,44.2056159973145,3670144,1797,3167,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-06 23:32:08.932986,-76.75196217505021,68.80265329497752,55.619172247085054,0.0840160200085136,19.0,68.94,3.5496478698597698,68.94,1.1939,4.1611,13.4696,0.7629,3.9814,5.3594,2.7134147757093667,7
2717,npp,1109,3345,8.79947090148926,15.4493045806885,44.2080307006836,3670144,1111,2694,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-07 23:13:22.175124,-78.21188382871439,55.92947048867702,47.15746760696786,0.061154261963421996,16.0,56.03,2.0682789409984763,56.05,0.9805,3.4679,12.6406,0.9154,5.7524,8.0553,6.129318817587215,7
2753,npp,392,2678,6.45869445800781,15.4473361968994,44.2110557556152,3670144,392,2155,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-08 22:54:33.640629,-79.12507174480206,33.977447009243164,29.64869104904873,0.03931525801653763,13.0,34.05,1.2937979144666532,34.14,0.7499,3.9772,10.7697,0.7982,5.0926,5.1554,3.9172124282679546,7
2789,npp,2748,2012,18.9037532806396,15.4438199996948,44.2056045532227,3670144,2748,1580,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-09 22:35:43.329475,82.91490258444304,1.3356613718894568,1.1822156848134222,0.021361431601800845,10.0,-1.3,1.0,-1.13,0.6443,3.1746,10.3286,1.0,18.9038,18.9038,18.231046965729483,7
2825,npp,2015,1346,5.4600133895874,15.4480028152466,44.209659576416,3670144,2018,1017,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-10 22:16:51.234146,97.11730730671087,35.887079139484314,31.254965345001413,0.00867040694181696,7.0,-35.98,1.2937979144666532,-35.85,0.8232,3.8273,10.8315,0.8295,4.4365,4.5288,4.255735783743269,7
2861,npp,1269,676,8.04994964599609,15.4444541931152,44.2086181640625,3670144,1270,457,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-11 21:57:59.136312,96.74174126359854,57.2297690313567,48.09331844778092,0.001552136623532382,4.0,-57.33,2.2013981571160284,-57.29,1.0285,4.9591,12.2534,0.6402,4.5786,5.1532,5.104317292017274,7
2915,npp,2515,3560,6.20384788513184,15.4476346969604,44.2115669250488,3670144,2518,2889,196611,3866755,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-12 23:19:31.642350,-77.73710951026086,60.88222167262961,50.65113444377391,0.003185722131657509,17.0,60.99,2.5331140255951103,61.04,0.7985,3.4402,13.7107,0.9228,4.2656,5.725,5.6246694477052435,7
2951,npp,1819,2898,12.7891530990601,15.4456911087036,44.2072448730469,3670176,1818,2337,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.84275741298536,42.5987168503098,36.806590188272445,0.000322459336333108,14.0,42.67,1.4867838833500562,42.85,0.7393,2.7893,9.7587,1.1381,9.9004,14.5557,14.5557,7
2978,npp,1107,2233,5.12674856185913,15.4436826705933,44.2096061706543,3670176,1107,1791,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.77219995059174,11.502288845582031,10.165845159433596,1.366045116231321e-08,11.0,11.51,1.015504800579495,11.85,0.5403,2.4343,9.8547,1.3041,5.8259,6.6857,6.6857,7
