lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.515,0.493,0.811
2,0.102,0.338,0.571
3,-0.117,0.215,0.352
4,-0.041,0.119,0.204
5,0.066,0.048,0.078
6,0.089,-0.004,-0.039
7,0.033,-0.038,-0.142
8,0.009,-0.058,-0.204
9,0.009,-0.067,-0.241
10,0.026,-0.067,-0.262
11,0.031,-0.06,-0.274
12,0.017,-0.048,-0.285
13,0.004,-0.033,-0.29
14,-0.003,-0.016,-0.292
15,0.011,0.002,-0.29
16,0.022,0.02,-0.289
17,0.011,0.037,-0.29
18,0.001,0.052,-0.288
19,-0.003,0.065,-0.279
20,0.011,0.076,-0.261
21,0.031,0.084,-0.226
22,0.029,0.089,-0.175
23,0.009,0.092,-0.107
24,0.024,0.092,-0.01
25,0.137,0.089,0.137
26,0.272,0.072,0.329
27,0.257,0.061,0.509
28,-0.01,0.058,0.605
29,-0.252,0.061,0.646
30,-0.21,0.06,0.662
31,0.087,0.057,0.625
32,0.313,0.059,0.519
33,0.243,0.067,0.32
34,0.091,0.071,0.129
35,-0.001,0.059,-0.008
36,0.007,0.04,-0.097
37,0.024,0.023,-0.168
38,0.024,0.015,-0.22
39,0.004,0.013,-0.257
40,-0.005,0.01,-0.275
41,-0.005,0.007,-0.286
42,0.011,0.005,-0.288
43,0.005,0.004,-0.29
44,0.005,0.006,-0.289
45,-0.011,0.009,-0.292
46,-0.007,0.013,-0.291
47,0.008,0.018,-0.287
48,0.032,0.025,-0.275
49,0.023,0.034,-0.264
50,0.006,0.044,-0.247
51,0.022,0.049,-0.208
52,0.041,0.047,-0.145
53,0.05,0.041,-0.053
54,0.019,0.043,0.061
55,-0.08,0.057,0.18
56,-0.09,0.073,0.327
57,0.137,0.081,0.538
58,0.416,0.079,0.734
59,0.467,0.077,0.814
60,0.179,0.077,0.689
61,-0.101,0.073,0.496
62,-0.144,0.061,0.336
63,-0.029,0.048,0.202
64,0.081,0.044,0.082
65,0.057,0.048,-0.04
66,0.019,0.052,-0.134
67,0.007,0.048,-0.194
68,0.016,0.037,-0.231
69,0.028,0.027,-0.254
70,0.013,0.019,-0.273
71,0.006,0.014,-0.281
72,0.003,0.01,-0.285
73,0.015,0.007,-0.283
74,0.007,0.005,-0.284
75,0.013,0.004,-0.283
76,0.006,0.005,-0.283
77,-0.003,0.008,-0.282
78,0.003,0.011,-0.273
79,0.019,0.015,-0.253
80,0.052,0.021,-0.215
81,0.021,0.035,-0.171
82,0.009,0.054,-0.103
83,0.041,0.066,-0.006
84,0.154,0.065,0.146
85,0.228,0.054,0.326
86,0.126,0.048,0.476
87,-0.111,0.051,0.571
88,-0.251,0.055,0.625
89,-0.077,0.056,0.669
90,0.207,0.055,0.639
91,0.302,0.059,0.511
92,0.18,0.065,0.316
93,0.027,0.063,0.132
94,-0.011,0.049,0.009
95,0.019,0.033,-0.078
96,0.039,0.023,-0.149
97,0.015,0.022,-0.209
98,0.019,0.021,-0.241
99,0.01,0.019,-0.261
100,0.004,0.015,-0.274
101,0.011,0.011,-0.279
102,0.004,0.01,-0.282
103,-0.009,0.01,-0.284
104,-0.008,0.011,-0.283
105,-0.002,0.012,-0.281
106,0.019,0.013,-0.276
107,0.023,0.017,-0.27
108,0.014,0.023,-0.26
109,0.005,0.029,-0.24
110,0.004,0.03,-0.205
111,0.024,0.026,-0.142
112,0.032,0.022,-0.054
113,-0.023,0.028,0.047
114,-0.079,0.043,0.168
115,-0.008,0.057,0.324
116,0.205,0.06,0.527
117,0.376,0.057,0.691
118,0.26,0.056,0.719
119,0.002,0.056,0.62
120,-0.185,0.05,0.468
121,-0.116,0.04,0.348
122,0.061,0.032,0.235
123,0.107,0.033,0.103
124,0.078,0.041,-0.018
125,0.017,0.043,-0.114
126,0.01,0.037,-0.174
127,0.022,0.027,-0.216
128,0.031,0.019,-0.243
129,0.005,0.014,-0.265
130,-0.004,0.011,-0.274
131,-0.004,0.008,-0.278
132,0.001,0.005,-0.277
133,0.009,0.004,-0.275
134,0.008,0.003,-0.275
135,-0.001,0.004,-0.277
136,-0.013,0.005,-0.278
137,-0.012,0.007,-0.271
138,0.011,0.009,-0.249
139,0.022,0.015,-0.216
140,0.022,0.027,-0.167
141,0.029,0.039,-0.098
142,0.081,0.043,0.002
143,0.146,0.036,0.139
144,0.169,0.028,0.298
145,-0.007,0.027,0.416
146,-0.197,0.035,0.512
147,-0.214,0.04,0.591
148,0.013,0.039,0.647
149,0.252,0.04,0.623
150,0.25,0.043,0.483
151,0.104,0.047,0.298
152,-0.017,0.042,0.136
153,-0.027,0.028,0.021
154,-0.005,0.014,-0.067
155,0.026,0.009,-0.14
156,0.01,0.01,-0.199
157,0.003,0.013,-0.235
158,0.012,0.013,-0.252
159,0.014,0.012,-0.264
160,0.026,0.011,-0.269
161,0.015,0.012,-0.274
162,-0.0,0.014,-0.277
163,-0.008,0.017,-0.278
164,-0.004,0.02,-0.277
165,0.011,0.025,-0.271
166,0.018,0.03,-0.263
167,0.013,0.036,-0.251
168,0.006,0.039,-0.231
169,0.009,0.039,-0.195
170,0.05,0.034,-0.128
171,0.057,0.033,-0.042
172,-0.008,0.042,0.049
173,-0.024,0.056,0.164
174,0.08,0.065,0.326
175,0.248,0.063,0.511
176,0.358,0.058,0.666
177,0.171,0.056,0.676
178,-0.074,0.053,0.595
179,-0.187,0.047,0.473
180,-0.083,0.039,0.366
181,0.066,0.036,0.248
182,0.11,0.041,0.116
183,0.058,0.046,-0.008
184,0.024,0.043,-0.099
185,0.01,0.033,-0.163
186,0.019,0.021,-0.206
187,0.013,0.012,-0.238
188,-0.003,0.007,-0.258
189,-0.014,0.003,-0.268
190,-0.004,-0.0,-0.269
191,0.006,-0.003,-0.269
192,0.017,-0.004,-0.267
193,0.015,-0.003,-0.268
194,0.005,-0.001,-0.269
195,-0.003,0.003,-0.268
196,0.006,0.006,-0.26
197,0.02,0.01,-0.24
198,0.017,0.018,-0.21
199,0.01,0.029,-0.164
200,0.018,0.038,-0.099
201,0.058,0.039,-0.002
202,0.112,0.031,0.126
203,0.063,0.025,0.256
204,-0.09,0.027,0.369
205,-0.186,0.035,0.472
206,-0.076,0.04,0.587
207,0.155,0.041,0.653
208,0.316,0.043,0.629
209,0.197,0.048,0.469
210,0.037,0.049,0.294
211,-0.05,0.041,0.145
212,-0.02,0.027,0.038
213,0.025,0.019,-0.054
214,0.038,0.02,-0.13
215,0.007,0.026,-0.192
216,-0.003,0.028,-0.228
217,0.013,0.026,-0.245
218,0.017,0.022,-0.257
219,0.018,0.018,-0.263
220,0.017,0.016,-0.265
221,0.012,0.015,-0.267
222,0.011,0.013,-0.267
223,0.009,0.012,-0.267
224,0.013,0.012,-0.265
225,0.007,0.014,-0.26
226,0.003,0.016,-0.249
227,-0.004,0.017,-0.229
228,0.008,0.014,-0.191
229,0.025,0.011,-0.132
230,0.014,0.016,-0.055
231,-0.025,0.028,0.032
232,-0.026,0.039,0.142
233,0.089,0.043,0.3
234,0.24,0.038,0.48
235,0.248,0.033,0.613
236,0.019,0.032,0.628
237,-0.214,0.031,0.557
238,-0.188,0.026,0.478
239,-0.01,0.021,0.385
240,0.154,0.022,0.272
241,0.137,0.032,0.123
242,0.06,0.038,-0.007
243,0.006,0.033,-0.102
244,0.01,0.02,-0.164
245,0.021,0.009,-0.207
246,0.006,0.002,-0.238
247,-0.015,-0.0,-0.259
248,-0.019,-0.003,-0.266
249,-0.014,-0.005,-0.267
250,0.007,-0.007,-0.264
251,0.009,-0.006,-0.263
252,-0.003,-0.004,-0.266
253,-0.013,0.0,-0.268
254,-0.006,0.004,-0.263
255,0.005,0.008,-0.254
256,0.022,0.013,-0.235
257,0.013,0.022,-0.208
258,0.006,0.032,-0.167
259,0.02,0.038,-0.107
260,0.06,0.036,-0.016
261,0.084,0.029,0.104
262,0.011,0.028,0.227
263,-0.127,0.037,0.343
264,-0.177,0.047,0.458
265,0.028,0.053,0.61
266,0.304,0.053,0.706
267,0.375,0.056,0.661
268,0.195,0.06,0.492
269,-0.018,0.057,0.299
270,-0.083,0.044,0.152
271,-0.019,0.028,0.042
272,0.044,0.022,-0.05
273,0.023,0.024,-0.136
274,-0.001,0.028,-0.195
275,-0.011,0.027,-0.229
276,-0.003,0.02,-0.246
277,0.012,0.013,-0.255
278,0.007,0.008,-0.261
279,0.002,0.005,-0.263
280,-0.007,0.002,-0.267
281,-0.005,-0.001,-0.267
282,0.003,-0.003,-0.265
283,0.004,-0.004,-0.264
284,-0.011,-0.004,-0.263
285,-0.018,-0.002,-0.254
286,-0.015,-0.002,-0.236
287,-0.001,-0.003,-0.201
288,0.006,-0.001,-0.149
289,-0.029,0.009,-0.086
290,-0.046,0.026,0.001
291,-0.003,0.039,0.12
292,0.165,0.04,0.295
293,0.304,0.035,0.483
294,0.183,0.031,0.591
295,-0.095,0.031,0.609
296,-0.279,0.03,0.557
297,-0.143,0.026,0.505
298,0.091,0.023,0.419
299,0.194,0.029,0.283
300,0.123,0.039,0.12
301,0.027,0.041,-0.016
302,-0.008,0.032,-0.105
303,0.014,0.017,-0.162
304,0.028,0.005,-0.203
305,0.009,-0.0,-0.234
306,-0.007,-0.003,-0.251
307,-0.01,-0.006,-0.259
308,-0.011,-0.01,-0.263
309,-0.007,-0.012,-0.264
310,-0.008,-0.012,-0.266
311,-0.021,-0.01,-0.269
312,-0.027,-0.008,-0.27
313,-0.017,-0.006,-0.265
314,-0.009,-0.003,-0.256
315,0.003,0.004,-0.239
316,-0.003,0.013,-0.215
317,-0.004,0.023,-0.179
318,0.025,0.026,-0.119
319,0.057,0.021,-0.032
320,0.058,0.014,0.08
321,-0.056,0.017,0.187
322,-0.174,0.03,0.306
323,-0.143,0.041,0.448
324,0.124,0.046,0.623
325,0.393,0.047,0.733
326,0.352,0.05,0.658
327,0.101,0.054,0.475
328,-0.101,0.048,0.279
329,-0.094,0.034,0.144
330,0.004,0.023,0.042
331,0.042,0.022,-0.058
332,0.024,0.028,-0.141
333,-0.009,0.03,-0.197
334,-0.002,0.025,-0.224
335,0.013,0.017,-0.239
336,0.025,0.009,-0.246
337,0.01,0.004,-0.255
338,-0.011,0.002,-0.261
339,-0.009,-0.001,-0.261
340,-0.007,-0.002,-0.261
341,0.001,-0.003,-0.259
342,-0.0,-0.001,-0.258
343,-0.011,0.002,-0.256
344,-0.011,0.005,-0.247
345,-0.007,0.006,-0.231
346,0.009,0.008,-0.199
347,0.004,0.014,-0.152
348,-0.018,0.029,-0.091
349,-0.018,0.047,-0.007
350,0.071,0.058,0.121
351,0.213,0.056,0.296
352,0.298,0.049,0.482
353,0.072,0.046,0.569
354,-0.18,0.048,0.599
355,-0.224,0.048,0.577
356,-0.005,0.045,0.539
357,0.226,0.046,0.448
358,0.243,0.054,0.286
359,0.111,0.062,0.111
360,0.009,0.056,-0.019
361,-0.007,0.038,-0.102
362,0.016,0.02,-0.158
363,0.016,0.008,-0.201
364,-0.003,0.002,-0.23
365,-0.018,-0.002,-0.247
366,-0.016,-0.007,-0.254
367,-0.004,-0.011,-0.256
368,-0.002,-0.013,-0.256
369,-0.011,-0.012,-0.259
370,-0.018,-0.01,-0.26
371,-0.021,-0.007,-0.261
372,-0.012,-0.004,-0.257
373,-0.001,0.002,-0.249
374,-0.005,0.01,-0.237
375,-0.012,0.021,-0.217
376,-0.006,0.028,-0.183
377,0.013,0.035,-0.128
378,0.047,0.042,-0.043
379,0.016,0.048,0.057
380,-0.086,0.053,0.164
381,-0.152,0.057,0.288
382,0.014,0.06,0.465
383,0.306,0.062,0.647
384,0.498,0.062,0.749
385,0.283,0.061,0.634
386,-0.014,0.059,0.446
387,-0.138,0.054,0.274
388,-0.058,0.049,0.155
389,0.028,0.042,0.049
390,0.041,0.034,-0.051
391,0.007,0.026,-0.133
392,-0.02,0.016,-0.186
393,-0.016,0.007,-0.215
394,0.001,-0.002,-0.232
395,-0.0,-0.011,-0.244
396,-0.01,-0.018,-0.254
397,-0.024,-0.023,-0.259
398,-0.023,-0.025,-0.259
399,-0.016,-0.023,-0.259
400,-0.007,-0.017,-0.256
