lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.514,0.521,0.814
2,0.148,0.366,0.589
3,-0.032,0.243,0.376
4,0.022,0.147,0.219
5,0.096,0.074,0.083
6,0.099,0.02,-0.04
7,0.05,-0.016,-0.143
8,0.012,-0.039,-0.21
9,0.017,-0.05,-0.246
10,0.027,-0.052,-0.268
11,0.032,-0.047,-0.283
12,0.019,-0.037,-0.295
13,0.004,-0.024,-0.303
14,0.007,-0.008,-0.305
15,0.016,0.009,-0.304
16,0.025,0.025,-0.301
17,0.018,0.042,-0.301
18,0.008,0.056,-0.297
19,0.007,0.069,-0.287
20,0.021,0.08,-0.268
21,0.042,0.088,-0.232
22,0.047,0.094,-0.178
23,0.031,0.097,-0.107
24,0.04,0.098,-0.004
25,0.137,0.097,0.148
26,0.264,0.081,0.338
27,0.244,0.073,0.517
28,0.031,0.071,0.634
29,-0.235,0.074,0.676
30,-0.173,0.074,0.691
31,0.083,0.071,0.633
32,0.336,0.072,0.529
33,0.23,0.077,0.322
34,0.089,0.078,0.131
35,0.011,0.067,-0.012
36,0.018,0.048,-0.106
37,0.033,0.032,-0.176
38,0.029,0.024,-0.229
39,0.011,0.022,-0.264
40,-0.002,0.019,-0.285
41,0.012,0.016,-0.293
42,0.018,0.014,-0.299
43,0.02,0.013,-0.301
44,0.017,0.015,-0.303
45,0.007,0.018,-0.305
46,0.001,0.022,-0.305
47,0.016,0.026,-0.297
48,0.03,0.032,-0.284
49,0.021,0.04,-0.271
50,0.007,0.049,-0.25
51,0.014,0.055,-0.211
52,0.043,0.054,-0.144
53,0.061,0.05,-0.047
54,0.03,0.05,0.07
55,-0.033,0.063,0.197
56,-0.043,0.078,0.347
57,0.158,0.085,0.553
58,0.378,0.082,0.729
59,0.422,0.079,0.801
60,0.162,0.079,0.688
61,-0.082,0.075,0.509
62,-0.127,0.065,0.347
63,-0.022,0.053,0.208
64,0.083,0.051,0.085
65,0.056,0.057,-0.042
66,0.029,0.061,-0.137
67,0.023,0.057,-0.197
68,0.024,0.048,-0.235
69,0.036,0.038,-0.258
70,0.03,0.031,-0.277
71,0.016,0.026,-0.29
72,0.009,0.021,-0.296
73,0.017,0.017,-0.297
74,0.016,0.014,-0.297
75,0.022,0.013,-0.295
76,0.021,0.015,-0.292
77,0.032,0.017,-0.283
78,0.028,0.02,-0.273
79,0.04,0.024,-0.253
80,0.051,0.03,-0.219
81,0.038,0.041,-0.173
82,0.022,0.056,-0.107
83,0.055,0.065,-0.003
84,0.133,0.063,0.143
85,0.187,0.053,0.313
86,0.072,0.048,0.461
87,-0.097,0.05,0.577
88,-0.243,0.053,0.631
89,-0.043,0.054,0.679
90,0.197,0.053,0.631
91,0.277,0.057,0.5
92,0.159,0.062,0.308
93,0.041,0.06,0.135
94,0.008,0.049,0.008
95,0.032,0.035,-0.084
96,0.048,0.027,-0.158
97,0.025,0.025,-0.216
98,0.005,0.026,-0.254
99,0.008,0.025,-0.271
100,0.014,0.024,-0.282
101,0.022,0.024,-0.287
102,0.021,0.024,-0.291
103,0.014,0.025,-0.293
104,0.012,0.026,-0.293
105,0.031,0.028,-0.287
106,0.025,0.03,-0.284
107,0.028,0.033,-0.274
108,0.023,0.038,-0.261
109,0.018,0.042,-0.24
110,0.017,0.042,-0.203
111,0.037,0.038,-0.139
112,0.049,0.036,-0.049
113,-0.007,0.04,0.055
114,-0.05,0.055,0.182
115,0.022,0.065,0.342
116,0.19,0.068,0.532
117,0.34,0.064,0.688
118,0.25,0.061,0.726
119,0.027,0.06,0.644
120,-0.14,0.055,0.495
121,-0.07,0.045,0.367
122,0.024,0.038,0.227
123,0.089,0.04,0.097
124,0.06,0.047,-0.026
125,0.034,0.049,-0.12
126,0.028,0.045,-0.182
127,0.03,0.037,-0.223
128,0.031,0.031,-0.25
129,0.021,0.026,-0.269
130,0.004,0.023,-0.282
131,0.006,0.019,-0.287
132,0.011,0.016,-0.288
133,0.017,0.013,-0.287
134,0.017,0.012,-0.286
135,0.015,0.013,-0.284
136,0.008,0.014,-0.28
137,0.016,0.015,-0.267
138,0.033,0.017,-0.246
139,0.04,0.022,-0.213
140,0.04,0.032,-0.166
141,0.045,0.041,-0.097
142,0.068,0.044,0.003
143,0.109,0.038,0.137
144,0.139,0.031,0.295
145,-0.023,0.029,0.418
146,-0.183,0.034,0.524
147,-0.188,0.037,0.605
148,0.033,0.038,0.66
149,0.209,0.038,0.611
150,0.197,0.04,0.471
151,0.094,0.043,0.298
152,-0.001,0.037,0.139
153,-0.004,0.025,0.024
154,0.026,0.014,-0.066
155,0.031,0.01,-0.144
156,0.02,0.011,-0.201
157,0.009,0.014,-0.236
158,0.003,0.014,-0.257
159,0.013,0.014,-0.268
160,0.021,0.014,-0.274
161,0.013,0.016,-0.28
162,0.001,0.019,-0.284
163,0.002,0.022,-0.284
164,0.006,0.025,-0.283
165,0.016,0.028,-0.276
166,0.012,0.032,-0.269
167,0.008,0.037,-0.256
168,0.007,0.04,-0.235
169,0.019,0.039,-0.197
170,0.044,0.035,-0.134
171,0.049,0.036,-0.047
172,0.03,0.045,0.057
173,0.011,0.059,0.175
174,0.084,0.066,0.326
175,0.206,0.066,0.491
176,0.323,0.063,0.638
177,0.141,0.061,0.655
178,-0.066,0.061,0.591
179,-0.137,0.057,0.48
180,-0.035,0.049,0.372
181,0.072,0.045,0.243
182,0.104,0.048,0.109
183,0.068,0.053,-0.012
184,0.038,0.051,-0.105
185,0.023,0.044,-0.168
186,0.031,0.035,-0.209
187,0.027,0.028,-0.238
188,0.017,0.023,-0.258
189,0.006,0.019,-0.27
190,0.005,0.015,-0.276
191,0.013,0.011,-0.276
192,0.026,0.008,-0.273
193,0.016,0.007,-0.276
194,0.007,0.007,-0.276
195,0.002,0.008,-0.272
196,0.016,0.009,-0.259
197,0.025,0.011,-0.239
198,0.023,0.015,-0.21
199,0.017,0.022,-0.167
200,0.028,0.027,-0.101
201,0.045,0.026,-0.007
202,0.075,0.017,0.118
203,0.05,0.011,0.255
204,-0.052,0.012,0.384
205,-0.168,0.017,0.487
206,-0.126,0.021,0.584
207,0.06,0.021,0.633
208,0.233,0.023,0.604
209,0.134,0.026,0.456
210,0.028,0.027,0.295
211,-0.035,0.02,0.148
212,-0.013,0.009,0.034
213,0.02,0.003,-0.062
214,0.03,0.004,-0.137
215,0.012,0.011,-0.194
216,-0.002,0.014,-0.23
217,0.001,0.015,-0.249
218,0.006,0.014,-0.262
219,0.01,0.014,-0.268
220,0.008,0.015,-0.273
221,0.001,0.015,-0.275
222,0.002,0.016,-0.275
223,0.012,0.016,-0.273
224,0.023,0.016,-0.267
225,0.012,0.017,-0.261
226,0.001,0.018,-0.252
227,0.002,0.018,-0.231
228,0.014,0.015,-0.196
229,0.026,0.012,-0.14
230,0.01,0.013,-0.066
231,-0.008,0.021,0.031
232,-0.004,0.031,0.146
233,0.098,0.036,0.303
234,0.196,0.032,0.466
235,0.205,0.03,0.595
236,0.019,0.03,0.628
237,-0.185,0.029,0.571
238,-0.177,0.025,0.489
239,-0.032,0.02,0.386
240,0.119,0.022,0.268
241,0.1,0.031,0.12
242,0.054,0.038,-0.006
243,0.02,0.035,-0.1
244,0.023,0.027,-0.162
245,0.033,0.018,-0.204
246,0.031,0.012,-0.232
247,0.021,0.011,-0.251
248,0.006,0.009,-0.264
249,0.013,0.007,-0.267
250,0.014,0.006,-0.27
251,0.015,0.006,-0.27
252,0.01,0.008,-0.27
253,0.002,0.011,-0.271
254,0.002,0.015,-0.266
255,0.015,0.019,-0.254
256,0.027,0.024,-0.236
257,0.024,0.031,-0.211
258,0.017,0.039,-0.172
259,0.033,0.043,-0.11
260,0.065,0.041,-0.018
261,0.093,0.035,0.103
262,0.011,0.034,0.225
263,-0.109,0.04,0.349
264,-0.181,0.049,0.468
265,0.008,0.054,0.612
266,0.25,0.055,0.693
267,0.341,0.059,0.649
268,0.192,0.063,0.497
269,0.026,0.062,0.314
270,-0.037,0.051,0.164
271,0.003,0.037,0.046
272,0.057,0.032,-0.049
273,0.043,0.034,-0.135
274,0.019,0.037,-0.194
275,0.009,0.036,-0.228
276,0.012,0.031,-0.247
277,0.015,0.025,-0.258
278,0.012,0.02,-0.266
279,0.007,0.017,-0.27
280,-0.002,0.014,-0.274
281,0.004,0.012,-0.273
282,0.009,0.01,-0.272
283,0.011,0.009,-0.268
284,-0.0,0.01,-0.264
285,-0.007,0.01,-0.254
286,-0.001,0.01,-0.235
287,0.013,0.008,-0.201
288,0.023,0.01,-0.149
289,-0.012,0.018,-0.086
290,-0.03,0.034,0.003
291,0.019,0.046,0.127
292,0.15,0.049,0.295
293,0.272,0.045,0.478
294,0.185,0.042,0.596
295,-0.047,0.043,0.633
296,-0.248,0.042,0.582
297,-0.1,0.039,0.529
298,0.083,0.036,0.424
299,0.184,0.041,0.281
300,0.121,0.051,0.121
301,0.051,0.052,-0.012
302,0.015,0.043,-0.106
303,0.024,0.028,-0.166
304,0.037,0.017,-0.206
305,0.017,0.011,-0.237
306,0.001,0.008,-0.255
307,0.001,0.005,-0.264
308,-0.0,0.001,-0.27
309,0.006,-0.001,-0.27
310,-0.002,-0.0,-0.273
311,-0.006,0.001,-0.274
312,-0.011,0.004,-0.274
313,0.002,0.007,-0.266
314,0.013,0.01,-0.255
315,0.014,0.017,-0.239
316,0.004,0.026,-0.218
317,0.004,0.035,-0.182
318,0.023,0.038,-0.123
319,0.051,0.034,-0.033
320,0.075,0.028,0.085
321,-0.039,0.03,0.195
322,-0.144,0.042,0.32
323,-0.105,0.051,0.47
324,0.129,0.055,0.637
325,0.382,0.055,0.74
326,0.342,0.058,0.668
327,0.122,0.06,0.497
328,-0.076,0.054,0.305
329,-0.073,0.041,0.163
330,0.003,0.029,0.05
331,0.04,0.028,-0.056
332,0.025,0.032,-0.141
333,-0.002,0.033,-0.199
334,-0.006,0.029,-0.231
335,0.005,0.02,-0.248
336,0.01,0.013,-0.258
337,0.002,0.008,-0.266
338,-0.008,0.005,-0.271
339,-0.005,0.001,-0.27
340,0.004,-0.001,-0.268
341,0.006,-0.003,-0.266
342,0.004,-0.002,-0.264
343,-0.005,-0.001,-0.26
344,-0.018,0.001,-0.253
345,-0.002,0.003,-0.234
346,0.015,0.003,-0.201
347,0.009,0.009,-0.155
348,-0.013,0.023,-0.092
349,-0.018,0.04,-0.006
350,0.056,0.05,0.126
351,0.18,0.047,0.297
352,0.274,0.041,0.482
353,0.063,0.038,0.578
354,-0.175,0.041,0.621
355,-0.22,0.041,0.607
356,-0.009,0.039,0.556
357,0.186,0.04,0.448
358,0.207,0.046,0.286
359,0.107,0.055,0.116
360,0.01,0.049,-0.021
361,-0.003,0.033,-0.111
362,0.018,0.017,-0.168
363,0.019,0.006,-0.212
364,0.006,0.001,-0.241
365,-0.007,-0.003,-0.257
366,-0.008,-0.006,-0.264
367,0.003,-0.008,-0.266
368,0.011,-0.008,-0.265
369,-0.002,-0.006,-0.269
370,-0.013,-0.002,-0.27
371,-0.015,0.004,-0.269
372,-0.001,0.009,-0.262
373,0.005,0.016,-0.252
374,0.002,0.025,-0.239
375,-0.002,0.037,-0.219
376,-0.007,0.046,-0.186
377,0.018,0.054,-0.128
378,0.047,0.061,-0.041
379,0.03,0.068,0.065
380,-0.035,0.074,0.184
381,-0.098,0.079,0.317
382,0.033,0.082,0.493
383,0.296,0.084,0.668
384,0.53,0.083,0.774
385,0.288,0.082,0.655
386,0.026,0.078,0.473
387,-0.069,0.073,0.302
388,-0.032,0.066,0.167
389,0.023,0.058,0.048
390,0.036,0.049,-0.058
391,0.009,0.038,-0.142
392,-0.011,0.027,-0.195
393,-0.008,0.016,-0.225
394,0.004,0.005,-0.241
395,0.002,-0.005,-0.253
396,-0.004,-0.013,-0.261
397,-0.018,-0.019,-0.267
398,-0.019,-0.021,-0.268
399,-0.009,-0.019,-0.267
400,-0.002,-0.011,-0.264
