lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.788,0.851,0.796
2,0.751,0.801,0.581
3,0.727,0.759,0.385
4,0.738,0.724,0.241
5,0.705,0.695,0.127
6,0.663,0.672,0.017
7,0.661,0.653,-0.07
8,0.652,0.638,-0.121
9,0.652,0.627,-0.152
10,0.63,0.618,-0.17
11,0.622,0.612,-0.183
12,0.611,0.607,-0.191
13,0.605,0.604,-0.196
14,0.599,0.602,-0.195
15,0.596,0.6,-0.198
16,0.595,0.599,-0.196
17,0.596,0.599,-0.201
18,0.593,0.598,-0.201
19,0.591,0.597,-0.197
20,0.598,0.596,-0.181
21,0.595,0.595,-0.145
22,0.596,0.593,-0.098
23,0.575,0.591,-0.043
24,0.586,0.588,0.052
25,0.576,0.585,0.187
26,0.574,0.577,0.36
27,0.574,0.574,0.517
28,0.574,0.571,0.6
29,0.577,0.568,0.636
30,0.56,0.563,0.653
31,0.572,0.558,0.628
32,0.539,0.554,0.542
33,0.545,0.551,0.355
34,0.552,0.546,0.185
35,0.545,0.542,0.049
36,0.547,0.537,-0.035
37,0.526,0.533,-0.1
38,0.536,0.53,-0.137
39,0.531,0.527,-0.17
40,0.524,0.525,-0.188
41,0.514,0.523,-0.197
42,0.511,0.521,-0.191
43,0.51,0.52,-0.188
44,0.508,0.519,-0.195
45,0.508,0.518,-0.2
46,0.511,0.517,-0.201
47,0.51,0.516,-0.199
48,0.515,0.515,-0.195
49,0.517,0.514,-0.188
50,0.525,0.513,-0.174
51,0.528,0.513,-0.142
52,0.518,0.512,-0.089
53,0.523,0.511,-0.002
54,0.516,0.511,0.099
55,0.529,0.51,0.212
56,0.51,0.51,0.356
57,0.505,0.509,0.542
58,0.524,0.509,0.718
59,0.513,0.51,0.776
60,0.503,0.51,0.669
61,0.484,0.511,0.501
62,0.499,0.511,0.354
63,0.511,0.512,0.23
64,0.502,0.513,0.125
65,0.51,0.513,0.017
66,0.501,0.514,-0.069
67,0.513,0.515,-0.111
68,0.511,0.517,-0.153
69,0.52,0.519,-0.165
70,0.523,0.52,-0.167
71,0.53,0.521,-0.19
72,0.53,0.523,-0.196
73,0.531,0.524,-0.197
74,0.532,0.526,-0.196
75,0.535,0.526,-0.196
76,0.537,0.527,-0.195
77,0.531,0.527,-0.192
78,0.526,0.527,-0.191
79,0.532,0.526,-0.17
80,0.529,0.526,-0.135
81,0.516,0.524,-0.101
82,0.515,0.522,-0.052
83,0.511,0.519,0.041
84,0.513,0.516,0.167
85,0.521,0.512,0.329
86,0.508,0.508,0.457
87,0.487,0.505,0.538
88,0.497,0.502,0.596
89,0.509,0.498,0.64
90,0.489,0.494,0.614
91,0.492,0.49,0.507
92,0.476,0.487,0.336
93,0.51,0.484,0.179
94,0.495,0.482,0.057
95,0.474,0.48,-0.028
96,0.481,0.479,-0.086
97,0.477,0.478,-0.134
98,0.478,0.477,-0.172
99,0.469,0.476,-0.183
100,0.463,0.475,-0.192
101,0.466,0.474,-0.185
102,0.467,0.473,-0.18
103,0.466,0.472,-0.191
104,0.468,0.472,-0.188
105,0.472,0.47,-0.189
106,0.474,0.469,-0.183
107,0.471,0.469,-0.182
108,0.474,0.468,-0.174
109,0.485,0.468,-0.158
110,0.473,0.468,-0.134
111,0.47,0.467,-0.076
112,0.464,0.466,0.003
113,0.491,0.466,0.092
114,0.467,0.465,0.202
115,0.456,0.464,0.351
116,0.452,0.463,0.53
117,0.455,0.463,0.676
118,0.455,0.462,0.705
119,0.44,0.46,0.617
120,0.444,0.458,0.481
121,0.461,0.457,0.365
122,0.462,0.455,0.25
123,0.453,0.452,0.139
124,0.461,0.45,0.029
125,0.459,0.448,-0.054
126,0.451,0.446,-0.109
127,0.447,0.445,-0.142
128,0.451,0.443,-0.158
129,0.446,0.442,-0.181
130,0.439,0.442,-0.194
131,0.437,0.441,-0.193
132,0.436,0.44,-0.187
133,0.434,0.44,-0.184
134,0.435,0.439,-0.184
135,0.433,0.439,-0.187
136,0.438,0.438,-0.184
137,0.435,0.437,-0.181
138,0.437,0.437,-0.164
139,0.432,0.436,-0.136
140,0.432,0.435,-0.093
141,0.433,0.434,-0.047
142,0.443,0.434,0.045
143,0.435,0.434,0.167
144,0.44,0.434,0.307
145,0.436,0.435,0.413
146,0.452,0.437,0.51
147,0.453,0.437,0.588
148,0.433,0.438,0.635
149,0.43,0.44,0.604
150,0.43,0.441,0.484
151,0.441,0.443,0.319
152,0.438,0.444,0.168
153,0.437,0.445,0.061
154,0.446,0.445,-0.017
155,0.445,0.445,-0.08
156,0.448,0.446,-0.134
157,0.438,0.446,-0.163
158,0.449,0.446,-0.182
159,0.446,0.447,-0.182
160,0.457,0.447,-0.173
161,0.456,0.448,-0.182
162,0.452,0.448,-0.186
163,0.45,0.448,-0.184
164,0.452,0.447,-0.177
165,0.45,0.447,-0.177
166,0.447,0.447,-0.171
167,0.451,0.446,-0.172
168,0.447,0.445,-0.156
169,0.444,0.445,-0.131
170,0.436,0.445,-0.072
171,0.437,0.444,0.002
172,0.43,0.443,0.086
173,0.432,0.442,0.194
174,0.439,0.441,0.345
175,0.438,0.44,0.505
176,0.466,0.44,0.637
177,0.447,0.441,0.642
178,0.449,0.441,0.575
179,0.44,0.442,0.473
180,0.436,0.443,0.37
181,0.44,0.443,0.261
182,0.443,0.444,0.146
183,0.437,0.446,0.025
184,0.435,0.447,-0.052
185,0.444,0.449,-0.106
186,0.452,0.45,-0.139
187,0.457,0.451,-0.162
188,0.455,0.451,-0.179
189,0.454,0.452,-0.188
190,0.454,0.452,-0.187
191,0.452,0.452,-0.188
192,0.449,0.451,-0.181
193,0.449,0.449,-0.183
194,0.449,0.447,-0.188
195,0.452,0.445,-0.186
196,0.448,0.442,-0.18
197,0.447,0.44,-0.163
198,0.448,0.437,-0.134
199,0.433,0.435,-0.103
200,0.428,0.432,-0.052
201,0.423,0.43,0.033
202,0.437,0.427,0.154
203,0.421,0.424,0.269
204,0.424,0.421,0.375
205,0.414,0.419,0.47
206,0.415,0.417,0.566
207,0.413,0.416,0.62
208,0.399,0.415,0.596
209,0.406,0.415,0.47
210,0.417,0.416,0.315
211,0.41,0.416,0.174
212,0.413,0.417,0.066
213,0.411,0.418,-0.014
214,0.416,0.42,-0.081
215,0.425,0.421,-0.136
216,0.431,0.422,-0.162
217,0.432,0.424,-0.177
218,0.425,0.425,-0.181
219,0.434,0.427,-0.179
220,0.433,0.427,-0.179
221,0.431,0.428,-0.183
222,0.431,0.428,-0.186
223,0.433,0.428,-0.181
224,0.433,0.427,-0.176
225,0.428,0.426,-0.179
226,0.432,0.425,-0.175
227,0.427,0.424,-0.159
228,0.42,0.423,-0.13
229,0.42,0.422,-0.079
230,0.417,0.42,-0.01
231,0.414,0.419,0.064
232,0.409,0.417,0.166
233,0.406,0.416,0.316
234,0.42,0.416,0.477
235,0.407,0.415,0.588
236,0.399,0.415,0.599
237,0.407,0.414,0.545
238,0.411,0.414,0.47
239,0.418,0.414,0.379
240,0.418,0.413,0.276
241,0.41,0.413,0.141
242,0.413,0.412,0.024
243,0.418,0.411,-0.055
244,0.424,0.411,-0.103
245,0.418,0.41,-0.139
246,0.413,0.408,-0.166
247,0.413,0.407,-0.184
248,0.409,0.405,-0.188
249,0.409,0.403,-0.19
250,0.402,0.401,-0.189
251,0.398,0.398,-0.189
252,0.395,0.395,-0.194
253,0.392,0.392,-0.195
254,0.388,0.39,-0.192
255,0.379,0.387,-0.183
256,0.371,0.384,-0.164
257,0.377,0.381,-0.14
258,0.37,0.379,-0.111
259,0.379,0.377,-0.06
260,0.374,0.375,0.021
261,0.384,0.374,0.131
262,0.368,0.373,0.238
263,0.375,0.373,0.337
264,0.373,0.373,0.447
265,0.369,0.373,0.575
266,0.359,0.373,0.648
267,0.368,0.373,0.614
268,0.378,0.373,0.471
269,0.376,0.373,0.309
270,0.378,0.373,0.172
271,0.368,0.372,0.068
272,0.372,0.371,-0.009
273,0.379,0.369,-0.084
274,0.371,0.368,-0.139
275,0.37,0.366,-0.171
276,0.37,0.363,-0.184
277,0.363,0.361,-0.19
278,0.364,0.358,-0.185
279,0.358,0.354,-0.187
280,0.352,0.351,-0.189
281,0.349,0.348,-0.19
282,0.345,0.345,-0.188
283,0.341,0.342,-0.188
284,0.335,0.339,-0.193
285,0.332,0.337,-0.187
286,0.327,0.335,-0.175
287,0.325,0.333,-0.142
288,0.327,0.332,-0.094
289,0.33,0.331,-0.042
290,0.327,0.331,0.033
291,0.325,0.331,0.149
292,0.339,0.333,0.302
293,0.336,0.334,0.465
294,0.338,0.336,0.565
295,0.341,0.339,0.578
296,0.332,0.341,0.538
297,0.343,0.344,0.484
298,0.346,0.348,0.4
299,0.351,0.351,0.284
300,0.355,0.353,0.14
301,0.366,0.355,0.02
302,0.36,0.358,-0.064
303,0.364,0.361,-0.11
304,0.363,0.363,-0.144
305,0.369,0.365,-0.176
306,0.369,0.367,-0.192
307,0.367,0.368,-0.195
308,0.372,0.369,-0.199
309,0.372,0.37,-0.197
310,0.372,0.37,-0.194
311,0.371,0.37,-0.195
312,0.369,0.37,-0.194
313,0.37,0.37,-0.189
314,0.365,0.37,-0.181
315,0.368,0.371,-0.166
316,0.37,0.371,-0.148
317,0.368,0.371,-0.123
318,0.363,0.372,-0.073
319,0.372,0.372,0.006
320,0.372,0.373,0.109
321,0.377,0.374,0.206
322,0.378,0.375,0.31
323,0.385,0.377,0.442
324,0.386,0.379,0.595
325,0.378,0.38,0.688
326,0.361,0.382,0.63
327,0.364,0.384,0.469
328,0.39,0.385,0.297
329,0.388,0.386,0.165
330,0.39,0.386,0.066
331,0.385,0.387,-0.023
332,0.397,0.387,-0.1
333,0.397,0.387,-0.15
334,0.39,0.386,-0.176
335,0.39,0.385,-0.186
336,0.388,0.384,-0.185
337,0.388,0.383,-0.191
338,0.385,0.381,-0.191
339,0.381,0.38,-0.186
340,0.379,0.378,-0.187
341,0.377,0.376,-0.184
342,0.373,0.374,-0.183
343,0.374,0.372,-0.183
344,0.361,0.371,-0.185
345,0.358,0.369,-0.177
346,0.359,0.367,-0.142
347,0.365,0.366,-0.098
348,0.355,0.365,-0.052
349,0.358,0.363,0.023
350,0.362,0.361,0.15
351,0.357,0.36,0.304
352,0.373,0.36,0.471
353,0.368,0.36,0.543
354,0.358,0.36,0.561
355,0.358,0.361,0.543
356,0.364,0.361,0.505
357,0.366,0.361,0.426
358,0.372,0.361,0.287
359,0.354,0.361,0.132
360,0.357,0.361,0.009
361,0.356,0.361,-0.067
362,0.359,0.36,-0.116
363,0.36,0.359,-0.15
364,0.36,0.357,-0.182
365,0.354,0.356,-0.199
366,0.357,0.354,-0.2
367,0.356,0.352,-0.2
368,0.355,0.351,-0.199
369,0.351,0.349,-0.2
370,0.347,0.347,-0.198
371,0.348,0.346,-0.194
372,0.346,0.345,-0.195
373,0.345,0.343,-0.192
374,0.34,0.342,-0.177
375,0.334,0.341,-0.159
376,0.333,0.34,-0.132
377,0.333,0.339,-0.085
378,0.327,0.337,-0.01
379,0.331,0.336,0.08
380,0.335,0.335,0.18
381,0.339,0.333,0.297
382,0.329,0.332,0.458
383,0.33,0.331,0.624
384,0.33,0.329,0.716
385,0.332,0.327,0.616
386,0.344,0.326,0.448
387,0.335,0.324,0.278
388,0.322,0.322,0.155
389,0.321,0.32,0.062
390,0.316,0.319,-0.026
391,0.316,0.317,-0.1
392,0.31,0.315,-0.142
393,0.307,0.314,-0.172
394,0.311,0.313,-0.181
395,0.31,0.311,-0.188
396,0.309,0.311,-0.192
397,0.31,0.31,-0.195
398,0.31,0.31,-0.193
399,0.312,0.311,-0.198
400,0.315,0.312,-0.201
