lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.925,0.934,0.842
2,0.883,0.896,0.608
3,0.856,0.864,0.405
4,0.832,0.838,0.258
5,0.811,0.816,0.135
6,0.8,0.799,0.025
7,0.787,0.785,-0.073
8,0.777,0.773,-0.139
9,0.774,0.764,-0.178
10,0.765,0.758,-0.205
11,0.757,0.753,-0.222
12,0.753,0.749,-0.231
13,0.749,0.746,-0.234
14,0.742,0.744,-0.236
15,0.74,0.742,-0.238
16,0.739,0.74,-0.236
17,0.737,0.739,-0.238
18,0.734,0.737,-0.233
19,0.729,0.736,-0.22
20,0.726,0.734,-0.2
21,0.728,0.732,-0.162
22,0.728,0.729,-0.107
23,0.729,0.727,-0.041
24,0.731,0.723,0.056
25,0.727,0.72,0.197
26,0.72,0.715,0.381
27,0.712,0.71,0.551
28,0.708,0.706,0.654
29,0.695,0.702,0.695
30,0.682,0.698,0.703
31,0.682,0.695,0.666
32,0.694,0.691,0.55
33,0.69,0.686,0.366
34,0.685,0.683,0.183
35,0.683,0.678,0.053
36,0.671,0.674,-0.039
37,0.667,0.67,-0.112
38,0.67,0.666,-0.162
39,0.664,0.663,-0.199
40,0.657,0.66,-0.221
41,0.656,0.657,-0.231
42,0.654,0.655,-0.237
43,0.652,0.653,-0.24
44,0.648,0.651,-0.24
45,0.647,0.65,-0.24
46,0.649,0.649,-0.244
47,0.649,0.648,-0.241
48,0.65,0.647,-0.231
49,0.651,0.647,-0.218
50,0.648,0.646,-0.194
51,0.641,0.645,-0.151
52,0.641,0.644,-0.086
53,0.64,0.644,0.006
54,0.637,0.643,0.116
55,0.639,0.642,0.234
56,0.65,0.642,0.378
57,0.649,0.642,0.573
58,0.641,0.64,0.757
59,0.645,0.639,0.819
60,0.644,0.638,0.714
61,0.635,0.636,0.534
62,0.635,0.634,0.375
63,0.633,0.632,0.251
64,0.626,0.63,0.133
65,0.623,0.628,0.016
66,0.625,0.627,-0.077
67,0.627,0.625,-0.139
68,0.628,0.623,-0.179
69,0.626,0.621,-0.207
70,0.619,0.619,-0.225
71,0.612,0.617,-0.237
72,0.609,0.615,-0.237
73,0.608,0.613,-0.239
74,0.607,0.61,-0.244
75,0.607,0.608,-0.24
76,0.604,0.606,-0.238
77,0.6,0.604,-0.229
78,0.6,0.602,-0.219
79,0.601,0.6,-0.195
80,0.607,0.598,-0.159
81,0.606,0.597,-0.112
82,0.599,0.595,-0.048
83,0.596,0.592,0.05
84,0.6,0.59,0.185
85,0.592,0.588,0.348
86,0.582,0.586,0.49
87,0.576,0.584,0.586
88,0.573,0.582,0.647
89,0.572,0.58,0.688
90,0.572,0.578,0.661
91,0.581,0.577,0.532
92,0.578,0.576,0.345
93,0.578,0.574,0.175
94,0.578,0.573,0.052
95,0.576,0.571,-0.032
96,0.568,0.569,-0.106
97,0.561,0.568,-0.165
98,0.559,0.567,-0.201
99,0.562,0.565,-0.221
100,0.563,0.564,-0.231
101,0.566,0.563,-0.232
102,0.564,0.562,-0.233
103,0.562,0.56,-0.233
104,0.561,0.559,-0.232
105,0.561,0.558,-0.232
106,0.561,0.556,-0.232
107,0.558,0.554,-0.223
108,0.554,0.552,-0.208
109,0.552,0.55,-0.184
110,0.544,0.547,-0.147
111,0.541,0.544,-0.085
112,0.546,0.542,-0.002
113,0.541,0.54,0.097
114,0.534,0.538,0.215
115,0.53,0.536,0.372
116,0.535,0.535,0.562
117,0.532,0.533,0.721
118,0.534,0.531,0.751
119,0.529,0.53,0.653
120,0.524,0.527,0.511
121,0.524,0.525,0.383
122,0.523,0.524,0.265
123,0.523,0.523,0.144
124,0.521,0.522,0.027
125,0.521,0.521,-0.067
126,0.52,0.521,-0.132
127,0.523,0.52,-0.175
128,0.523,0.52,-0.202
129,0.522,0.521,-0.22
130,0.521,0.521,-0.229
131,0.523,0.522,-0.23
132,0.523,0.522,-0.231
133,0.524,0.522,-0.231
134,0.524,0.522,-0.231
135,0.52,0.523,-0.229
136,0.516,0.523,-0.224
137,0.514,0.522,-0.215
138,0.512,0.522,-0.195
139,0.517,0.521,-0.16
140,0.518,0.519,-0.113
141,0.525,0.518,-0.048
142,0.526,0.516,0.047
143,0.525,0.515,0.181
144,0.521,0.512,0.329
145,0.514,0.51,0.455
146,0.511,0.507,0.548
147,0.512,0.505,0.635
148,0.511,0.502,0.688
149,0.499,0.5,0.652
150,0.497,0.498,0.519
151,0.495,0.496,0.337
152,0.489,0.494,0.177
153,0.484,0.493,0.065
154,0.483,0.492,-0.026
155,0.484,0.491,-0.095
156,0.484,0.491,-0.15
157,0.481,0.491,-0.186
158,0.481,0.491,-0.209
159,0.49,0.491,-0.221
160,0.494,0.491,-0.226
161,0.493,0.491,-0.228
162,0.495,0.492,-0.225
163,0.497,0.493,-0.224
164,0.497,0.494,-0.229
165,0.501,0.495,-0.229
166,0.501,0.497,-0.223
167,0.498,0.498,-0.205
168,0.504,0.499,-0.181
169,0.507,0.499,-0.141
170,0.503,0.499,-0.076
171,0.501,0.499,0.01
172,0.501,0.499,0.103
173,0.498,0.499,0.216
174,0.5,0.497,0.372
175,0.498,0.496,0.551
176,0.488,0.495,0.688
177,0.483,0.493,0.707
178,0.483,0.492,0.625
179,0.482,0.491,0.513
180,0.491,0.49,0.403
181,0.494,0.489,0.281
182,0.49,0.488,0.153
183,0.493,0.488,0.034
184,0.492,0.488,-0.059
185,0.488,0.488,-0.119
186,0.488,0.488,-0.167
187,0.487,0.488,-0.198
188,0.482,0.488,-0.216
189,0.481,0.488,-0.224
190,0.484,0.489,-0.226
191,0.488,0.489,-0.23
192,0.49,0.489,-0.227
193,0.491,0.489,-0.229
194,0.491,0.489,-0.227
195,0.491,0.489,-0.222
196,0.494,0.488,-0.211
197,0.494,0.488,-0.191
198,0.494,0.486,-0.164
199,0.485,0.485,-0.121
200,0.483,0.483,-0.056
201,0.482,0.481,0.041
202,0.479,0.479,0.167
203,0.477,0.477,0.298
204,0.474,0.474,0.422
205,0.465,0.472,0.529
206,0.464,0.47,0.631
207,0.471,0.468,0.691
208,0.469,0.466,0.652
209,0.465,0.464,0.506
210,0.462,0.463,0.334
211,0.46,0.461,0.191
212,0.459,0.46,0.081
213,0.456,0.458,-0.011
214,0.452,0.457,-0.09
215,0.451,0.456,-0.148
216,0.454,0.455,-0.187
217,0.448,0.454,-0.211
218,0.452,0.454,-0.224
219,0.456,0.454,-0.229
220,0.455,0.453,-0.229
221,0.455,0.453,-0.225
222,0.456,0.453,-0.224
223,0.458,0.453,-0.225
224,0.46,0.453,-0.223
225,0.459,0.454,-0.219
226,0.459,0.454,-0.207
227,0.458,0.454,-0.184
228,0.455,0.454,-0.144
229,0.451,0.454,-0.088
230,0.448,0.454,-0.01
231,0.445,0.454,0.077
232,0.445,0.454,0.19
233,0.447,0.453,0.345
234,0.448,0.453,0.519
235,0.454,0.452,0.642
236,0.46,0.452,0.662
237,0.458,0.452,0.601
238,0.456,0.452,0.518
239,0.459,0.453,0.427
240,0.461,0.453,0.307
241,0.455,0.453,0.16
242,0.453,0.453,0.032
243,0.454,0.454,-0.058
244,0.451,0.454,-0.12
245,0.449,0.455,-0.166
246,0.448,0.456,-0.195
247,0.451,0.457,-0.212
248,0.454,0.458,-0.218
249,0.457,0.46,-0.221
250,0.459,0.461,-0.223
251,0.461,0.461,-0.224
252,0.463,0.462,-0.225
253,0.466,0.461,-0.224
254,0.467,0.461,-0.222
255,0.47,0.461,-0.215
256,0.468,0.461,-0.199
257,0.464,0.461,-0.171
258,0.46,0.461,-0.131
259,0.456,0.461,-0.067
260,0.459,0.462,0.025
261,0.459,0.462,0.137
262,0.46,0.463,0.258
263,0.465,0.463,0.369
264,0.472,0.463,0.489
265,0.468,0.463,0.626
266,0.463,0.463,0.711
267,0.459,0.462,0.671
268,0.453,0.461,0.515
269,0.449,0.46,0.335
270,0.445,0.459,0.189
271,0.451,0.459,0.08
272,0.456,0.458,-0.011
273,0.461,0.458,-0.093
274,0.464,0.457,-0.148
275,0.469,0.457,-0.18
276,0.47,0.456,-0.205
277,0.468,0.456,-0.221
278,0.461,0.456,-0.225
279,0.457,0.455,-0.224
280,0.454,0.455,-0.225
281,0.452,0.455,-0.226
282,0.448,0.454,-0.23
283,0.445,0.453,-0.23
284,0.443,0.452,-0.229
285,0.44,0.452,-0.218
286,0.444,0.451,-0.199
287,0.448,0.451,-0.162
288,0.45,0.45,-0.111
289,0.453,0.449,-0.049
290,0.457,0.448,0.035
291,0.455,0.446,0.154
292,0.454,0.445,0.316
293,0.449,0.443,0.489
294,0.442,0.442,0.608
295,0.442,0.442,0.628
296,0.45,0.442,0.585
297,0.447,0.443,0.525
298,0.443,0.444,0.435
299,0.444,0.445,0.3
300,0.439,0.446,0.147
301,0.436,0.446,0.018
302,0.437,0.446,-0.071
303,0.439,0.447,-0.128
304,0.444,0.448,-0.169
305,0.445,0.448,-0.198
306,0.446,0.449,-0.211
307,0.451,0.45,-0.221
308,0.45,0.45,-0.228
309,0.453,0.451,-0.233
310,0.456,0.451,-0.232
311,0.457,0.452,-0.229
312,0.459,0.452,-0.227
313,0.461,0.452,-0.225
314,0.462,0.453,-0.219
315,0.461,0.453,-0.203
316,0.461,0.453,-0.178
317,0.456,0.453,-0.139
318,0.45,0.453,-0.078
319,0.446,0.454,0.009
320,0.448,0.455,0.119
321,0.447,0.456,0.228
322,0.452,0.457,0.342
323,0.456,0.458,0.487
324,0.459,0.459,0.647
325,0.461,0.46,0.74
326,0.451,0.461,0.678
327,0.446,0.463,0.503
328,0.453,0.464,0.321
329,0.462,0.466,0.19
330,0.47,0.468,0.088
331,0.479,0.469,-0.013
332,0.481,0.471,-0.096
333,0.481,0.472,-0.152
334,0.487,0.474,-0.184
335,0.485,0.475,-0.203
336,0.485,0.476,-0.214
337,0.482,0.477,-0.221
338,0.48,0.478,-0.221
339,0.481,0.479,-0.219
340,0.478,0.479,-0.222
341,0.474,0.479,-0.223
342,0.472,0.479,-0.222
343,0.471,0.479,-0.216
344,0.47,0.479,-0.205
345,0.469,0.478,-0.185
346,0.474,0.478,-0.153
347,0.472,0.477,-0.104
348,0.476,0.476,-0.043
349,0.478,0.476,0.042
350,0.476,0.475,0.168
351,0.474,0.473,0.335
352,0.476,0.473,0.504
353,0.471,0.473,0.608
354,0.472,0.472,0.632
355,0.479,0.472,0.616
356,0.481,0.472,0.569
357,0.479,0.471,0.466
358,0.474,0.47,0.31
359,0.468,0.468,0.145
360,0.46,0.466,0.02
361,0.459,0.464,-0.065
362,0.452,0.461,-0.121
363,0.454,0.458,-0.162
364,0.455,0.455,-0.193
365,0.451,0.451,-0.211
366,0.452,0.448,-0.219
367,0.449,0.444,-0.224
368,0.447,0.441,-0.226
369,0.442,0.437,-0.227
370,0.436,0.434,-0.225
371,0.431,0.431,-0.222
372,0.429,0.428,-0.219
373,0.424,0.426,-0.215
374,0.42,0.423,-0.2
375,0.413,0.42,-0.175
376,0.412,0.418,-0.14
377,0.409,0.416,-0.082
378,0.409,0.414,0.003
379,0.407,0.413,0.101
380,0.409,0.411,0.21
381,0.413,0.409,0.337
382,0.412,0.408,0.506
383,0.412,0.407,0.682
384,0.413,0.406,0.762
385,0.409,0.404,0.664
386,0.403,0.403,0.477
387,0.403,0.402,0.309
388,0.403,0.401,0.183
389,0.402,0.4,0.077
390,0.397,0.399,-0.02
391,0.397,0.397,-0.099
392,0.392,0.396,-0.154
393,0.393,0.394,-0.184
394,0.391,0.392,-0.202
395,0.388,0.39,-0.214
396,0.386,0.388,-0.22
397,0.384,0.385,-0.223
398,0.384,0.382,-0.224
399,0.38,0.379,-0.226
400,0.376,0.375,-0.228
