gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2270,1812,4.41464233398438,15.2546157836914,44.2056732177734,3670144,2270,1390,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-01 22:30:21.859883,95.28294805295802,12.800263224733596,11.30975854763369,0.003802055572902597,9.0,-12.82,1.015504800579495,-13.55,0.4188,1.6323,4.7049,0.9167,4.2362,4.0469,3.961416741904858,7
62,npp,1542,1144,5.34682989120483,15.2545309066772,44.2068557739258,3670144,1543,842,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-02 22:11:31.511366,97.38059484147965,43.584951454885136,37.608018263523476,0.021697035131391623,6.0,-43.7,1.5732132722552272,-44.17,0.6163,2.3196,5.0602,0.6451,3.4205,3.449,2.961176185099745,7
98,npp,799,477,8.77413463592529,15.2557039260864,44.2104187011719,3670144,804,284,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-03 21:52:37.604205,95.8345206621819,61.68896591555859,51.194747843007605,0.0525810058767324,3.0,-61.8,2.5331140255951103,-62.1,0.7246,3.4172,7.5223,0.4379,3.6111,3.842,2.6597985276444938,7
116,npp,2750,4024,8.42169761657715,15.2552175521851,44.2127113342285,3670144,2747,3179,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-03 23:32:58.648004,-76.43954404687936,69.178115007984,55.83458412039329,0.016535681875602934,19.0,69.32,3.5496478698597698,69.06,0.8526,2.2171,8.1455,0.6749,3.2443,5.6837,5.311921120273577,7
233,npp,673,2037,7.50892210006714,15.2564907073975,44.2110023498535,3670144,673,1603,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-06 22:36:38.284866,-139.88514607664675,0.2696508581264341,0.2386947359912901,0.21376536912102898,10.0,0.3,1.0,-0.74,0.4018,1.4963,4.4714,1.0,7.5089,7.5089,2.7027208503286353,7
269,npp,3005,1368,4.75283050537109,15.2566156387329,44.2077827453613,3670144,3005,1031,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-07 22:17:46.163743,97.42454830904511,34.923149995768796,30.447571323145578,0.14202555844333015,7.0,-35.04,1.2937979144666532,-35.615,0.5404,1.9059,4.9602,0.7851,3.6967,3.7314,0.5381780084420837,7
350,npp,1515,36,6.35060930252075,15.2540369033813,44.2055816650391,3670144,1514,14,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-09 21:40:00.136907,95.42555366287549,69.55165507264567,56.03724867914543,0.049421993605868554,1.0,-69.67,3.5496478698597698,-69.87,1.1352,2.8138,7.7501,0.5318,2.4927,3.377,2.2658239653578662,7
404,npp,2832,2925,9.2620849609375,15.2526731491089,44.2091789245605,3670144,2830,2359,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-10 23:01:39.722699,-78.19738205979904,43.54501163514466,37.579371414864525,0.03776192214285769,14.0,43.64,1.5732132722552272,43.14,0.5105,2.4329,5.7559,0.615,5.8372,5.6964,4.847382389707098,7
539,npp,2982,257,8.21952247619629,15.256402015686,44.2096900939941,3670176,2983,132,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-14 21:46:16.523046,95.83902100013107,65.90736509234183,53.908260636472455,8.526171151543807e-11,2.0,-66.02,3.0,-66.29,0.8017,3.3531,7.9239,0.4462,3.1184,3.6679,3.6679,7
557,npp,1888,3806,8.48540306091309,15.2544193267822,44.2102012634277,3670144,1893,3062,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-14 23:26:39.345409,-76.89834708582902,65.597768175914,53.724356664212,0.0010781911793639697,18.0,65.73,3.0,65.45,0.7646,2.6248,8.0546,0.5701,3.4498,4.8372,4.812958561889953,7
629,npp,506,2480,1.54723858833313,15.2522916793823,44.2112846374512,3670176,506,2008,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-16 22:49:05.759305,-78.92415812157056,24.765357239374293,21.76663539480526,2.640335070277442e-13,12.0,24.82,1.1367971201176101,24.13,0.4016,1.46,4.8144,1.0249,1.5731,1.5857,1.5857,7
665,npp,2863,1812,2.63875532150269,15.2541370391846,44.2055931091309,3670176,2863,1390,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-17 22:30:15.411734,95.94258180486773,12.768767184721113,11.282597825806247,1.7946232705810038e-19,9.0,-12.82,1.015504800579495,-13.55,0.4188,1.6323,4.7049,0.9167,2.4874,2.419,2.419,7
710,npp,2133,1144,2.38405513763428,15.2552213668823,44.2091178894043,3670176,2134,842,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-18 22:11:25.064808,97.65080865632478,43.5679136093488,37.59626877268541,1.2529990675542142e-24,6.0,-43.7,1.5732132722552272,-44.17,0.6163,2.3196,5.0602,0.6451,1.5373,1.5379,1.5379,7
764,npp,268,4025,0.597144663333893,15.2506332397461,44.2110786437988,3670176,266,3180,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.60591413512773,69.18898340303038,55.84391836222381,1.3217364515546071e-21,19.0,69.33,3.5496478698597698,69.06,0.8526,2.2171,8.1455,0.6749,1.0399,0.403,0.403,7
872,npp,1240,2036,2.55301690101624,15.2565040588379,44.2125587463379,3670176,1241,1602,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-22 22:36:30.055781,-62.72856716495222,0.19781307241344284,0.17511131461133048,4.251551715948493e-29,10.0,0.27,1.0,-0.74,0.4018,1.4963,4.4714,1.0,2.553,2.553,2.553,7
908,npp,515,1368,5.42136764526367,15.2562341690063,44.2096786499023,3670176,516,1031,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-23 22:17:39.715789,97.78443548131601,34.94189186524504,30.46465978305241,8.256288763471294e-28,7.0,-35.04,1.2937979144666532,-35.615,0.5404,1.9059,4.9602,0.7851,4.2135,4.2562,4.2562,7
944,npp,2846,695,4.95390510559082,15.2574634552002,44.208065032959,3670176,2844,476,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-24 21:58:45.819923,96.09305086947883,56.75479823591838,47.75938460149166,4.350913492708031e-25,4.0,-56.87,2.1127631471468895,-57.16,0.5787,2.2356,5.3378,0.6693,2.7829,3.3156,3.3156,7
1070,npp,2685,2257,4.82171964645386,15.2511615753174,44.2060394287109,3670176,2685,1813,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.18417829672055,12.851190550601386,11.355274043743977,1.5573043133634937e-18,11.0,12.87,1.015504800579495,12.19,0.3537,1.3631,4.7542,1.0978,4.9022,5.2931,5.2931,7
1142,npp,1227,917,4.45686340332031,15.2509136199951,44.209156036377,3670176,1226,682,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-29 22:05:00.510400,96.70088105116336,50.81431359299042,43.32408903590671,3.844073465839889e-06,5.0,-50.93,1.847645286154319,-51.27,0.6046,2.0003,5.5265,0.748,2.8259,3.3339,3.3339,7
1196,npp,2454,3805,0.719864249229431,15.2561502456665,44.2102279663086,3670176,2455,3061,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-04-30 23:26:31.218056,-77.30073132465482,65.57936630340009,53.714249575055675,4.0578545738325274e-10,18.0,65.72,3.0,65.45,0.7646,2.6248,8.0546,0.5701,0.8613,0.4104,0.4104,7
1232,npp,1769,3147,3.75130367279053,15.2529773712158,44.2086448669434,3670144,1769,2515,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-01 23:07:44.442442,-78.4137997565319,50.59169292207479,43.155753766056634,0.0007936176589999208,15.0,50.7,1.847645286154319,50.315,0.5885,2.2894,6.144,0.6536,2.2875,2.4517,2.4517,7
1268,npp,1067,2477,3.2005832195282,15.2533016204834,44.2068748474121,3670144,1067,2006,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-02 22:48:55.892152,-78.65752330394722,24.617174817274176,21.638633892563497,0.01544234337674395,12.0,24.68,1.1367971201176101,24.13,0.4016,1.46,4.8144,1.0249,3.0274,3.2802,2.9330031221121153,7
1295,npp,334,1810,4.43756008148193,15.2515773773193,44.2080726623535,3670144,334,1388,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-03 22:30:05.566651,95.98014285401686,12.883599214750285,11.383688894721416,0.04887091720862937,9.0,-12.93,1.015504800579495,-13.55,0.4188,1.6323,4.7049,0.9167,4.2588,4.0679,2.9691140540854164,7
1331,npp,2674,1141,7.23367691040039,15.2510557174683,44.2064094543457,3670144,2675,840,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-04 22:11:15.240044,97.73976360070117,43.67149521946405,37.68019556925999,0.10449672920401375,6.0,-43.8,1.5732132722552272,-44.17,0.6163,2.3196,5.0602,0.6451,4.6199,4.6662,2.3167548902786272,7
1367,npp,1927,474,10.4446220397949,15.2537670135498,44.2097015380859,3670144,1928,281,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-05 21:52:21.357786,96.23240845409643,61.74393509696113,51.234107167720964,0.20988798657857743,3.0,-61.87,2.5331140255951103,-62.1,0.7246,3.4172,7.5223,0.4379,4.2705,4.5734,-0.14560228277540155,7
1430,npp,126,3366,4.75595998764038,15.2512588500977,44.2094230651855,3670144,124,2715,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-06 23:13:55.636136,-77.65343048448706,56.43643655901886,47.531905417769806,0.13766443802461864,16.0,56.55,2.1127631471468895,56.23,0.5655,2.1336,6.3452,0.7013,2.7375,3.3354,0.24023096300531854,7
1466,npp,2501,2699,3.56645917892456,15.2515878677368,44.2109031677246,3670144,2501,2169,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-07 22:55:08.871026,-79.20786950991948,34.85131601019229,30.388573392605736,0.0996033699864249,13.0,34.94,1.2937979144666532,34.43,0.4987,1.6575,5.0017,0.9027,2.9718,3.2196,0.9801743997067991,7
1538,npp,1060,1365,6.62950706481934,15.2559328079224,44.2114105224609,3670144,1061,1029,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-09 22:17:28.217870,98.07584752981579,35.062221151111245,30.565470084445803,0.03944432644009239,7.0,-35.17,1.2937979144666532,-35.615,0.5404,1.9059,4.9602,0.7851,5.1473,5.2047,4.317856167022222,7
1574,npp,301,692,9.34915256500244,15.2567100524902,44.2095565795898,3670144,300,473,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-10 21:58:34.332723,96.34388148029672,56.82536466699876,47.80991897425267,0.018345276893868456,4.0,-56.94,2.1127631471468895,-57.16,0.5787,2.2356,5.3378,0.6693,4.8632,6.2574,5.844935213655967,7
1610,npp,2617,32,7.75007390975952,15.2571258544922,44.2108573913574,3670144,2617,11,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-11 21:39:40.444106,95.41336070527075,69.6188189724335,56.076066017611076,0.004834740466070977,1.0,-69.73,3.5496478698597698,-69.87,1.1352,2.8138,7.7501,0.5318,2.8869,4.1212,4.012498441287996,7
1628,npp,1550,3583,8.33896350860596,15.2558040618896,44.211483001709,3670144,1548,2907,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-11 23:20:06.826709,-77.26545334174173,61.337410120768816,50.96776086184383,0.017852993042227074,17.0,61.47,2.5331140255951103,61.2,0.5976,2.4652,7.3213,0.607,3.8151,5.0616,4.660203444179964,7
1664,npp,858,2920,5.5178017616272,15.2545747756958,44.2077369689941,3670144,858,2355,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-12 23:01:20.058012,-78.94345176353264,43.38192571123469,37.44785325419665,0.007078795176363135,14.0,43.47,1.4867838833500562,43.14,0.5105,2.4329,5.7559,0.615,3.5712,3.3936,3.234444389709503,7
1709,npp,150,2254,4.32460880279541,15.2519931793213,44.2098693847656,3670144,150,1810,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-13 22:42:31.509770,-80.01015620743196,12.676834699209167,11.20173982514249,0.0012199179739488435,11.0,12.7,1.015504800579495,12.19,0.3537,1.3631,4.7542,1.0978,4.4126,4.7474,4.719972057135304,7
1745,npp,2498,1586,2.79799771308899,15.2565431594849,44.2059097290039,3670176,2499,1192,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-14 22:23:41.182478,99.00860196452892,24.854403832634116,21.84297868784997,9.102640242542578e-07,8.0,-24.95,1.1367971201176101,-25.325,0.3832,1.122,5.0774,1.3336,2.9706,3.7314,3.7314,7
1781,npp,1760,912,9.44768238067627,15.2521200180054,44.2050132751465,3670176,1763,680,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-15 22:04:47.295643,96.545734740359,50.9551494200159,43.431090341509325,3.5744369324882756e-13,5.0,-51.07,1.847645286154319,-51.27,0.6046,2.0003,5.5265,0.748,5.527,7.0671,7.0671,7
1817,npp,1007,250,8.03724050521851,15.2538423538208,44.2069435119629,3670176,1013,129,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-16 21:45:53.412252,95.56080065193702,66.02666384868186,53.97971791614701,5.405627575343616e-19,2.0,-66.15,3.0,-66.29,0.8017,3.3531,7.9239,0.4462,3.0577,3.5866,3.5866,7
1835,npp,2986,3800,9.43266582489014,15.2521085739136,44.2100486755371,3670176,2985,3058,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.20854892878369,65.49807649979181,53.66143819026764,1.289606048293273e-08,18.0,65.63,3.0,65.45,0.7646,2.6248,8.0546,0.5701,3.7656,5.3772,5.3772,7
1880,npp,2282,3142,4.69585466384888,15.2566661834717,44.2114334106445,3670176,2282,2512,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.47773066285397,50.461447715951685,43.05414595853185,5.257435668902081e-15,15.0,50.56,1.847645286154319,50.315,0.5885,2.2894,6.144,0.6536,2.7987,3.0691,3.0691,7
1916,npp,1579,2472,4.67218971252441,15.2521677017212,44.2053184509277,3670176,1578,2002,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.8843522929007,24.376132686569143,21.429008827601223,8.412728236876201e-21,12.0,24.43,1.1367971201176101,24.13,0.4016,1.46,4.8144,1.0249,4.322,4.7884,4.7884,7
1943,npp,860,1805,4.60470867156982,15.2514801025391,44.2048530578613,3670176,860,1384,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-19 22:29:52.383383,97.0484865185626,13.152041383612607,11.61962562175488,1.0455345265831361e-25,9.0,-13.21,1.015504800579495,-13.55,0.4188,1.6323,4.7049,0.9167,4.4234,4.2212,4.2212,7
1988,npp,125,1136,0.678363382816315,15.2567329406738,44.2104759216309,3670176,124,836,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-20 22:11:00.275957,97.01547320801342,43.84988988500032,37.823135496325705,1.6671238624948622e-31,6.0,-43.97,1.5732132722552272,-44.17,0.6163,2.3196,5.0602,0.6451,0.453,0.4376,0.4376,7
2024,npp,2449,470,6.03135681152344,15.2564821243286,44.210376739502,3670176,2453,278,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-21 21:52:08.170445,96.5211727166802,61.83034816689295,51.29028418191687,2.3406120748945137e-29,3.0,-61.95,2.5331140255951103,-62.1,0.7246,3.4172,7.5223,0.4379,2.5283,2.641,2.641,7
2042,npp,1328,4016,5.43011713027954,15.2530889511108,44.2101707458496,3670176,1333,3176,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.46123831233508,69.05718082321276,55.768920139689655,8.782364728932085e-27,19.0,69.19,3.5496478698597698,69.06,0.8526,2.2171,8.1455,0.6749,2.4015,3.6648,3.6648,7
2168,npp,2289,2027,1.48514091968536,15.2503318786621,44.2071800231934,3670176,2289,1594,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-24 22:36:05.329909,135.65380402528834,0.42613310255600895,0.37720404993705264,3.034972608349668e-26,10.0,-0.48,1.0,-0.74,0.4018,1.4963,4.4714,1.0,1.4851,1.4851,1.4851,7
2204,npp,1559,1359,1.196364402771,15.2562961578369,44.2077713012695,3670176,1560,1025,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-25 22:17:13.200543,97.85512487358712,35.316898510039664,30.777956696546504,4.9539785350646093e-23,7.0,-35.42,1.2937979144666532,-35.615,0.5404,1.9059,4.9602,0.7851,0.9479,0.9392,0.9392,7
2240,npp,814,687,1.21960628032684,15.2558450698853,44.2092437744141,3670176,812,468,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-26 21:58:19.314569,96.27781673511659,56.94940023335045,47.89481565937319,2.7340638655727417e-18,4.0,-57.07,2.1127631471468895,-57.16,0.5787,2.2356,5.3378,0.6693,1.0154,0.8163,0.8163,7
2285,npp,56,27,5.28587913513184,15.2574148178101,44.2066535949707,3670176,56,9,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-27 21:39:25.433147,95.42730379203425,69.70044892399297,56.11481141587936,2.91692996380535e-12,1.0,-69.81,3.5496478698597698,-69.87,1.1352,2.8138,7.7501,0.5318,2.1927,2.8109,2.8109,7
2303,npp,2062,3576,5.5868616104126,15.252462387085,44.20703125,3670176,2059,2902,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.26861888912357,61.193755994561535,50.865743342351834,1.0751918288080134e-21,17.0,61.32,2.5331140255951103,61.2,0.5976,2.4652,7.3213,0.607,2.7287,3.3911,3.3911,7
2339,npp,1367,2914,3.29957938194275,15.2574672698975,44.2091445922852,3670176,1368,2350,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.20181652270047,43.16558986476922,37.26953512585653,2.540455629819286e-16,14.0,43.25,1.4867838833500562,43.14,0.5105,2.4329,5.7559,0.615,2.0792,2.0293,2.0293,7
2366,npp,657,2248,5.24157619476318,15.2550058364868,44.2101974487305,3670176,657,1805,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.34926318504213,12.340614234162867,10.904955359544212,1.1981395874819309e-09,11.0,12.36,1.015504800579495,12.19,0.3537,1.3631,4.7542,1.0978,5.3156,5.754,5.754,7
2402,npp,3004,1580,9.45906639099121,15.2514514923096,44.2102432250977,3670144,3003,1187,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-30 22:23:24.402928,97.47167165731467,25.161254401957557,22.106784714459728,0.001059163873075908,8.0,-25.25,1.1367971201176101,-25.325,0.3832,1.122,5.0774,1.3336,8.8301,12.6146,12.590786361037832,7
2447,npp,2247,907,5.41686630249023,15.2562017440796,44.208065032959,3670144,2248,676,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-05-31 22:04:32.303091,96.99878406382,51.100002947826646,43.538813216448894,0.01565467937510659,5.0,-51.21,1.847645286154319,-51.27,0.6046,2.0003,5.5265,0.748,3.3454,4.052,3.7000290801227536,7
2537,npp,2783,3134,4.077022314071661,15.2512159347534,44.2079544067383,3670144,2781,2507,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-02 23:07:14.489144,-78.0698115028889,50.232404550610326,42.873476354147456,0.05176741286674888,15.0,50.33,1.7549928774784245,50.315,0.5885,2.2894,6.144,0.6536,2.5149,2.6646,1.5006908907947065,7
2564,npp,2077,2465,9.62188339233398,15.2540063858032,44.2091789245605,3670144,2077,1996,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-03 22:48:25.948171,-78.33132739941954,24.03731608435856,21.133882274534,0.13534965504742313,12.0,24.08,1.1367971201176101,24.13,0.4016,1.46,4.8144,1.0249,8.676,9.8612,6.818075228766217,7
2591,npp,1356,1799,14.3797702789307,15.2538919448853,44.2116050720215,3670144,1356,1377,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-04 22:29:35.632987,96.5147859095253,13.500618566158654,11.92547127553374,0.17260780372309445,9.0,-13.55,1.015504800579495,-13.55,0.4188,1.6323,4.7049,0.9167,14.0492,13.182,9.301184174987611,7
2627,npp,620,1129,12.881763458252,15.2542324066162,44.2088623046875,3670144,619,830,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-05 22:10:43.539074,96.90351830981803,44.09514423244375,38.01818025872384,0.11571024692648255,6.0,-44.2,1.5732132722552272,-44.17,0.6163,2.3196,5.0602,0.6451,8.21,8.3095,5.7079365266081945,7
2663,npp,2941,463,9.03751373291016,15.2568187713623,44.2082099914551,3670144,2939,273,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-06 21:51:49.665945,95.88432185756801,61.99296130765807,51.39360205108997,0.07557540258201037,3.0,-62.1,2.5331140255951103,-62.1,0.7246,3.4172,7.5223,0.4379,3.715,3.9573,2.2581055719632217,7
2681,npp,1821,4007,9.90371799468994,15.2576704025269,44.2051620483398,3670144,1819,3171,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-06 23:32:10.712267,-76.49128898868955,68.91943948570864,55.68500741158806,0.08425574356000505,19.0,69.06,3.5496478698597698,69.06,0.8526,2.2171,8.1455,0.6749,3.6618,6.684,4.789641715478799,7
2717,npp,1138,3353,4.18111753463745,15.2536544799805,44.2095642089844,3670144,1140,2702,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-07 23:13:25.733686,-78.15561722293765,56.12279460243293,47.29801790456506,0.0613157645778871,16.0,56.23,2.1127631471468895,56.23,0.5655,2.1336,6.3452,0.7013,2.4654,2.9323,1.5537111739794962,7
2753,npp,421,2685,6.92359924316406,15.2515439987183,44.2066879272461,3670144,421,2160,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-08 22:54:37.199140,-79.7513576559095,34.27254009335014,29.897614058768447,0.03940567591864369,13.0,34.35,1.2937979144666532,34.43,0.4987,1.6575,5.0017,0.9027,5.5666,6.2502,5.364225163394621,7
2789,npp,2776,2019,5.29416418075562,15.2533445358276,44.2083015441895,3670144,2776,1587,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-09 22:35:46.887986,73.07998553970624,1.0163163740818044,0.899561840224795,0.02140700543350972,10.0,-0.91,1.0,-0.74,0.4018,1.4963,4.4714,1.0,5.2942,5.2942,4.812897048102378,7
2861,npp,1298,681,6.893883228302,15.2544355392456,44.2097244262695,3670144,1300,462,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-11 21:58:02.694873,96.70520343146404,57.106779827875734,48.00476525705566,0.0016151885456678113,4.0,-57.21,2.1127631471468895,-57.16,0.5787,2.2356,5.3378,0.6693,3.7011,4.6141,4.5777850180976625,7
2915,npp,2544,3567,5.78000688552856,15.2509136199951,44.2079162597656,3670144,2548,2896,196611,3866755,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-12 23:19:33.421632,-77.35033453643926,61.02546291633301,50.74812731060759,0.0031825264346827015,17.0,61.14,2.5331140255951103,61.2,0.5976,2.4652,7.3213,0.607,2.8049,3.5084,3.43684588318237,7
2951,npp,1847,2906,5.32629251480103,15.255711555481,44.2109794616699,3670176,1848,2344,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.79930628364555,42.86919084355394,37.02635207010528,0.00032011547092899127,14.0,42.96,1.4867838833500562,43.14,0.5105,2.4329,5.7559,0.615,3.4424,3.2758,3.2758,7
2978,npp,1135,2239,4.57925891876221,15.2526073455811,44.2108573913574,3670176,1135,1796,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.95241293558952,11.856745670347525,10.478108435593995,1.2833898370369631e-08,11.0,11.85,1.015504800579495,12.19,0.3537,1.3631,4.7542,1.0978,4.6634,5.0269,5.0269,7
3005,npp,392,1572,6.3596658706665,15.2512006759644,44.2093849182129,3670176,392,1180,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-15 22:23:06.039581,98.32844995595829,25.53825827040131,22.431146136331268,6.999257582675126e-15,8.0,-25.65,1.1367971201176101,-25.325,0.3832,1.122,5.0774,1.3336,6.1037,8.4813,8.4813,7
3041,npp,2721,899,4.75601434707642,15.257098197937,44.2075576782227,3670176,2724,671,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-16 22:04:13.948362,96.9901026335094,51.32872016709299,43.71065650913791,1.3973192725529064e-20,5.0,-51.44,1.847645286154319,-51.27,0.6046,2.0003,5.5265,0.748,2.9878,3.5576,3.5576,7
3077,npp,1965,238,4.32480525970459,15.2517118453979,44.2094650268555,3670176,1963,121,196611,3866787,2860,yem_sanaa_25_64,15.25416667,44.20833333,25,64,yem_sanaa,2012-06-17 21:45:18.295260,95.63586789741107,66.25559267826065,54.11038751548522,3.0108044522713826e-25,2.0,-66.36,3.0,-66.29,0.8017,3.3531,7.9239,0.4462,1.8202,1.9299,1.9299,7
