gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,264,1.27559816837311,15.3269166946411,44.2782402038574,3670176,2969,136,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-14 21:46:14.743812,95.64149957150089,65.77676566528521,53.82822329126347,9.033949371451874e-11,2.0,-65.9,3.0,-66.15,0.5229,0.9466,1.8016,0.3987,0.4871,0.5086,7
593,npp,1193,3156,1.01960688829422,15.325662612915,44.2783470153809,3670176,1193,2520,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.36198243057878,50.848900166701654,43.35330963652418,1.0705980799062673e-06,15.0,50.96,1.847645286154319,50.545,0.3442,0.6709,1.2282,0.5626,0.5661,0.5736,7
629,npp,494,2486,0.26992370188236203,15.3226795196533,44.2728157043457,3670176,493,2013,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.15995780504471,25.060483996601253,22.022060058485636,2.8158684267428535e-13,12.0,25.12,1.1367971201176101,24.48,0.2044,0.3592,0.7104,1.0507,0.2989,0.2836,7
665,npp,2851,1820,0.552875936031342,15.3262386322021,44.2736320495605,3670176,2851,1397,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-17 22:30:15.411734,99.08202638946688,12.297773790329396,10.867877487514354,1.9319445530612803e-19,9.0,-12.37,1.015504800579495,-13.04,0.2,0.3556,0.84,1.0613,0.5717,0.5868,7
710,npp,2121,1151,0.209234245121479,15.3269062042236,44.2767372131348,3670176,2121,848,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-18 22:11:23.285534,97.2755398496421,43.318595683660696,37.39441926724422,1.3434085531432634e-24,6.0,-43.44,1.4867838833500562,-43.9,0.3193,0.5446,0.9749,0.693,0.1518,0.145,7
764,npp,255,4031,1.1518657207489,15.3223237991333,44.2774543762207,3670176,261,3183,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-19 23:32:50.419254,-76.42581959743914,69.27690161959421,55.89332543967178,1.432184846232655e-21,19.0,69.42,3.5496478698597698,69.17,0.4904,1.0611,3.0857,0.3557,0.403,0.4097,7
872,npp,1229,2042,1.5266330242157,15.3222999572754,44.2728462219238,3670176,1229,1609,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-22 22:36:28.276501,-37.69708668330181,0.7221367338223341,0.63925995264629,4.448662988532816e-29,10.0,0.53,1.0,-0.39,0.199,0.3774,0.8374,1.0,1.5266,1.5266,7
908,npp,503,1375,1.030256390571594,15.3275604248047,44.2764739990234,3670176,504,1036,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-23 22:17:37.936508,97.27557030475053,34.6513069942821,30.219986584601024,8.53687618273078e-28,7.0,-34.75,1.2937979144666532,-35.3,0.2813,0.4502,0.9868,0.8383,0.8257,0.8636,7
944,npp,2835,703,1.71074271202087,15.3268699645996,44.2747917175293,3670176,2837,484,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-24 21:58:45.819923,96.58949702523802,56.55089714772449,47.611998439073595,4.415850664986774e-25,4.0,-56.67,2.1127631471468895,-57.02,0.5643,0.7775,1.7028,0.4854,0.8191,0.8304,7
1070,npp,2673,2265,1.019279658794403,15.3227233886719,44.2753791809082,3670176,2673,1820,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.28495614468162,13.27685034848969,11.729903724736337,1.529286766331147e-18,11.0,13.32,1.015504800579495,12.53,0.1798,0.3029,0.638,1.246,1.0828,1.27,7
1142,npp,1215,924,3.24899101257324,15.3229703903198,44.2741508483887,3670176,1213,686,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-04-29 22:04:58.731165,96.39703783978227,50.61918261719388,43.174084507933,4.716353894281873e-06,5.0,-50.73,1.847645286154319,-51.02,0.323,0.8497,1.7621,0.4442,1.676,1.4431,7
1745,npp,2486,1593,1.019407331943512,15.3278865814209,44.2724609375,3670176,2487,1198,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-14 22:23:39.403204,98.26236223797103,24.515702941656176,21.549849583636373,9.808397482683131e-07,8.0,-24.61,1.1367971201176101,-24.9,0.2519,0.4153,1.0044,0.9086,0.9088,0.9263,7
1781,npp,1748,921,1.062578797340393,15.3250398635864,44.2764320373535,3670176,1749,684,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-15 22:04:47.295643,97.17319960619419,50.69612528432426,43.23197600541854,3.891966098871421e-13,5.0,-50.82,1.847645286154319,-51.02,0.323,0.8497,1.7621,0.4442,0.4926,0.472,7
1817,npp,996,258,3.82886290550232,15.3239164352417,44.2721977233887,3670176,998,133,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-16 21:45:53.412252,95.93260495401137,65.88250065327165,53.89139454766962,5.851168491237616e-19,2.0,-66.0,3.0,-66.15,0.5229,0.9466,1.8016,0.3987,1.3381,1.5265,7
1835,npp,2973,3806,1.91516768932343,15.3247232437134,44.276309967041,3670176,2971,3061,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-16 23:26:16.237295,-77.01248275306035,65.60061370532766,53.72511310547458,1.4013327710986343e-08,18.0,65.73,3.0,65.57,0.3959,0.9789,1.9395,0.3855,0.6895,0.7383,7
1880,npp,2270,3148,1.87658596038818,15.3260364532471,44.2729530334473,3670176,2268,2516,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.14708070739967,50.62446731256576,43.179934508188445,5.712527357328607e-15,15.0,50.73,1.847645286154319,50.545,0.3442,0.6709,1.2282,0.5626,1.03,1.0557,7
1916,npp,1566,2479,0.423217177391052,15.3279609680176,44.2754364013672,3670176,1566,2007,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-18 22:48:40.928818,-78.23874943297433,24.725012513155203,21.731160082669124,9.208477465868132e-21,12.0,24.78,1.1367971201176101,24.48,0.2044,0.3592,0.7104,1.0507,0.4337,0.4447,7
1943,npp,847,1812,0.70150750875473,15.3284721374512,44.2742233276367,3670176,847,1390,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-19 22:29:50.604147,95.7180775436307,12.776020545483318,11.288699200187105,1.1339694286135838e-25,9.0,-12.82,1.015504800579495,-13.04,0.2,0.3556,0.84,1.0613,0.718,0.7445,7
1988,npp,114,1144,0.5583756566047671,15.3227396011353,44.2737274169922,3670176,115,842,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-20 22:11:00.275957,97.72448182171306,43.576645533494954,37.60214224236205,1.7689970711911206e-31,6.0,-43.7,1.5732132722552272,-43.9,0.3193,0.5446,0.9749,0.693,0.3861,0.3869,7
2024,npp,2437,477,2.12863349914551,15.3267431259155,44.2764625549316,3670176,2439,284,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-21 21:52:06.391171,96.29630887671792,61.68614812542851,51.19400493159764,2.452704153897834e-29,3.0,-61.8,2.5331140255951103,-61.95,0.4282,0.8084,1.9461,0.4668,0.8986,0.9937,7
2042,npp,1316,4023,3.16827130317688,15.3220386505127,44.2762184143066,3670176,1318,3179,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.78757139194444,69.16182529301472,55.82768626099666,9.424626416255813e-27,19.0,69.3,3.5496478698597698,69.17,0.4904,1.0611,3.0857,0.3557,0.971,1.1268,7
2168,npp,2277,2034,0.98608809709549,15.3259792327881,44.2716789245605,3670176,2277,1601,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-24 22:36:03.550628,71.7347041108213,0.11351226485596576,0.10047913763265708,3.0936017873321953e-26,10.0,0.23,1.0,-0.39,0.199,0.3774,0.8374,1.0,0.9861,0.9861,7
2204,npp,1547,1366,0.737536609172821,15.3272047042847,44.2742767333984,3670176,1547,1030,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-25 22:17:11.421269,97.34847907598879,35.02944922595369,30.536277433554844,4.9218660219293875e-23,7.0,-35.13,1.2937979144666532,-35.3,0.2813,0.4502,0.9868,0.8383,0.5995,0.6182,7
2240,npp,803,695,0.88644140958786,15.3255577087402,44.2764472961426,3670176,805,476,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-26 21:58:19.314569,96.77457028858481,56.74625703848276,47.74836680147859,2.6534315972302533e-18,4.0,-56.87,2.1127631471468895,-57.02,0.5643,0.7775,1.7028,0.4854,0.4289,0.4303,7
2285,npp,44,34,2.14506769180298,15.3277244567871,44.2729415893555,3670176,42,13,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-27 21:39:23.653867,95.24867482816137,69.59177791885911,56.05509073991941,2.7770751807428898e-12,1.0,-69.7,3.5496478698597698,-69.8,0.5918,1.1525,2.1451,0.3275,0.657,0.7024,7
2303,npp,2050,3583,3.45443391799927,15.3220100402832,44.2735786437988,3670176,2053,2907,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.6962273644936,61.33966827548555,50.96422964350255,1.04675641707418e-21,17.0,61.47,2.5331140255951103,61.32,0.3658,0.7935,1.9708,0.4756,1.4278,1.6429,7
2339,npp,1355,2920,0.434320837259293,15.325966835022,44.2728538513184,3670176,1355,2356,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.78408104442303,43.37748077557367,37.44146806645543,2.4237532256088617e-16,14.0,43.47,1.4867838833500562,43.36,0.29,0.4343,1.0345,0.8689,0.3774,0.3774,7
2366,npp,645,2254,1.64979720115662,15.3260021209717,44.27197265625,3670176,645,1811,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.75410150910126,12.67157841503828,11.196398365246008,1.1249948513757473e-09,11.0,12.7,1.015504800579495,12.53,0.1798,0.3029,0.638,1.246,1.7037,2.0556,7
2951,npp,1835,2912,2.04970264434814,15.3243370056152,44.2742767333984,3670176,1834,2349,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.38140887202539,43.081982337468105,37.199281247657105,0.00032560047071246423,14.0,43.18,1.4867838833500562,43.36,0.29,0.4343,1.0345,0.8689,1.4639,1.781,7
2978,npp,1123,2246,2.66544342041016,15.325213432312,44.2727661132812,3670176,1123,1803,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.27908666358374,12.234392884181188,10.81073212266862,1.3982805190193788e-08,11.0,12.25,1.015504800579495,12.53,0.1798,0.3029,0.638,1.246,2.7039,3.321,7
3005,npp,380,1579,1.18039703369141,15.3219184875488,44.27685546875,3670176,379,1186,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-15 22:23:04.260344,97.58730950002214,25.198901511906794,22.13790830884793,7.685586461746033e-15,8.0,-25.3,1.1367971201176101,-24.9,0.2519,0.4153,1.0044,0.9086,1.0504,1.0725,7
3041,npp,2709,906,1.95784890651703,15.3284959793091,44.272762298584,3670176,2710,676,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-16 22:04:12.169080,97.14138499410882,51.116193558684884,43.547972716200846,1.5235739086747918e-20,5.0,-51.24,1.847645286154319,-51.02,0.323,0.8497,1.7621,0.4442,0.9772,0.8696,7
3077,npp,1954,246,2.31011080741882,15.3220682144165,44.2764663696289,3670176,1957,126,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-17 21:45:18.295260,96.00762536161922,66.10880127122546,54.020986409855524,3.2468652958481696e-25,2.0,-66.22,3.0,-66.15,0.5229,0.9466,1.8016,0.3987,0.8319,0.921,7
3095,npp,860,3789,3.27036380767822,15.3240003585815,44.2773246765137,3670176,858,3051,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.10204109177447,65.31899834227633,53.54156814579796,2.5372527535329817e-18,18.0,65.44,3.0,65.57,0.3959,0.9789,1.9395,0.3855,1.1412,1.2608,7
3140,npp,169,3132,1.89084362983704,15.3260259628296,44.2754020690918,3670176,169,2506,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.42222822735204,50.17063008848456,42.823100397463875,1.4332442393075089e-24,15.0,50.27,1.7549928774784245,50.545,0.3442,0.6709,1.2282,0.5626,1.0725,1.0637,7
3203,npp,1811,1797,1.63169264793396,15.3254737854004,44.2722129821777,3670176,1811,1376,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-20 22:29:15.519894,98.9089126995518,13.599691839054866,12.012156873865806,2.6528866353472536e-29,9.0,-13.67,1.015504800579495,-13.04,0.2,0.3556,0.84,1.0613,1.634,1.7317,7
3239,npp,310,462,0.754135251045227,15.3251123428345,44.2717437744141,3670176,311,273,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-22 21:51:29.001956,96.34938210179564,62.006761178933125,51.399670458403044,8.225277484282496e-27,3.0,-62.12,2.5331140255951103,-61.95,0.4282,0.8084,1.9461,0.4668,0.356,0.3521,7
3257,npp,2262,4004,1.00811755657196,15.3247547149658,44.2742729187012,3670176,2263,3170,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.8606720021182,68.88448469924252,55.66130222965953,1.6254546875174346e-29,19.0,69.01,3.5496478698597698,69.17,0.4904,1.0611,3.0857,0.3557,0.3625,0.3585,7
3365,npp,156,2016,1.6331889629364,15.3274440765381,44.2737617492676,3670176,156,1584,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-25 22:35:24.382204,79.11645218387444,1.123672318652968,0.9945481645656058,1.428228554132897e-21,10.0,-1.08,1.0,-0.39,0.199,0.3774,0.8374,1.0,1.6332,1.6332,7
3401,npp,2497,1350,1.6143616437912,15.3272714614868,44.2737998962402,3670176,2498,1019,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-06-26 22:16:34.063210,98.6203141053125,35.69541949891918,31.092653099647052,1.5439098445362507e-15,7.0,-35.81,1.2937979144666532,-35.3,0.2813,0.4502,0.9868,0.8383,1.2772,1.3532,7
4058,npp,92,1354,2.94618248939514,15.3284749984741,44.2719650268555,3670176,92,1022,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-07-12 22:16:35.989341,96.84003241968419,35.578821098643566,30.995547614161133,0.0003879231489639845,7.0,-35.64,1.2937979144666532,-35.3,0.2813,0.4502,0.9868,0.8383,2.3066,2.4696,7
4094,npp,2430,684,2.90475344657898,15.3245878219604,44.274658203125,3670176,2428,465,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-07-13 21:57:43.878594,96.08379822888098,57.05304895186579,47.96600987916057,6.474695843463702e-09,4.0,-57.14,2.1127631471468895,-57.02,0.5643,0.7775,1.7028,0.4854,1.3842,1.4099,7
4184,npp,3005,2910,1.063596665859222,15.3279685974121,44.2748718261719,3670176,3004,2347,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-07-15 23:00:31.383028,-78.56741150925562,43.00312317026511,37.13561160511686,1.453432545673205e-12,14.0,43.11,1.4867838833500562,43.36,0.29,0.4343,1.0345,0.8689,0.8006,0.9242,7
4301,npp,861,906,2.95893692970276,15.3264951705933,44.2734794616699,3670176,860,676,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-07-18 22:04:02.183517,96.72379806231258,51.139881689063444,43.568587950731796,3.1037159306811285e-30,5.0,-51.24,1.847645286154319,-51.02,0.323,0.8497,1.7621,0.4442,1.519,1.3143,7
4688,npp,1473,2025,1.48054945468903,15.3239450454712,44.2750053405762,3670176,1473,1592,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-07-27 22:35:29.154207,133.448203589605,0.5760017566267469,0.5098448250313246,4.326866578724025e-09,10.0,-0.58,1.0,-0.39,0.199,0.3774,0.8374,1.0,1.4805,1.4805,7
5381,npp,1390,1359,1.66895568370819,15.3229198455811,44.2751770019531,3670176,1389,1025,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-08-13 22:16:36.334289,97.14297422608999,35.336119150129626,30.79525795545748,5.1599820999500446e-14,7.0,-35.42,1.2937979144666532,-35.3,0.2813,0.4502,0.9868,0.8383,1.3194,1.399,7
5417,npp,653,688,2.44126844406128,15.3225698471069,44.2773513793945,3670176,651,469,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-08-14 21:57:44.232295,96.35514994322341,56.92955321391229,47.88355832566786,8.565857992444342e-21,4.0,-57.04,2.1127631471468895,-57.02,0.5643,0.7775,1.7028,0.4854,1.1649,1.1849,7
5507,npp,1222,2916,1.70815551280975,15.3239603042603,44.2763252258301,3670176,1222,2352,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.82469555148076,43.20374736496537,37.30317282801179,1.8343059046165375e-26,14.0,43.33,1.4867838833500562,43.36,0.29,0.4343,1.0345,0.8689,1.2342,1.4843,7
5624,npp,2125,909,1.92609310150146,15.3280344009399,44.2734451293945,3670176,2124,677,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-08-19 22:04:00.790847,96.4540797479922,51.06278483475653,43.51477644437774,5.996653887000686e-32,5.0,-51.16,1.847645286154319,-51.02,0.323,0.8497,1.7621,0.4442,0.96,0.8555,7
5660,npp,1379,248,2.19167375564575,15.3280458450317,44.2765998840332,3670176,1382,127,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-08-20 21:45:08.685480,95.85819845407666,66.06657657433729,54.00645525169533,1.6466222588532536e-29,2.0,-66.18,3.0,-66.15,0.5229,0.9466,1.8016,0.3987,0.7924,0.8738,7
5678,npp,286,3796,2.92708778381348,15.3247318267822,44.273754119873,3670176,283,3055,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-08-20 23:25:31.509758,-76.89359749167026,65.41142817969795,53.6097622507742,3.801365809819155e-32,18.0,65.56,3.0,65.57,0.3959,0.9789,1.9395,0.3855,1.0268,1.1285,7
5858,npp,1732,4015,10.0335636138916,15.3268928527832,44.2726593017578,3670176,1734,3175,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.81198162020233,69.02454076296067,55.7513379505454,1.1318289177375801e-15,19.0,69.18,3.5496478698597698,69.17,0.4904,1.0611,3.0857,0.3557,2.9051,3.5685,7
5894,npp,1057,3360,5.71460056304932,15.3237285614014,44.2728004455566,3670176,1060,2709,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.40610954721916,56.28100879688232,47.41985327603626,1.060858956733742e-07,16.0,56.41,2.1127631471468895,56.41,0.4222,0.6958,1.4064,0.5424,2.7529,3.0997,7
6497,npp,1648,3357,6.20146369934082,15.3218660354614,44.2721290588379,3670176,1652,2707,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-11 23:12:53.585218,-77.60685832601987,56.20736805781453,47.36495782684648,1.4687033773953286e-05,16.0,56.33,2.1127631471468895,56.41,0.4222,0.6958,1.4064,0.5424,2.9833,3.3638,7
6569,npp,242,2025,0.730701684951782,15.3267812728882,44.277458190918,3670176,243,1592,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-13 22:35:18.298224,122.2801840188387,0.5316645053161503,0.4706262843825236,3.707056423165437e-21,10.0,-0.58,1.0,-0.39,0.199,0.3774,0.8374,1.0,0.7307,0.7307,7
6605,npp,2573,1357,1.35916841030121,15.3240375518799,44.2771072387695,3670176,2572,1023,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-14 22:16:26.211119,97.3355826300821,35.41128431419319,30.857873058557697,8.891814299006345e-28,7.0,-35.51,1.2937979144666532,-35.3,0.2813,0.4502,0.9868,0.8383,1.0799,1.1393,7
6641,npp,1833,686,2.12939357757568,15.323070526123,44.2784652709961,3670176,1833,467,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-15 21:57:34.121920,96.56847548401235,56.972886785170054,47.913264823272755,3.4981329866504375e-33,4.0,-57.09,2.1127631471468895,-57.02,0.5643,0.7775,1.7028,0.4854,1.0173,1.0336,7
6677,npp,1079,26,2.53850531578064,15.3255100250244,44.2780265808105,3670176,1080,9,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-16 21:38:40.251294,95.47995937915717,69.71088249398699,56.12253184659811,6.6563501640487184e-34,1.0,-69.83,3.5496478698597698,-69.8,0.5918,1.1525,2.1451,0.3275,0.7679,0.8313,7
6704,npp,13,3574,4.34250688552856,15.3220043182373,44.2743339538574,3670176,11,2900,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.32493764073511,61.151169509566515,50.838519458522235,2.346598863340097e-31,17.0,61.28,2.5331140255951103,61.32,0.3658,0.7935,1.9708,0.4756,1.7784,2.0653,7
6740,npp,2395,2912,4.17621469497681,15.3243770599365,44.273494720459,3670176,2394,2349,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.43647474395078,43.068211282188315,37.19181977271432,8.136625589318168e-33,14.0,43.18,1.4867838833500562,43.36,0.29,0.4343,1.0345,0.8689,2.8942,3.6288,7
6767,npp,1689,2246,1.089628517627716,15.326376914978,44.2759246826172,3670176,1689,1803,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-18 22:41:31.343288,-79.61922652462509,12.212597071323708,10.79249107954045,2.8179355142858756e-32,11.0,12.25,1.015504800579495,12.53,0.1798,0.3029,0.638,1.246,1.1521,1.3576,7
6794,npp,968,1579,1.29868519306183,15.3276176452637,44.2769012451172,3670176,968,1186,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-19 22:22:41.033957,98.29724742031412,25.216251288856906,22.155187062353832,1.4684498615327998e-29,8.0,-25.3,1.1367971201176101,-24.9,0.2519,0.4153,1.0044,0.9086,1.1544,1.18,7
6839,npp,232,906,2.61997222900391,15.3283109664917,44.2748870849609,3670176,233,676,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-20 22:03:48.945501,96.63735447757462,51.148590759770975,43.577965915591065,1.2571887145043153e-24,5.0,-51.24,1.847645286154319,-51.02,0.323,0.8497,1.7621,0.4442,1.3355,1.1637,7
6929,npp,777,3134,1.85565197467804,15.3241863250732,44.2764167785645,3670176,777,2507,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.17407592948881,50.20718486757111,42.85581368156593,1.087063379592958e-19,15.0,50.33,1.7549928774784245,50.545,0.3442,0.6709,1.2282,0.5626,1.0525,1.0439,7
6974,npp,60,2465,1.46204686164856,15.3225126266479,44.2761306762695,3670176,59,1996,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-23 22:47:44.400877,-79.09376457418804,24.016960942832778,21.11721646190324,4.664874802889585e-12,12.0,24.08,1.1367971201176101,24.48,0.2044,0.3592,0.7104,1.0507,1.3475,1.5362,7
7010,npp,2415,1798,11.8571796417236,15.3247728347778,44.272144317627,3670176,2415,1377,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-09-24 22:28:54.096589,96.98632827495756,13.559795056508195,11.978017188276908,0.0003862363228712022,9.0,-13.61,1.015504800579495,-13.04,0.2,0.3556,0.84,1.0613,11.7034,12.5838,7
7676,npp,2966,1794,0.714602410793304,15.3222646713257,44.275577545166,3670176,2966,1373,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-10-10 22:28:44.957959,100.49531498289916,13.813760403922482,12.200502469624713,2.370980979523043e-07,9.0,-13.84,1.015504800579495,-13.04,0.2,0.3556,0.84,1.0613,0.7309,0.7584,7
7721,npp,2247,1125,5.89107894897461,15.3221855163574,44.2720680236816,3670176,2247,828,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-10-11 22:09:54.666850,97.10095299766965,44.250322039367106,38.143355582320936,2.1143949244519925e-15,6.0,-44.34,1.5732132722552272,-43.9,0.3193,0.5446,0.9749,0.693,3.7758,4.0823,7
7757,npp,1513,461,1.49562966823578,15.3255138397217,44.2763252258301,3670176,1513,271,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-10-12 21:51:02.596889,95.73562309244075,62.040357814514465,51.424672136417215,8.927500015346473e-23,3.0,-62.14,2.5331140255951103,-61.95,0.4282,0.8084,1.9461,0.4668,0.6487,0.6982,7
7775,npp,394,4003,2.9469051361084,15.3251132965088,44.2745704650879,3670176,393,3169,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-10-12 23:31:23.644600,-76.30035472457375,68.86495651014002,55.65337800401477,4.0863134750142383e-13,19.0,69.0,3.5496478698597698,69.17,0.4904,1.0611,3.0857,0.3557,0.9087,1.0481,7
7811,npp,2799,3349,5.19795560836792,15.3261318206787,44.2726936340332,3670176,2797,2698,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-10-13 23:12:38.696585,-76.79588800056302,56.02283216344364,47.224704540295164,1.892520616425956e-21,16.0,56.13,2.0682789409984763,56.41,0.4222,0.6958,1.4064,0.5424,2.5542,2.8195,7
7847,npp,2115,2683,0.910693645477295,15.3282127380371,44.2723922729492,3670176,2116,2159,196611,3866787,2111,yem_sanaa_41_47,15.325,44.275,41,47,yem_sanaa,2012-10-14 22:53:53.752863,-77.97023140744905,34.19035437789588,29.82842237849978,6.752644559935376e-29,13.0,34.26,1.2937979144666532,34.77,0.2048,0.3902,0.8846,0.9671,0.7797,0.8808,7
