gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,263,35.3032188415527,15.2521600723267,44.2513465881348,3670176,2983,136,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-14 21:46:16.523046,95.84950651025459,65.80270784133113,53.84398169289988,8.906040051463246e-11,2.0,-65.92,3.0,-66.2,1.2012,3.071,24.4313,0.4027,11.9808,14.2175,7
629,npp,505,2485,9.46611022949219,15.253101348877,44.246395111084,3670176,505,2012,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-16 22:49:05.759305,-79.05268148491274,25.01060262826807,21.978849828901076,2.7371383501288474e-13,12.0,25.07,1.1367971201176101,24.43,0.3848,1.2911,16.1151,0.9579,8.428,9.0673,7
665,npp,2862,1818,13.6871252059937,15.2547016143799,44.2479400634766,3670176,2862,1396,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-17 22:30:15.411734,96.14321443328222,12.429460990455246,10.983848143172848,1.8647982375160633e-19,9.0,-12.48,1.015504800579495,-13.185,0.4235,1.1724,15.5584,1.0549,13.5604,14.4382,7
710,npp,2132,1150,11.4589061737061,15.2573099136353,44.2522010803223,3670176,2133,847,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-18 22:11:25.064808,97.7351473752894,43.352733327515296,37.42197630247107,1.2927751570332901e-24,6.0,-43.48,1.4867838833500562,-43.93,0.5534,2.8294,15.1845,0.4371,7.0409,5.0088,7
764,npp,266,4030,23.2972927093506,15.2561769485474,44.2483749389648,3670176,265,3182,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.65365102272055,69.26548099872538,55.88672063415542,1.3659242737562288e-21,19.0,69.41,3.5496478698597698,69.16,0.7975,2.5001,20.8529,0.4947,7.0957,11.5247,7
872,npp,1240,2041,17.0921058654785,15.2524824142456,44.2478332519531,3670176,1240,1608,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-22 22:36:30.055781,-76.98087363855414,0.45738269447663066,0.4048910130576766,4.257731246674617e-29,10.0,0.48,1.0,-0.48,0.3742,1.2368,13.3376,1.0,17.0921,17.0921,7
908,npp,514,1374,15.6631326675415,15.2572526931763,44.2517967224121,3670176,515,1035,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-23 22:17:39.715789,97.87928578974872,34.68775528674021,30.250612844660292,8.206941473463205e-28,7.0,-34.79,1.2937979144666532,-35.34,0.5329,1.4154,16.2029,0.8738,12.2491,13.6862,7
944,npp,2846,701,30.4898738861084,15.2527799606323,44.250057220459,3670176,2844,482,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-24 21:58:45.819923,96.10204896789543,56.60795991189249,47.653283534432724,4.263005137656257e-25,4.0,-56.72,2.1127631471468895,-57.04,0.722,2.1792,17.6847,0.5675,14.6366,17.3041,7
1070,npp,2684,2263,32.5511665344238,15.251033782959,44.2486953735352,3670176,2684,1819,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.50906213141387,13.18552119914913,11.649535855155555,1.5062088050988794e-18,11.0,13.21,1.015504800579495,12.5,0.301,1.2214,13.8942,1.0126,32.0882,32.9613,7
1142,npp,1226,923,31.1003894805908,15.2528200149536,44.2497100830078,3670176,1225,686,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-04-29 22:05:00.510400,96.76079981620245,50.646890089489155,43.19527656643892,3.696445285284713e-06,5.0,-50.76,1.847645286154319,-51.07,0.7535,2.6318,21.3623,0.4699,16.6448,14.6148,7
1745,npp,2497,1592,10.4178142547607,15.2573261260986,44.2474136352539,3670176,2498,1197,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-14 22:23:41.182478,99.1549123392314,24.561275931498642,21.58924760628037,9.526812740961805e-07,8.0,-24.66,1.1367971201176101,-24.95,0.5284,1.3533,15.659,0.9139,9.2105,9.5204,7
1781,npp,1759,919,36.2735366821289,15.2533388137817,44.2524337768555,3670176,1763,684,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-15 22:04:47.295643,96.60707425438109,50.759556678276574,43.28077806216794,3.7506668573916183e-13,5.0,-50.87,1.847645286154319,-51.07,0.7535,2.6318,21.3623,0.4699,19.4446,17.0458,7
1817,npp,1006,256,29.3288879394531,15.2566356658936,44.2495727539062,3670176,1004,132,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-16 21:45:53.412252,95.6037264218095,65.92179093715104,53.91549705152825,5.615252300251724e-19,2.0,-66.04,3.0,-66.2,1.2012,3.071,24.4313,0.4027,9.9894,11.8115,7
1835,npp,2984,3805,25.8346271514893,15.2579803466797,44.2475814819336,3670176,2984,3061,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.26385021770409,65.587251945614,53.716631021984526,1.3418522395496848e-08,18.0,65.72,3.0,65.57,0.9544,1.6707,21.3955,0.7403,9.2914,19.1244,7
1880,npp,2281,3148,27.4959239959717,15.2555704116821,44.2523651123047,3670176,2281,2516,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.51913757943652,50.630934172304045,43.1847621626256,5.464119259840678e-15,15.0,50.73,1.847645286154319,50.53,0.6176,1.868,18.0722,0.6621,15.1073,18.2044,7
1916,npp,1578,2478,17.4561290740967,15.2517786026001,44.2472763061523,3670176,1578,2007,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-18 22:48:42.708053,-79.0156199956471,24.67245417904151,21.68559987368057,8.6917401725304e-21,12.0,24.73,1.1367971201176101,24.43,0.3848,1.2911,16.1151,0.9579,15.4565,16.7208,7
1943,npp,859,1811,28.7723178863525,15.2520227432251,44.247314453125,3670176,859,1389,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-19 22:29:52.383383,97.27291614867039,12.81353613344725,11.32169167579639,1.070877217239216e-25,9.0,-12.88,1.015504800579495,-13.185,0.4235,1.1724,15.5584,1.0549,28.4153,30.3511,7
1988,npp,125,1142,35.2105178833008,15.2517414093018,44.2501564025879,3670176,124,840,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-20 22:11:00.275957,97.02359171600065,43.648436162569695,37.66023844003412,1.6824340313006594e-31,6.0,-43.77,1.5732132722552272,-43.93,0.5534,2.8294,15.1845,0.4371,21.8195,15.3907,7
2024,npp,2448,475,25.4776554107666,15.2533941268921,44.251781463623,3670176,2452,283,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-21 21:52:06.391171,95.88563345029876,61.73501646864687,51.226729214110236,2.3398566004905559e-29,3.0,-61.84,2.5331140255951103,-61.96,0.7488,2.4324,23.0236,0.5085,10.3344,12.9542,7
2042,npp,1327,4022,33.417121887207,15.2504196166992,44.2523460388184,3670176,1333,3178,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.47946476737565,69.1488202000616,55.8203933592164,8.927847651597744e-27,19.0,69.29,3.5496478698597698,69.16,0.7975,2.5001,20.8529,0.4947,9.9466,16.5308,7
2168,npp,2288,2032,19.8927097320557,15.2558393478394,44.2482833862305,3670176,2288,1599,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-24 22:36:03.550628,20.36562011964365,0.7508041168922124,0.6645950876409017,2.998344214482657e-26,10.0,-0.27,1.0,-0.48,0.3742,1.2368,13.3376,1.0,19.8927,19.8927,7
2204,npp,1558,1365,13.5591144561768,15.2574224472046,44.2499504089355,3670176,1559,1029,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-25 22:17:13.200543,97.9509150439944,35.06445622595616,30.565639864366645,4.827315759985128e-23,7.0,-35.17,1.2937979144666532,-35.34,0.5329,1.4154,16.2029,0.8738,10.6228,11.8477,7
2240,npp,814,693,30.4662017822266,15.2511425018311,44.2515258789062,3670176,812,474,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-26 21:58:19.314569,96.28780602660031,56.80256222733727,47.788996238353626,2.6328821592671218e-18,4.0,-56.92,2.1127631471468895,-57.04,0.722,2.1792,17.6847,0.5675,14.6254,17.2906,7
2285,npp,56,33,23.4592094421387,15.2534608840942,44.248722076416,3670176,56,12,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-27 21:39:25.433147,95.43808985214027,69.6095696564782,56.0646822614656,2.793821515959431e-12,1.0,-69.72,3.5496478698597698,-69.81,1.4155,3.0264,19.3661,0.4087,6.9931,9.5869,7
2303,npp,2060,3582,21.4210910797119,15.2568254470825,44.2522201538086,3670176,2059,2906,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.33231539844562,61.32155822849417,50.95201946990343,1.040711333138319e-21,17.0,61.45,2.5331140255951103,61.32,0.6179,1.3254,18.6245,0.9331,9.1699,19.9878,7
2339,npp,1366,2920,17.5502834320068,15.2563524246216,44.2529983520508,3670176,1367,2355,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.25601511139152,43.38609125365584,37.44831970114325,2.436802985280327e-16,14.0,43.47,1.4867838833500562,43.29,0.5119,1.8316,18.2113,0.6752,11.809,11.8507,7
2366,npp,656,2253,21.4423122406006,15.2532529830933,44.2523765563965,3670176,656,1809,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-05-29 22:42:14.727079,-76.85687302890207,12.644289959884853,11.172374272918884,1.1464089147559753e-09,11.0,12.64,1.015504800579495,12.5,0.301,1.2214,13.8942,1.0126,21.149,21.7125,7
2951,npp,1846,2911,17.5688915252686,15.2560091018677,44.2470817565918,3670176,1847,2348,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.85832946377016,43.05054763764681,37.173643891271425,0.0003227010130615404,14.0,43.14,1.4867838833500562,43.29,0.5119,1.8316,18.2113,0.6752,11.8216,11.8632,7
2978,npp,1134,2245,32.030727386474595,15.2525320053101,44.2531890869141,3670176,1134,1801,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-14 22:41:56.350721,-78.28287254520603,12.191182063181536,10.772678282578674,1.3385520140926335e-08,11.0,12.19,1.015504800579495,12.5,0.301,1.2214,13.8942,1.0126,31.5757,32.4343,7
3005,npp,391,1578,27.2752475738525,15.2520313262939,44.251537322998,3670176,391,1185,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-15 22:23:06.039581,98.46457282718877,25.242940652342313,22.17591799697995,7.274501178025296e-15,8.0,-25.35,1.1367971201176101,-24.95,0.5284,1.3533,15.659,0.9139,24.0393,24.9257,7
3041,npp,2720,904,16.9969100952148,15.2562284469604,44.2483596801758,3670176,2723,675,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-16 22:04:12.169080,96.57845214400345,51.18034247575757,43.59713258059236,1.4385760179547594e-20,5.0,-51.3,1.847645286154319,-51.07,0.7535,2.6318,21.3623,0.4699,9.0116,7.9873,7
3077,npp,1964,244,15.4348917007446,15.2544050216675,44.2533416748047,3670176,1962,124,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-17 21:45:18.295260,95.67919706730625,66.14863105175942,54.04527638997735,3.081405554695701e-25,2.0,-66.25,3.0,-66.2,1.2012,3.071,24.4313,0.4027,5.3581,6.216,7
3095,npp,871,3788,20.584680557251,15.2576761245728,44.2496337890625,3670176,872,3051,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-17 23:25:42.899971,-77.06535825313192,65.29861207627637,53.52877678286971,2.3925017030044298e-18,18.0,65.42,3.0,65.57,0.9544,1.6707,21.3955,0.7403,7.5414,15.238,7
3140,npp,181,3131,35.3772010803223,15.2515287399292,44.2469940185547,3670176,182,2506,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.75894388274705,50.14884043453646,42.80610881411159,1.3477033102033827e-24,15.0,50.24,1.7549928774784245,50.53,0.6176,1.868,18.0722,0.6621,20.3304,23.4223,7
3176,npp,2545,2462,4.82002019882202,15.2527875900269,44.2464790344238,3670176,2546,1994,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-19 22:48:07.614191,-80.24591474824753,23.891019112139674,21.006139263060827,6.741495510438105e-29,12.0,23.94,1.1367971201176101,24.43,0.3848,1.2911,16.1151,0.9579,4.341,4.617,7
3203,npp,1822,1796,20.8672885894775,15.2524690628052,44.2532958984375,3670176,1822,1374,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-20 22:29:15.519894,96.2353711121584,13.67485214234412,12.078261056493883,2.536515461696909e-29,9.0,-13.72,1.015504800579495,-13.185,0.4235,1.1724,15.5584,1.0549,20.6309,22.0123,7
3239,npp,321,461,7.94797420501709,15.2572774887085,44.2493362426758,3670176,325,271,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-22 21:51:30.781231,96.2975707600586,62.03722329236831,51.41985150462453,8.046852132175257e-27,3.0,-62.14,2.5331140255951103,-61.96,0.7488,2.4324,23.0236,0.5085,3.4141,4.0412,7
3257,npp,2274,4004,9.32898998260498,15.2506675720215,44.2519683837891,3670176,2277,3169,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.80181639930774,68.88372650949049,55.66075748630305,1.569656441791126e-29,19.0,69.01,3.5496478698597698,69.16,0.7975,2.5001,20.8529,0.4947,3.1606,4.6149,7
3365,npp,167,2015,7.67857646942139,15.2559480667114,44.2479476928711,3670176,167,1583,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-06-25 22:35:26.161477,100.03879878247872,1.0708275867858292,0.9477746053362378,1.4405916143230594e-21,10.0,-1.13,1.0,-0.48,0.3742,1.2368,13.3376,1.0,7.6786,7.6786,7
4058,npp,104,1353,37.1767578125,15.2522087097168,44.2465858459473,3670176,104,1021,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-07-12 22:16:37.768621,97.34972910354925,35.612419735613095,31.023673537840892,0.00038365376048976363,7.0,-35.68,1.2937979144666532,-35.34,0.5329,1.4154,16.2029,0.8738,28.8774,32.4844,7
4184,npp,3017,2909,24.4415798187256,15.2523078918457,44.2462577819824,3670176,3017,2347,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.97394342144116,42.9728330336976,37.110903558590714,1.363143722220654e-12,14.0,43.07,1.4867838833500562,43.29,0.5119,1.8316,18.2113,0.6752,16.4441,16.504,7
4301,npp,872,905,17.792350769043,15.257152557373,44.2503509521484,3670176,872,675,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-07-18 22:04:03.962798,96.6365286787224,51.18201274358751,43.60080515934868,2.9660904657866815e-30,5.0,-51.27,1.847645286154319,-51.07,0.7535,2.6318,21.3623,0.4699,9.4421,8.3611,7
4481,npp,9,1800,27.5271129608154,15.2527294158936,44.2528953552246,3670176,9,1378,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-07-22 22:29:12.618959,97.3928070486037,13.466583631354691,11.895650827752092,2.0648060612185093e-29,9.0,-13.5,1.015504800579495,-13.185,0.4235,1.1724,15.5584,1.0549,27.1891,29.0376,7
4571,npp,497,4011,16.5217819213867,15.2536592483521,44.2534484863281,3670176,501,3173,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-07-24 23:31:51.233078,-76.95052330287666,68.98121418637322,55.720519618623015,5.479686742088511e-28,19.0,69.12,3.5496478698597698,69.16,0.7975,2.5001,20.8529,0.4947,5.1869,8.173,7
4607,npp,2896,3355,18.2349319458008,15.2518930435181,44.2471885681152,3670176,2900,2705,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-07-25 23:13:04.465897,-77.69640567681563,56.16083981105768,47.32726272248602,2.603669856551007e-23,16.0,56.28,2.1127631471468895,56.41,0.7084,2.0994,20.3756,0.5891,8.8739,10.7421,7
4688,npp,1484,2023,13.3239984512329,15.2565107345581,44.2498168945312,3670176,1484,1590,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-07-27 22:35:29.154207,77.99111151649257,0.7167379088856152,0.6344153965433357,4.537787421483928e-09,10.0,-0.69,1.0,-0.48,0.3742,1.2368,13.3376,1.0,13.324,13.324,7
5381,npp,1401,1358,22.232271194458,15.2531843185425,44.2511787414551,3670176,1401,1024,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-13 22:16:38.113562,97.740657597332,35.368149908368,30.822095292011547,4.8785213797976815e-14,7.0,-35.47,1.2937979144666532,-35.34,0.5329,1.4154,16.2029,0.8738,17.3265,19.4261,7
5417,npp,664,686,15.996376991272,15.2549591064453,44.2470283508301,3670176,664,468,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-14 21:57:46.011575,96.66613072345059,56.976274392075965,47.91703559885556,8.088610537695282e-21,4.0,-57.09,2.1127631471468895,-57.04,0.722,2.1792,17.6847,0.5675,7.7766,9.0785,7
5507,npp,1233,2915,26.7594032287598,15.2551584243774,44.2486877441406,3670176,1235,2351,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-16 23:00:33.534975,-79.2957526855942,43.1726977957867,37.277868787933706,1.7510584717460083e-26,14.0,43.29,1.4867838833500562,43.29,0.5119,1.8316,18.2113,0.6752,18.003,18.0691,7
5543,npp,515,2249,30.9894733428955,15.2509775161743,44.2519187927246,3670176,515,1805,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.65554915562244,12.357244303455449,10.92030243649038,1.8859333815888366e-31,11.0,12.42,1.015504800579495,12.5,0.301,1.2214,13.8942,1.0126,30.5504,31.38,7
5624,npp,2137,908,33.0728988647461,15.251482963562,44.248592376709,3670176,2137,677,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-19 22:04:02.570128,96.7649032354124,51.08908780984208,43.5348099556731,5.92600033907277e-32,5.0,-51.19,1.847645286154319,-51.07,0.7535,2.6318,21.3623,0.4699,17.7124,15.5418,7
5660,npp,1390,246,30.5236320495605,15.2537126541138,44.2519073486328,3670176,1387,126,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-20 21:45:08.685480,95.49730671367176,66.10923960667131,54.032510106373756,1.651888037866923e-29,2.0,-66.22,3.0,-66.2,1.2012,3.071,24.4313,0.4027,10.3876,12.2926,7
5678,npp,297,3796,25.7375717163086,15.2569513320923,44.2529754638672,3670176,297,3055,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.14763290666143,65.41796533001393,53.6136143809401,3.7748454869752424e-32,18.0,65.56,3.0,65.57,0.9544,1.6707,21.3955,0.7403,9.259,19.0525,7
5804,npp,534,1133,24.1576309204102,15.2529439926147,44.2487373352051,3670176,534,834,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-24 22:10:19.108582,97.53071832197153,43.96272367410004,37.91530705228814,1.29702418947312e-13,6.0,-44.07,1.5732132722552272,-43.93,0.5534,2.8294,15.1845,0.4371,14.7939,10.5595,7
5858,npp,1743,4014,20.7517776489258,15.2552375793457,44.2501182556152,3670176,1749,3175,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-25 23:31:46.274040,-76.5031624698801,69.0142715676277,55.745554582660866,1.180221193369157e-15,19.0,69.16,3.5496478698597698,69.16,0.7975,2.5001,20.8529,0.4947,6.3786,10.2655,7
5894,npp,1068,3359,33.5928573608398,15.2507152557373,44.2502021789551,3670176,1066,2708,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.9281286404065,56.25826161408211,47.403329841614465,1.1133418828456808e-07,16.0,56.38,2.1127631471468895,56.41,0.7084,2.0994,20.3756,0.5891,16.143,19.7893,7
6497,npp,1659,3357,37.6164855957031,15.2533912658691,44.2513008117676,3670176,1658,2706,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.9349222069346,56.21204452486028,47.368182665481505,1.4218858019662952e-05,16.0,56.33,2.1127631471468895,56.41,0.7084,2.0994,20.3756,0.5891,18.0475,22.1596,7
6569,npp,254,2023,34.8049049377441,15.2529392242432,44.2509002685547,3670176,254,1590,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-13 22:35:18.298224,65.09395237006775,0.829712852420598,0.7344536486109591,3.5377787740780424e-21,10.0,-0.69,1.0,-0.48,0.3742,1.2368,13.3376,1.0,34.8049,34.8049,7
6605,npp,2584,1356,24.1926345825195,15.254508972168,44.2522430419922,3670176,2584,1023,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-14 22:16:27.990355,97.18259695586757,35.47728262169355,30.913283291064424,8.580692863502724e-28,7.0,-35.55,1.2937979144666532,-35.34,0.5329,1.4154,16.2029,0.8738,18.8417,21.1391,7
6641,npp,1844,684,15.5061311721802,15.2555780410767,44.2481575012207,3670176,1846,465,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-15 21:57:35.901202,96.50116351107542,57.03470356121443,47.95765373853149,3.408611559281827e-33,4.0,-57.14,2.1127631471468895,-57.04,0.722,2.1792,17.6847,0.5675,7.5446,8.8003,7
6677,npp,1091,24,30.3342990875244,15.2519617080688,44.2473297119141,3670176,1094,8,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-16 21:38:42.030574,95.6672739206673,69.7429635576816,56.13994933159326,6.573539170860207e-34,1.0,-69.86,3.5496478698597698,-69.81,1.4155,3.0264,19.3661,0.4087,8.9299,12.3964,7
6704,npp,24,3574,33.19775390625,15.2540302276611,44.250659942627,3670176,24,2900,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.60901876261907,61.148642270325304,50.83661020709416,2.301099320032298e-31,17.0,61.28,2.5331140255951103,61.32,0.6179,1.3254,18.6245,0.9331,13.819,30.9765,7
6740,npp,2406,2912,23.562931060791,15.2546691894531,44.2533111572266,3670176,2407,2348,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.91186357834283,43.07367446750543,37.196132031981065,8.073972618843246e-33,14.0,43.18,1.4867838833500562,43.29,0.5119,1.8316,18.2113,0.6752,15.8531,15.9107,7
6767,npp,1700,2245,19.6778221130371,15.2564172744751,44.2496528625488,3670176,1700,1802,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.51645017751999,12.161986523391741,10.747884983931101,2.8277669455398964e-32,11.0,12.19,1.015504800579495,12.5,0.301,1.2214,13.8942,1.0126,19.4114,19.9258,7
6794,npp,979,1578,17.8040027618408,15.2572479248047,44.2517967224121,3670176,980,1185,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-19 22:22:42.813238,98.05111228636311,25.290525872497277,22.21937198161261,1.4930723050275044e-29,8.0,-25.35,1.1367971201176101,-24.95,0.5284,1.3533,15.659,0.9139,15.7078,16.2704,7
6839,npp,244,905,33.5269393920898,15.2522468566895,44.2507400512695,3670176,245,675,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-20 22:03:50.724783,96.95144567654646,51.17268922261659,43.596282393534764,1.2956406464301455e-24,5.0,-51.27,1.847645286154319,-51.07,0.7535,2.6318,21.3623,0.4699,17.9581,15.7551,7
6929,npp,788,3133,21.1732559204102,15.2568302154541,44.2476043701172,3670176,790,2507,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.5640158643541,50.17669642506329,42.832097697925754,1.131594959856898e-19,15.0,50.3,1.7549928774784245,50.53,0.6176,1.868,18.0722,0.6621,12.2369,14.0183,7
6974,npp,71,2464,35.1185035705566,15.2522449493408,44.2495307922363,3670176,71,1995,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-23 22:47:46.180151,-80.01655383686085,23.971380783461516,21.07764557817581,4.8858019377864985e-12,12.0,24.04,1.1367971201176101,24.43,0.3848,1.2911,16.1151,0.9579,30.9935,33.6391,7
7010,npp,2426,1797,13.0853328704834,15.2546968460083,44.2467231750488,3670176,2426,1376,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-09-24 22:28:55.875871,96.53110806541201,13.64563636324723,12.053506940293929,0.0003938640756373612,9.0,-13.67,1.015504800579495,-13.185,0.4235,1.1724,15.5584,1.0549,12.9678,13.8034,7
7676,npp,2977,1793,37.6905059814453,15.252589225769,44.2504768371582,3670176,2977,1372,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-10-10 22:28:46.737241,102.15221871186925,13.876231453337162,12.255401258652705,2.273502478922825e-07,9.0,-13.89,1.015504800579495,-13.185,0.4235,1.1724,15.5584,1.0549,37.1973,39.7587,7
7721,npp,2258,1124,35.4194679260254,15.2522592544556,44.248893737793,3670176,2259,827,196611,3866787,2870,yem_sanaa_35_64,15.25416667,44.25,35,64,yem_sanaa,2012-10-11 22:09:56.446132,97.54589281374614,44.27633246958982,38.16419944530914,2.0339652293958354e-15,6.0,-44.37,1.5732132722552272,-43.93,0.5534,2.8294,15.1845,0.4371,21.9524,15.4821,7
