gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,256,62.152027130127,15.3534326553345,44.2216682434082,3670176,2968,132,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-14 21:46:14.743812,95.72454373533854,65.9239942942269,53.918659771025226,8.483336216225883e-11,2.0,-66.04,3.0,-66.29,6.1445,11.7809,39.84,0.5116,22.8171,31.795,7
593,npp,1191,3147,40.9062347412109,15.350115776062,44.2228584289551,3670176,1191,2516,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.47623999035883,50.60028310848521,43.162000933648656,1.0101876758656797e-06,15.0,50.7,1.847645286154319,50.3,3.9306,7.7172,46.6759,0.7809,23.9896,31.9457,7
629,npp,491,2478,30.3075046539307,15.3518733978271,44.2225723266602,3670176,491,2007,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-16 22:49:03.980025,-78.52706066844372,24.664277348384648,21.679197914309228,2.6760063027933607e-13,12.0,24.73,1.1367971201176101,24.08,2.5757,6.0247,41.4974,1.0003,27.3874,30.3174,7
665,npp,2848,1812,28.5507259368896,15.3518695831299,44.2278213500977,3670176,2849,1390,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-17 22:30:13.632454,95.17336885935296,12.79004487175873,11.301358936899192,1.8617321182504564e-19,9.0,-12.82,1.015504800579495,-13.5,3.7966,9.2331,43.747,0.6527,25.0494,18.6359,7
710,npp,2119,1143,4.31494045257568,15.3475589752197,44.2212409973145,3670176,2119,842,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-18 22:11:23.285534,97.39039867221933,43.61115371588147,37.63138116324563,1.2995239884265576e-24,6.0,-43.73,1.5732132722552272,-44.17,4.6845,10.8512,39.2651,0.5554,1.872,2.3965,7
764,npp,253,4022,29.0731983184814,15.3491220474243,44.2217140197754,3670176,251,3178,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.49655651065086,69.14388663746423,55.81886015104117,1.3804282250083188e-21,19.0,69.29,3.5496478698597698,69.04,3.2826,7.399,38.8559,0.8145,12.1327,23.681,7
872,npp,1226,2035,28.5666313171387,15.3488388061523,44.2266120910645,3670176,1226,1601,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-22 22:36:28.276501,-0.949945089644305,0.37658960470582103,0.33337129323036835,4.4962483549477663e-29,10.0,0.24,1.0,-0.8,3.3457,6.0267,42.4629,1.0,28.5666,28.5666,7
908,npp,501,1367,50.9304351806641,15.3485507965088,44.2226371765137,3670176,501,1030,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-23 22:17:37.936508,97.44109490560402,34.993900913868984,30.508529847956076,8.721372884006745e-28,7.0,-35.08,1.2937979144666532,-35.59,3.6881,7.0138,50.9304,0.8593,39.9707,43.7627,7
944,npp,2832,695,32.4922065734863,15.3477334976196,44.2251396179199,3670176,2836,477,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-24 21:58:44.040642,96.2900643963851,56.74637719035554,47.7533884643647,4.566518708994452e-25,4.0,-56.87,2.1127631471468895,-57.19,4.4198,9.0613,48.4479,0.6651,17.1169,21.6108,7
998,npp,1011,3585,24.2527389526367,15.3495826721191,44.2231407165527,3670176,1013,2909,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-25 23:20:18.305456,-77.80129574512961,61.38712103082774,51.00142716042735,5.46566710769834e-26,17.0,61.51,2.5331140255951103,61.17,3.9492,8.521,47.5079,0.7073,12.2372,17.1534,7
1070,npp,2670,2256,56.4558563232422,15.3500833511353,44.2234191894531,3670176,2670,1812,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.70589789907109,12.803643127097875,11.313433239030728,1.6146079283625757e-18,11.0,12.81,1.015504800579495,12.13,2.6676,5.2009,45.3843,1.1588,56.4991,65.4199,7
1142,npp,1212,916,63.5747451782227,15.3494691848755,44.2220840454102,3670176,1211,682,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-29 22:04:58.731165,96.53943495595216,50.847870622897005,43.35002904651432,5.0352438395120255e-06,5.0,-50.96,1.847645286154319,-51.24,6.1707,13.4195,50.2659,0.4491,33.1722,28.5515,7
1196,npp,2440,3803,15.1134872436523,15.3469543457031,44.225269317627,3670176,2440,3060,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.14968413431865,65.54475014963761,53.6930446437039,4.066517085769213e-10,18.0,65.68,3.0,65.44,3.5319,7.5222,50.0315,0.8012,8.5572,12.1089,7
1745,npp,2484,1586,31.718297958374,15.3480634689331,44.2264823913574,3670176,2484,1192,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-14 22:23:39.403204,98.50581392752011,24.863075997467163,21.85054728198373,9.329078376030904e-07,8.0,-24.95,1.1367971201176101,-25.3,3.9026,7.3391,42.3862,0.8212,27.4722,26.0462,7
1781,npp,1745,913,46.7558135986328,15.3519353866577,44.2237892150879,3670176,1748,680,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-15 22:04:47.295643,97.31202758218343,50.928027090412535,43.41026236745888,3.708137918449003e-13,5.0,-51.04,1.847645286154319,-51.24,6.1707,13.4195,50.2659,0.4491,24.0693,20.9981,7
1817,npp,993,251,59.1449241638184,15.3498697280884,44.2230796813965,3670176,997,129,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-16 21:45:53.412252,96.01683656321299,66.01084137375948,53.970039295153356,5.652579303139102e-19,2.0,-66.13,3.0,-66.29,6.1445,11.7809,39.84,0.5116,21.8147,30.2567,7
1835,npp,2971,3798,67.02392578125,15.3496990203857,44.2265319824219,3670176,2970,3056,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.08960370079569,65.46308174709779,53.639968829388835,1.3385798451885566e-08,18.0,65.59,3.0,65.44,3.5319,7.5222,50.0315,0.8012,25.8606,53.6993,7
1880,npp,2268,3140,37.8818016052246,15.3492441177368,44.2242546081543,3670176,2267,2511,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.25951023245189,50.40319856604925,43.00936351172231,5.498829120989309e-15,15.0,50.5,1.847645286154319,50.3,3.9306,7.7172,46.6759,0.7809,22.3527,29.5838,7
1916,npp,1564,2471,55.3332214355469,15.3504190444946,44.2244186401367,3670176,1564,2001,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.48233348981474,24.33204288756358,21.390881236143976,8.942115288212126e-21,12.0,24.38,1.1367971201176101,24.08,2.5757,6.0247,41.4974,1.0003,49.4016,55.3514,7
1943,npp,845,1805,26.0456066131592,15.3491096496582,44.2276992797852,3670176,845,1383,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-19 22:29:50.604147,96.2999032163644,13.164777519482108,11.630866793667588,1.1176401545429354e-25,9.0,-13.21,1.015504800579495,-13.5,3.7966,9.2331,43.747,0.6527,22.5825,17.0008,7
1988,npp,111,1135,20.020227432251,15.3489761352539,44.2228355407715,3670176,109,835,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-20 22:10:58.496683,96.75774911202707,43.89302085901572,37.85811232437799,1.6784839487497614e-31,6.0,-44.0,1.5732132722552272,-44.17,4.6845,10.8512,39.2651,0.5554,11.8549,11.1192,7
2024,npp,2434,470,31.5959014892578,15.352879524231,44.2272109985352,3670176,2437,278,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-21 21:52:06.391171,96.39390685406957,61.837133756911705,51.29501866726872,2.4885674161453055e-29,3.0,-61.95,2.5331140255951103,-62.1,4.5455,10.6229,49.297,0.5673,14.3062,17.9253,7
2042,npp,1314,4015,35.1096687316895,15.3471727371216,44.2264404296875,3670176,1317,3175,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.85722547275999,69.04207028440631,55.76041849119529,9.369158703915388e-27,19.0,69.18,3.5496478698597698,69.04,3.2826,7.399,38.8559,0.8145,13.8333,28.5979,7
2168,npp,2274,2026,42.7911529541016,15.3498163223267,44.2241249084473,3670176,2274,1593,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-24 22:36:03.550628,114.3241623227502,0.4426006670132091,0.39178183958454427,3.1918041572345453e-26,10.0,-0.53,1.0,-0.8,3.3457,6.0267,42.4629,1.0,42.7912,42.7912,7
2204,npp,1545,1359,29.919605255127,15.3472414016724,44.227123260498,3670176,1545,1025,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-25 22:17:11.421269,97.51123205927539,35.328757929668846,30.788022715691312,5.120243757459281e-23,7.0,-35.42,1.2937979144666532,-35.59,3.6881,7.0138,50.9304,0.8593,23.731,25.7088,7
2240,npp,799,687,17.9779930114746,15.353009223938,44.2273788452148,3670176,804,469,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-26 21:58:17.535288,96.13832694041079,56.95636708690228,47.90001063502204,2.795886436150504e-18,4.0,-57.07,2.1127631471468895,-57.19,4.4198,9.0613,48.4479,0.6651,10.2471,11.9573,7
2285,npp,41,27,36.7585296630859,15.3533306121826,44.2214202880859,3670176,41,9,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-27 21:39:23.653867,95.32099977965503,69.70715363508977,56.11874428216904,2.9425903764328647e-12,1.0,-69.81,3.5496478698597698,-69.87,4.2728,9.7161,40.5341,0.6203,13.645,22.8006,7
2303,npp,2047,3574,25.3981513977051,15.3498725891113,44.2230072021484,3670176,2052,2901,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-27 23:19:50.036983,-77.46777895886417,61.1640321976772,50.845751354654844,1.0976257940011806e-21,17.0,61.28,2.5331140255951103,61.17,3.9492,8.521,47.5079,0.7073,12.6893,17.9636,7
2339,npp,1353,2913,3.13333201408386,15.3484334945679,44.227237701416,3670176,1353,2349,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.92545666725368,43.12634383711976,37.23781560118976,2.541434055362206e-16,14.0,43.22,1.4867838833500562,43.05,2.9368,6.8229,39.2812,0.8833,3.5451,2.7677,7
2366,npp,643,2247,29.6298713684082,15.3472452163696,44.2263717651367,3670176,643,1804,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-29 22:42:14.727079,-80.28592834824559,12.278036223137818,10.849878061042821,1.1804666792037076e-09,11.0,12.3,1.015504800579495,12.13,2.6676,5.2009,45.3843,1.1588,30.0827,34.3345,7
2951,npp,1833,2904,37.958740234375,15.3479862213135,44.2219848632812,3670176,1833,2342,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.52121033444836,42.79372774078461,36.96514127451081,0.0003221698846062658,14.0,42.89,1.4867838833500562,43.05,2.9368,6.8229,39.2812,0.8833,26.9685,33.5293,7
2978,npp,1120,2238,55.5791015625,15.3510456085205,44.2285194396973,3670176,1120,1795,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-14 22:41:54.571484,-77.0923299539635,11.807411790319648,10.434677963670147,1.3496565503843965e-08,11.0,11.8,1.015504800579495,12.13,2.6676,5.2009,45.3843,1.1588,55.6357,64.4039,7
3005,npp,377,1571,52.8571090698242,15.3497762680054,44.2245788574219,3670176,377,1180,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-15 22:23:04.260344,97.95494408180528,25.593304598852413,22.47876808491821,7.424392484980197e-15,8.0,-25.69,1.1367971201176101,-25.3,3.9026,7.3391,42.3862,0.8212,46.0672,43.4049,7
3041,npp,2707,899,51.9992942810059,15.3480033874512,44.2253150939941,3670176,2709,671,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-16 22:04:12.169080,97.23005021941869,51.32005313314324,43.70410052380599,1.4879406404776864e-20,5.0,-51.44,1.847645286154319,-51.24,6.1707,13.4195,50.2659,0.4491,26.9072,23.353,7
3077,npp,1950,238,28.5742530822754,15.3475151062012,44.2249870300293,3670176,1947,121,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-17 21:45:16.515979,95.5195988224816,66.26306819106789,54.11514776648808,3.214940826613463e-25,2.0,-66.36,3.0,-66.29,6.1445,11.7809,39.84,0.5116,11.6245,14.6177,7
3095,npp,858,3780,30.310173034668,15.3499794006348,44.2223205566406,3670176,857,3046,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-17 23:25:41.120689,-77.18078496174658,65.166441213244,53.44651175713544,2.4613013613829693e-18,18.0,65.28,3.0,65.44,3.5319,7.5222,50.0315,0.8012,13.6227,24.2844,7
3140,npp,167,3124,55.5014343261719,15.3499813079834,44.2239875793457,3670176,167,2501,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-18 23:06:54.366326,-78.54023354873297,49.934872734121285,42.64069108046245,1.4095835871998452e-24,15.0,50.03,1.7549928774784245,50.3,3.9306,7.7172,46.6759,0.7809,33.2543,43.3438,7
3203,npp,1808,1789,20.3792343139648,15.3506059646606,44.2256278991699,3670176,1808,1368,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-20 22:29:13.740614,95.36011221605234,14.091406957834074,12.444572030021426,2.681767040047461e-29,9.0,-14.12,1.015504800579495,-13.5,3.7966,9.2331,43.747,0.6527,17.0027,13.3022,7
3239,npp,307,455,7.6374192237854,15.3514623641968,44.221607208252,3670176,309,267,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-22 21:51:29.001956,96.44589111617641,62.158560297862486,51.50060735467619,8.520590642548387e-27,3.0,-62.26,2.6065528283652384,-62.1,4.5455,10.6229,49.297,0.5673,4.8813,4.3329,7
3257,npp,2260,3996,3.01578593254089,15.3494348526001,44.226188659668,3670176,2262,3166,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-22 23:31:50.035778,-76.93036070086356,68.76740670394243,55.59499950608732,1.6493172454653287e-29,19.0,68.89,3.5496478698597698,69.04,3.2826,7.399,38.8559,0.8145,4.7919,2.4564,7
3293,npp,1575,3342,18.6789360046387,15.3483877182007,44.2254447937012,3670176,1575,2690,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-23 23:13:03.240462,-78.21451413803825,55.84631183982145,47.09471413692262,1.1523915104010216e-28,16.0,55.95,2.0682789409984763,56.21,3.929,8.7521,54.2097,0.6886,10.8263,12.8624,7
3365,npp,154,2008,21.2344818115234,15.3486185073853,44.2215232849121,3670176,154,1577,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-25 22:35:24.382204,89.045113147228,1.5239178355004792,1.3487846889558888,1.4954320754807364e-21,10.0,-1.53,1.0,-0.8,3.3457,6.0267,42.4629,1.0,21.2345,21.2345,7
4058,npp,90,1347,47.8542213439941,15.3486747741699,44.2238693237305,3670176,90,1017,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-12 22:16:35.989341,97.00494340928617,35.879770296826194,31.248138402727026,0.0003842242621406947,7.0,-35.94,1.2937979144666532,-35.59,3.6881,7.0138,50.9304,0.8593,37.593,41.1194,7
4094,npp,2427,677,43.403938293457,15.3517541885376,44.2270774841309,3670176,2426,458,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-13 21:57:43.878594,96.20776599840727,57.22475769549147,48.08931657892928,6.255676455206534e-09,4.0,-57.31,2.2013981571160284,-57.19,4.4198,9.0613,48.4479,0.6651,21.6271,28.8682,7
4184,npp,3003,2902,53.4257583618164,15.3515462875366,44.2231292724609,3670176,3003,2341,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-15 23:00:31.383028,-78.7094596759812,42.71739178742371,36.90341892048845,1.4025945227176746e-12,14.0,42.82,1.4867838833500562,43.05,2.9368,6.8229,39.2812,0.8833,37.3715,47.1914,7
4301,npp,858,899,41.8159637451172,15.3525619506836,44.2268409729004,3670176,858,671,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-18 22:04:02.183517,96.86424903705691,51.343161794303526,43.72425264258557,3.106863708247378e-30,5.0,-51.44,1.847645286154319,-51.24,6.1707,13.4195,50.2659,0.4491,21.3957,18.7796,7
4436,npp,706,2459,39.9751586914062,15.3464374542236,44.2266044616699,3670176,706,1991,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-21 22:48:01.163332,-80.66814479833522,23.728405150582617,20.866019512913564,6.213985206957844e-31,12.0,23.79,1.1367971201176101,24.08,2.5757,6.0247,41.4974,1.0003,35.8917,39.9883,7
4472,npp,3067,1793,25.3292865753174,15.3512592315674,44.2256698608398,3670176,3067,1372,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-22 22:29:10.839678,96.48332136360669,13.876814629953682,12.256489864931261,2.141489797348752e-29,9.0,-13.89,1.015504800579495,-13.5,3.7966,9.2331,43.747,0.6527,21.8772,16.5332,7
4553,npp,1602,460,48.8081016540527,15.3529453277588,44.2253456115723,3670176,1605,271,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-24 21:51:28.408213,96.33762806514595,62.06111443507708,51.44046604560141,1.142237761809726e-20,3.0,-62.16,2.5331140255951103,-62.1,4.5455,10.6229,49.297,0.5673,21.1011,27.6903,7
4607,npp,2883,3349,25.9625205993652,15.3478546142578,44.2245597839355,3670176,2885,2698,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-25 23:13:04.465897,-78.2741898933314,56.00848248672751,47.21636004068445,2.6333480037381894e-23,16.0,56.13,2.0682789409984763,56.21,3.929,8.7521,54.2097,0.6886,14.3479,17.8779,7
4688,npp,1471,2016,51.3442039489746,15.3488826751709,44.2234802246094,3670176,1471,1584,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-07-27 22:35:27.374934,72.26093988988872,1.2165179225137193,1.0767833389838604,4.516908244223604e-09,10.0,-1.08,1.0,-0.8,3.3457,6.0267,42.4629,1.0,51.3442,51.3442,7
5381,npp,1387,1351,61.1934471130371,15.3506393432617,44.2217292785645,3670176,1387,1020,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-13 22:16:36.334289,97.38884928880373,35.676883285580395,31.08154224741166,4.9860654232435585e-14,7.0,-35.76,1.2937979144666532,-35.59,3.6881,7.0138,50.9304,0.8593,47.9031,52.5813,7
5417,npp,650,680,53.5332946777344,15.3504009246826,44.2213249206543,3670176,649,462,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-14 21:57:44.232295,96.47443718980637,57.1314200775344,48.02875976630407,8.342338656048712e-21,4.0,-57.24,2.2013981571160284,-57.19,4.4198,9.0613,48.4479,0.6651,26.2284,35.6053,7
5507,npp,1220,2908,50.3822174072266,15.3475360870361,44.2238159179688,3670176,1221,2345,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-16 23:00:31.755694,-78.96715352087521,42.915624642935484,37.06925495891055,1.7928318463003213e-26,14.0,43.03,1.4867838833500562,43.05,2.9368,6.8229,39.2812,0.8833,35.3244,44.503,7
5543,npp,501,2242,21.9078254699707,15.3495855331421,44.2265510559082,3670176,501,1799,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-17 22:41:43.213931,-80.98728462582447,11.983669092414717,10.59127096315382,1.9389264090987761e-31,11.0,12.02,1.015504800579495,12.13,2.6676,5.2009,45.3843,1.1588,22.4785,25.3863,7
5624,npp,2123,902,51.4707069396973,15.3472890853882,44.2262649536133,3670176,2122,673,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-19 22:04:00.790847,96.54573145440057,51.26522731319288,43.6699363641675,6.072456653222152e-32,5.0,-51.36,1.847645286154319,-51.24,6.1707,13.4195,50.2659,0.4491,26.6211,23.1156,7
5660,npp,1376,240,49.5096092224121,15.3469371795654,44.2229652404785,3670176,1381,123,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-20 21:45:06.906199,95.33805194866738,66.22563392307347,54.10366010519615,1.6906723377603707e-29,2.0,-66.32,3.0,-66.29,6.1445,11.7809,39.84,0.5116,18.603,25.3275,7
5678,npp,284,3788,55.1051597595215,15.3494205474854,44.2250480651855,3670176,282,3050,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-20 23:25:31.509758,-76.97011132161018,65.2756447615919,53.52532218383142,3.8222552473936924e-32,18.0,65.42,3.0,65.44,3.5319,7.5222,50.0315,0.8012,21.8877,44.15,7
5858,npp,1730,4007,28.5369071960449,15.3513832092285,44.2254600524902,3670176,1734,3171,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-25 23:31:46.274040,-76.88107424965114,68.91003986146154,55.68674949918503,1.1742263964663368e-15,19.0,69.06,3.5496478698597698,69.04,3.2826,7.399,38.8559,0.8145,11.9816,23.2442,7
5894,npp,1054,3351,59.1852989196777,15.3509569168091,44.222339630127,3670176,1052,2700,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-08-26 23:12:59.516312,-77.74721781930268,56.06040456639379,47.25957857122771,1.3993247024501743e-07,16.0,56.18,2.0682789409984763,56.21,3.929,8.7521,54.2097,0.6886,30.4109,40.7553,7
6443,npp,371,460,43.4999237060547,15.3485422134399,44.2263984680176,3670176,373,270,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-10 21:51:19.318588,96.35351610154062,62.04694325126077,51.43537606078878,2.5781506897667115e-08,3.0,-62.16,2.5331140255951103,-62.1,4.5455,10.6229,49.297,0.5673,19.0056,24.6788,7
6497,npp,1645,3349,55.2154388427734,15.3531446456909,44.2222480773926,3670176,1644,2698,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-11 23:12:53.585218,-77.74955181734096,56.010200883745604,47.221460484886755,1.425006162705952e-05,16.0,56.13,2.0682789409984763,56.21,3.929,8.7521,54.2097,0.6886,28.4915,38.0217,7
6569,npp,240,2016,46.4063720703125,15.3512239456177,44.2260818481445,3670176,240,1584,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-13 22:35:16.518987,66.67217530494983,1.294708682343225,1.1460541410802718,3.583540335427146e-21,10.0,-1.08,1.0,-0.8,3.3457,6.0267,42.4629,1.0,46.4064,46.4064,7
6605,npp,2570,1349,47.4035377502441,15.3518285751343,44.2234725952148,3670176,2570,1018,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-14 22:16:26.211119,97.57899515299509,35.753116589508295,31.144968492066035,8.687451748199423e-28,7.0,-35.85,1.2937979144666532,-35.59,3.6881,7.0138,50.9304,0.8593,37.2447,40.7321,7
6641,npp,1830,678,58.7795333862305,15.34996509552,44.222728729248,3670176,1831,459,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-15 21:57:34.121920,96.68076706731462,57.173359930570804,48.05737626330721,3.45921981461503e-33,4.0,-57.29,2.2013981571160284,-57.19,4.4198,9.0613,48.4479,0.6651,28.6116,39.0946,7
6677,npp,1076,19,28.8922557830811,15.3512411117554,44.2269859313965,3670176,1078,5,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-16 21:38:40.251294,95.55190598924487,69.82490638010222,56.18519910917399,6.672881822492479e-34,1.0,-69.94,3.5496478698597698,-69.87,4.2728,9.7161,40.5341,0.6203,11.429,17.9213,7
6704,npp,10,3566,55.9367637634277,15.3530540466309,44.2255744934082,3670176,10,2894,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-16 23:19:06.634680,-77.44706635246517,60.987932104695275,50.72795855512253,2.3068861346014106e-31,17.0,61.11,2.5331140255951103,61.17,3.9492,8.521,47.5079,0.7073,24.7451,39.5628,7
6740,npp,2393,2904,52.241813659668,15.3479871749878,44.2213706970215,3670176,2393,2342,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-17 23:00:19.877910,-78.57681924036315,42.78064944355261,36.95819381819342,8.090840567077432e-33,14.0,42.89,1.4867838833500562,43.05,2.9368,6.8229,39.2812,0.8833,36.5752,46.1456,7
6767,npp,1687,2238,46.3860969543457,15.3487138748169,44.2236366271973,3670176,1687,1796,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-18 22:41:31.343288,-80.1678508936561,11.76267700818149,10.396156140057467,2.8380847970045454e-32,11.0,11.8,1.015504800579495,12.13,2.6676,5.2009,45.3843,1.1588,46.5831,53.7512,7
6794,npp,966,1571,57.532657623291,15.3488807678223,44.2234725952148,3670176,966,1180,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-19 22:22:41.033957,98.53039242207169,25.613763853050205,22.498759761687268,1.5000171901264625e-29,8.0,-25.69,1.1367971201176101,-25.3,3.9026,7.3391,42.3862,0.8212,50.1802,47.2443,7
6839,npp,230,899,46.1876373291016,15.3477363586426,44.2274894714355,3670176,231,671,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-20 22:03:48.945501,96.72857741590703,51.35162095960297,43.7334419613076,1.2948006025909965e-24,5.0,-51.44,1.847645286154319,-51.24,6.1707,13.4195,50.2659,0.4491,23.7618,20.7429,7
6929,npp,775,3126,56.6476516723633,15.3482675552368,44.2244186401367,3670176,775,2502,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-09-22 23:06:32.928580,-78.29044023789824,49.96873872221644,42.67134966215331,1.1298396985909888e-19,15.0,50.09,1.7549928774784245,50.3,3.9306,7.7172,46.6759,0.7809,33.9074,44.239,7
