gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1812,43.6707458496094,15.3656520843506,44.2306671142578,3670144,2253,1389,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-01 22:30:20.080646,97.31821966449056,12.751281039773556,11.266654296075444,0.0038017030830225134,9.0,-12.82,1.015504800579495,-13.55,16.3809,27.5004,45.4984,0.9762,42.7704,42.6331,42.512600664533586,7
62,npp,1525,1144,29.3594512939453,15.3652582168579,44.2292251586914,3670144,1526,842,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-02 22:11:29.732130,97.30823239000152,43.58914284356926,37.61152059129358,0.021680457987369298,6.0,-43.7,1.5732132722552272,-44.17,14.7133,24.6425,41.8855,1.0895,29.8453,31.9859,31.298713041146712,7
98,npp,782,477,30.5939178466797,15.3658180236816,44.2288131713867,3670144,780,284,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-03 21:52:35.824924,95.78127637744511,61.69596815363292,51.19961543404075,0.0525370877221303,3.0,-61.8,2.5331140255951103,-62.1,12.2385,23.3579,47.26,1.1494,29.7035,35.1639,33.49867680407802,7
116,npp,2733,4022,29.030553817749,15.3650379180908,44.2312927246094,3670144,2731,3178,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-03 23:32:56.868723,-76.38166216528086,69.14393572734686,55.81563689076557,0.016509235970465184,19.0,69.29,3.5496478698597698,69.03,16.9373,27.5679,41.7215,0.9739,27.259,28.2714,27.748120848510457,7
233,npp,656,2035,22.471736907959,15.3638095855713,44.228385925293,3670144,656,1602,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-06 22:36:34.726350,6.773984789039155,0.9496916183785159,0.8406628903634141,0.2134597604120467,10.0,0.24,1.0,-0.8,17.5167,26.847,44.9445,1.0,22.4717,22.4717,15.705848297025655,7
269,npp,2988,1368,6.71200180053711,15.3680953979492,44.2303581237793,3670144,2988,1031,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-07 22:17:44.384469,97.33998107196062,34.9327509266624,30.4557390591983,0.1418046447800044,7.0,-35.04,1.2937979144666532,-35.64,14.3742,24.0634,40.8797,1.1157,13.4357,7.4884,2.9937392942892167,7
350,npp,1497,37,19.0082397460938,15.3696584701538,44.232723236084,3670144,1497,14,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-09 21:39:58.357679,95.40769431792367,69.53577216619385,56.02866828670178,0.049129949485396465,1.0,-69.66,3.5496478698597698,-69.87,8.9442,16.6668,41.1527,1.6108,27.5066,30.6186,29.061369954622073,7
368,npp,430,3585,16.8532733917236,15.3687353134155,44.2302055358887,3670144,436,2910,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-09 23:20:24.738932,-77.24457078392362,61.38961727316925,51.00123890467757,0.062411433348574095,17.0,61.51,2.5331140255951103,61.18,15.5377,28.9547,42.9404,0.9272,22.0697,15.6265,13.648298104750946,7
404,npp,2815,2924,27.8563327789307,15.363543510437,44.2316398620605,3670144,2813,2358,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-10 23:01:37.943420,-78.11520673795475,43.50809695794612,37.549593227043886,0.03769298899113064,14.0,43.61,1.5732132722552272,43.07,14.9504,24.5992,40.6035,1.0914,28.9173,30.4017,29.206977522735187,7
539,npp,2965,257,28.544563293457,15.3663721084595,44.231258392334,3670176,2967,132,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-14 21:46:14.743812,95.79155026221544,65.90344531348113,53.90605677599562,8.54757797860584e-11,2.0,-66.02,3.0,-66.29,12.0613,20.2887,47.617,1.3232,29.5989,37.7714,37.7714,7
557,npp,1871,3804,48.2368583679199,15.3647022247314,44.2287368774414,3670144,1868,3060,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-14 23:26:37.566129,-76.83936724384637,65.56047429785602,53.70149657942294,0.0010760230222700935,18.0,65.7,3.0,65.42,15.4589,29.644,45.2924,0.9056,33.0446,43.6856,43.651494217328775,7
593,npp,1188,3147,43.168399810791,15.3698596954346,44.2269668579102,3670176,1190,2516,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.62833778728468,50.59996573189141,43.161756451028076,1.0117085989954088e-06,15.0,50.7,1.847645286154319,50.24,16.7729,28.2354,47.4759,0.9508,34.9291,41.0456,41.0456,7
629,npp,489,2479,35.4324264526367,15.3639793395996,44.2316017150879,3670176,489,2007,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.78332565459124,24.709716716955747,21.718533381496467,2.7014948319607544e-13,12.0,24.78,1.1367971201176101,24.06,17.7982,27.5196,45.4395,0.9756,33.8076,34.5663,34.5663,7
665,npp,2846,1812,50.2213554382324,15.3652763366699,44.2299652099609,3670176,2846,1390,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-17 22:30:13.632454,95.69098069581318,12.782522268842895,11.294736569508249,1.8696139290179947e-19,9.0,-12.82,1.015504800579495,-13.55,16.3809,27.5004,45.4984,0.9762,49.221,49.0281,49.0281,7
710,npp,2116,1144,6.19093656539917,15.3664751052856,44.2310218811035,3670176,2117,842,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-18 22:11:23.285534,97.58248630481796,43.5746785271065,37.601859084518765,1.3160883682685594e-24,6.0,-43.7,1.5732132722552272,-44.17,14.7133,24.6425,41.8855,1.0895,15.1184,6.7448,6.7448,7
764,npp,250,4022,21.574499130249,15.36900806427,44.2266120910645,3670176,249,3178,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.58096958687536,69.14372159581771,55.818767562400375,1.3957868207885469e-21,19.0,69.29,3.5496478698597698,69.03,16.9373,27.5679,41.7215,0.9739,25.1585,21.0103,21.0103,7
872,npp,1223,2035,16.7285652160645,15.3686180114746,44.2308349609375,3670176,1224,1601,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-22 22:36:28.276501,-20.459245437622567,0.2093600575889659,0.18533360309242747,4.55115038060906e-29,10.0,0.24,1.0,-0.8,17.5167,26.847,44.9445,1.0,16.7286,16.7286,16.7286,7
908,npp,498,1368,13.3900566101074,15.3677158355713,44.2324562072754,3670176,499,1031,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-23 22:17:37.936508,97.70006949571203,34.9500679231132,30.471631840381743,8.811435233048784e-28,7.0,-35.04,1.2937979144666532,-35.64,14.3742,24.0634,40.8797,1.1157,18.5973,14.939,14.939,7
944,npp,2829,695,33.8759155273438,15.368501663208,44.2276000976562,3670176,2828,476,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-24 21:58:44.040642,96.42181010723671,56.74589826331922,47.753042689357976,4.620527330574359e-25,4.0,-56.87,2.1127631471468895,-57.16,12.7104,22.6235,42.5456,1.1867,32.1729,40.1999,40.1999,7
998,npp,1008,3584,6.71813678741455,15.3659696578979,44.2262802124023,3670176,1012,2909,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.22802366185299,61.36448189185737,50.98636280963398,5.516447695690571e-26,17.0,61.49,2.5331140255951103,61.18,15.5377,28.9547,42.9404,0.9272,18.0686,6.2291,6.2291,7
1070,npp,2667,2256,38.1774635314941,15.3702068328857,44.2270050048828,3670176,2667,1813,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.48525465519064,12.799075447638922,11.309412193514982,1.6264791596338612e-18,11.0,12.81,1.015504800579495,12.13,16.5829,27.5498,49.2279,0.9745,37.3124,37.2035,37.2035,7
1142,npp,1209,917,23.6547203063965,15.3687076568604,44.2315368652344,3670176,1209,682,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-29 22:04:58.731165,96.69407350737413,50.818031018729066,43.327091415683306,5.00715114819054e-06,5.0,-50.93,1.847645286154319,-51.27,15.2841,26.5281,46.8333,1.012,25.2918,23.939,23.939,7
1178,npp,458,255,4.57957744598389,15.3696432113647,44.232780456543,3670144,458,131,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-30 21:46:04.835424,95.61826965963353,65.94405739572896,53.93217236234645,0.0039551231678112714,2.0,-66.06,3.0,-66.29,12.0613,20.2887,47.617,1.3232,21.6106,6.0599,5.9345378391470405,7
1196,npp,2437,3803,25.8151912689209,15.3670215606689,44.2298965454102,3670176,2439,3060,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.2457500615816,65.54440254268711,53.69282948975746,4.063024325768181e-10,18.0,65.68,3.0,65.42,15.4589,29.644,45.2924,0.9056,25.5707,23.3794,23.3794,7
1232,npp,1752,3145,2.02836430072784,15.3652296066284,44.2258148193359,3670144,1752,2514,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-01 23:07:42.663162,-78.34841263399257,50.5340052044661,43.111446484928436,0.0007900073220699126,15.0,50.65,1.847645286154319,50.24,16.7729,28.2354,47.4759,0.9508,12.6629,1.9286,1.9286,7
1268,npp,1050,2476,35.0620346069336,15.3649778366089,44.2274475097656,3670144,1050,2005,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-02 22:48:54.112870,-79.66824897915886,24.583118763182124,21.609177934086574,0.015392520046302378,12.0,24.63,1.1367971201176101,24.06,17.7982,27.5196,45.4395,0.9756,33.4817,34.205,33.71711643933587,7
1295,npp,316,1809,36.9364013671875,15.3704586029053,44.2265930175781,3670144,316,1387,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-03 22:30:03.787371,95.99803921619367,12.950170319304803,11.44231799411518,0.04875798709490173,9.0,-12.99,1.015504800579495,-13.55,16.3809,27.5004,45.4984,0.9762,36.1389,36.0588,34.51335972880861,7
1331,npp,2656,1140,28.0166282653809,15.3681945800781,44.2284469604492,3670144,2659,840,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-04 22:11:11.681490,96.58555178921105,43.72777564312133,37.72596114053445,0.10428018165758196,6.0,-43.83,1.5732132722552272,-44.17,14.7133,24.6425,41.8855,1.0895,28.9917,30.523,27.21772015103692,7
1367,npp,1910,474,49.2044830322266,15.3638973236084,44.2282943725586,3670144,1911,282,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-05 21:52:19.578505,96.17934518368165,61.75026911301447,51.23854079034284,0.20950937849615006,3.0,-61.87,2.5331140255951103,-62.1,12.2385,23.3579,47.26,1.1494,37.0505,56.5544,49.91376017846633,7
1385,npp,788,4020,57.5519714355469,15.369758605957,44.227725982666,3670144,791,3177,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-05 23:32:40.624259,-76.72858193909944,69.10574262092706,55.79789164790907,0.15474696465629406,19.0,69.26,3.5496478698597698,69.03,16.9373,27.5679,41.7215,0.9739,35.294,56.047,51.14211763561967,7
1430,npp,108,3364,14.6263341903687,15.3702068328857,44.2284469604492,3670144,107,2713,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-06 23:13:53.856853,-77.63802739539383,56.386290612195715,47.495718192475685,0.13735416368275202,16.0,56.5,2.1127631471468895,56.21,16.094,27.4842,44.5703,0.9768,20.7612,14.2872,9.933602392330625,7
1466,npp,2484,2697,4.66996908187866,15.3646602630615,44.2257423400879,3670144,2484,2168,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-07 22:55:07.091745,-79.88555753398292,34.78604266166337,30.333643665302326,0.09940849106486356,13.0,34.86,1.2937979144666532,34.39,17.7404,27.3613,39.7454,0.9812,9.3084,4.5822,1.4313339666876188,7
1538,npp,1043,1364,31.1892719268799,15.3683567047119,44.2273750305176,3670144,1044,1028,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-09 22:17:26.438596,97.99012629595697,35.11194597070632,30.607402939127216,0.039371783332098856,7.0,-35.21,1.2937979144666532,-35.64,14.3742,24.0634,40.8797,1.1157,32.3547,34.7971,33.54916621242144,7
1574,npp,284,692,28.6789855957031,15.3678350448608,44.2291221618652,3670144,283,473,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-10 21:58:32.553443,96.29184037786732,56.83268479951833,47.815372396245586,0.018312821878902222,4.0,-56.94,2.1127631471468895,-57.16,12.7104,22.6235,42.5456,1.1867,29.7131,34.0328,33.45235412647112,7
1610,npp,2600,32,34.1503715515137,15.3669204711914,44.2269515991211,3670144,2600,12,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-11 21:39:38.664826,95.36449651860981,69.6255146617368,56.079998550223614,0.004823730319069838,1.0,-69.73,3.5496478698597698,-69.87,8.9442,16.6668,41.1527,1.6108,31.7724,55.0097,54.85680634017874,7
1628,npp,1533,3581,37.431209564209,15.3667440414429,44.229190826416,3670144,1531,2906,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-11 23:20:05.047428,-77.5369491378467,61.30370853351302,50.94512925015113,0.01783012595875107,17.0,61.43,2.5331140255951103,61.18,15.5377,28.9547,42.9404,0.9272,30.1932,34.7064,34.14125372676613,7
1664,npp,841,2919,46.8223457336426,15.3657970428467,44.2297515869141,3670144,841,2354,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-12 23:01:18.278738,-78.8644013724052,43.341915580612756,37.41554757068906,0.007073739965448959,14.0,43.44,1.4867838833500562,43.07,14.9504,24.5992,40.6035,1.0914,41.7941,51.1007,50.87648970622264,7
1709,npp,133,2253,49.7832641601562,15.3643436431885,44.2295761108398,3670144,133,1809,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-13 22:42:29.730489,-79.7582382038835,12.615093974680743,11.147412302559664,0.0012208894905290063,11.0,12.64,1.015504800579495,12.13,16.5829,27.5498,49.2279,0.9745,48.741,48.5132,48.47450250861945,7
1745,npp,2481,1586,19.0714569091797,15.3680429458618,44.2293701171875,3670176,2482,1192,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-14 22:23:39.403204,98.88682459509616,24.864299353737948,21.851605887486595,9.362828508366374e-07,8.0,-24.95,1.1367971201176101,-25.325,15.6813,26.9633,47.8466,0.9957,19.9048,18.9892,18.9892,7
1781,npp,1742,912,26.9772281646729,15.370002746582,44.2262115478516,3670176,1741,679,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-15 22:04:45.516361,96.5383300074818,50.96372289259549,43.43782481662769,3.72920606486495e-13,5.0,-51.07,1.847645286154319,-51.27,15.2841,26.5281,46.8333,1.012,27.09,27.3015,27.3015,7
1817,npp,990,251,22.1808662414551,15.3633108139038,44.2324066162109,3670176,987,129,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-16 21:45:51.632971,95.51382534487185,66.01308791746536,53.971633894845716,5.723206153091144e-19,2.0,-66.13,3.0,-66.29,12.0613,20.2887,47.617,1.3232,27.4777,29.3507,29.3507,7
1835,npp,2969,3798,32.6647872924805,15.3630304336548,44.2297019958496,3670176,2969,3056,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.15365736883373,65.46304004731266,53.63994297163046,1.3466799541107624e-08,18.0,65.59,3.0,65.42,15.4589,29.644,45.2924,0.9056,27.8539,29.5828,29.5828,7
1880,npp,2265,3140,28.4840965270996,15.3688659667969,44.228645324707,3670176,2265,2511,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.41197126473085,50.40382302517955,43.00984534851054,5.560272261210102e-15,15.0,50.5,1.847645286154319,50.24,16.7729,28.2354,47.4759,0.9508,26.9815,27.0834,27.0834,7
1916,npp,1561,2471,35.1047897338867,15.3702392578125,44.22802734375,3670176,1561,2001,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.87043941350927,24.32796916940338,21.387352346580023,9.051252903194399e-21,12.0,24.38,1.1367971201176101,24.06,17.7982,27.5196,45.4395,0.9756,33.5193,34.2467,34.2467,7
1943,npp,842,1805,11.7235555648804,15.3692665100098,44.2308387756348,3670176,842,1383,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-19 22:29:50.604147,97.05549131099308,13.157869469627,11.624787674811953,1.1321586499709782e-25,9.0,-13.21,1.015504800579495,-13.55,16.3809,27.5004,45.4984,0.9762,11.311,11.445,11.445,7
1988,npp,108,1136,9.27682495117188,15.3680448532104,44.2322845458984,3670176,107,836,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-20 22:10:58.496683,96.94833568997706,43.857408346570345,37.82933668441343,1.702853430985289e-31,6.0,-43.97,1.5732132722552272,-44.17,14.7133,24.6425,41.8855,1.0895,17.0799,10.1067,10.1067,7
2024,npp,2431,469,26.0948600769043,15.3683376312256,44.2281532287598,3670176,2428,278,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-21 21:52:04.611890,95.82482346289869,61.865038977872544,51.31385894058017,2.5130118608086945e-29,3.0,-61.97,2.5331140255951103,-62.1,12.2385,23.3579,47.26,1.1494,27.9274,29.9928,29.9928,7
2042,npp,1311,4014,20.226993560791,15.3634881973267,44.2298774719238,3670176,1317,3175,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.40638603309239,69.02505198640442,55.751079475135136,9.477454217277271e-27,19.0,69.16,3.5496478698597698,69.03,16.9373,27.5679,41.7215,0.9739,24.7789,19.6981,19.6981,7
2168,npp,2272,2025,36.6523284912109,15.3667058944702,44.2261123657227,3670176,2272,1593,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-24 22:36:01.771347,43.79465716112828,1.0073854866135261,0.891713309911728,3.220337210138109e-26,10.0,-0.58,1.0,-0.8,17.5167,26.847,44.9445,1.0,36.6523,36.6523,36.6523,7
2204,npp,1542,1359,16.8269348144531,15.3674831390381,44.2297706604004,3670176,1543,1025,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-25 22:17:11.421269,97.766848451634,35.32923990821474,30.788427883310064,5.1634571734059545e-23,7.0,-35.42,1.2937979144666532,-35.64,14.3742,24.0634,40.8797,1.1157,21.2538,18.7734,18.7734,7
2240,npp,797,687,16.7667751312256,15.3669471740723,44.2287521362305,3670176,795,468,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-26 21:58:17.535288,96.22586173869765,56.95684785565963,47.90035674549727,2.8078169041164976e-18,4.0,-57.07,2.1127631471468895,-57.16,12.7104,22.6235,42.5456,1.1867,24.0749,19.8968,19.8968,7
2285,npp,39,28,20.0271625518799,15.3663263320923,44.2311630249023,3670176,40,10,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-27 21:39:23.653867,95.38034978995772,69.6889276742393,56.10870489768783,2.9233459372382815e-12,1.0,-69.8,3.5496478698597698,-69.87,8.9442,16.6668,41.1527,1.6108,27.7936,32.2599,32.2599,7
2303,npp,2044,3574,23.9300384521484,15.3697366714478,44.2275581359863,3670176,2043,2901,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.57754846513869,61.163899477193816,50.84566161292437,1.1012015774904074e-21,17.0,61.28,2.5331140255951103,61.18,15.5377,28.9547,42.9404,0.9272,24.8634,22.1881,22.1881,7
2339,npp,1350,2913,21.1515312194824,15.3685398101807,44.2315368652344,3670176,1351,2349,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.12199191310108,43.12740501789906,37.23867673967868,2.540959710734735e-16,14.0,43.22,1.4867838833500562,43.07,14.9504,24.5992,40.6035,1.0914,24.5281,23.0842,23.0842,7
2366,npp,640,2246,19.1397190093994,15.3653879165649,44.2292976379395,3670176,640,1803,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.20746522918323,12.25138847108526,10.826441358139586,1.1773421411872594e-09,11.0,12.25,1.015504800579495,12.13,16.5829,27.5498,49.2279,0.9745,18.5653,18.6514,18.6514,7
2402,npp,2987,1579,32.7516670227051,15.3635721206665,44.2267265319824,3670144,2986,1186,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-30 22:23:22.623647,97.34605155075963,25.222037452485967,22.159408666471982,0.0010502363471091272,8.0,-25.3,1.1367971201176101,-25.325,15.6813,26.9633,47.8466,0.9957,31.9388,32.6103,32.57701155554613,7
2447,npp,2230,907,21.1457862854004,15.3673305511475,44.2288284301758,3670144,2231,676,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-31 22:04:30.523808,96.94074095073341,51.106861872652075,43.544226699951025,0.015588280312444518,5.0,-51.21,1.847645286154319,-51.27,15.2841,26.5281,46.8333,1.012,23.9339,21.3999,20.905811593385064,7
2537,npp,2765,3133,7.63277673721313,15.3686227798462,44.2326583862305,3670144,2764,2506,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-02 23:07:12.709863,-78.05198618811211,50.201063910637174,42.84941141955255,0.05156013635273823,15.0,50.3,1.7549928774784245,50.24,16.7729,28.2354,47.4759,0.9508,15.1075,7.2574,5.623142397188243,7
2564,npp,2060,2464,22.931957244873,15.3660869598389,44.2299308776855,3670144,2060,1995,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-03 22:48:24.168891,-79.37671287095392,24.001701116059905,21.10304598026104,0.1349977425227055,12.0,24.04,1.1367971201176101,24.06,17.7982,27.5196,45.4395,0.9756,22.8113,22.3714,18.092491861145966,7
2591,npp,1339,1798,34.9644432067871,15.366400718689,44.2293968200684,3670144,1339,1377,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-04 22:29:33.853706,96.29963608861947,13.566895127789497,11.98380475959804,0.17224597434768424,9.0,-13.61,1.015504800579495,-13.55,16.3809,27.5004,45.4984,0.9762,34.1971,34.1337,28.674166471895347,7
2627,npp,603,1129,25.8514823913574,15.3650970458984,44.2304344177246,3670144,602,830,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-05 22:10:41.759793,96.83258346726974,44.103453505022365,38.02501123399955,0.1155037816071605,6.0,-44.2,1.5732132722552272,-44.17,14.7133,24.6425,41.8855,1.0895,27.6155,28.1641,24.5030752898707,7
2663,npp,2924,463,25.64772605896,15.3670806884766,44.2251281738281,3670144,2923,273,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-06 21:51:47.886666,95.83111828505457,62.00408698440786,51.40121412888403,0.07545585723249454,3.0,-62.1,2.5331140255951103,-62.1,12.2385,23.3579,47.26,1.1494,27.7509,29.4789,27.087240142561825,7
2681,npp,1804,4006,21.2247924804688,15.3655099868774,44.2319717407227,3670144,1802,3170,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-06 23:32:08.932986,-76.43087837042943,68.90390559802489,55.67647369015545,0.08411947759988263,19.0,69.04,3.5496478698597698,69.03,16.9373,27.5679,41.7215,0.9739,25.06,20.6698,18.003536767651884,7
2717,npp,1121,3351,56.7653923034668,15.3658561706543,44.2264976501465,3670144,1124,2700,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-07 23:13:23.954405,-78.09678672384935,56.07027276445197,47.25997165530339,0.06123160482621698,16.0,56.18,2.0682789409984763,56.21,16.094,27.4842,44.5703,0.9768,41.0042,55.4493,53.50849412169484,7
2753,npp,403,2684,32.9199028015137,15.3693046569824,44.2305068969727,3670144,404,2159,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-08 22:54:35.419909,-79.73797849471474,34.232857995845904,29.864223553222374,0.03936520871452399,13.0,34.31,1.2937979144666532,34.39,17.7404,27.3613,39.7454,0.9812,31.1433,32.3011,31.053374602459115,7
2789,npp,2759,2018,39.2948913574219,15.3650283813477,44.2273788452148,3670144,2759,1586,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-09 22:35:45.108749,100.82021390495657,0.8995492671314611,0.7962120313476241,0.02139350005455342,10.0,-0.97,1.0,-0.8,17.5167,26.847,44.9445,1.0,39.2949,39.2949,38.61680850164323,7
2825,npp,2027,1351,17.5200119018555,15.3660459518433,44.2276954650879,3670144,2027,1020,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-10 22:16:53.013427,97.63219603059926,35.6595288595731,31.06390859788423,0.008685552949038177,7.0,-35.76,1.2937979144666532,-35.64,14.3742,24.0634,40.8797,1.1157,21.7895,19.5467,19.271401446782814,7
2861,npp,1280,680,42.538516998291,15.3672552108765,44.2279396057129,3670144,1284,462,196611,3866755,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-11 21:57:59.136312,96.28599909220569,57.13422950334594,48.02474775278496,0.001556874448809989,4.0,-57.24,2.2013981571160284,-57.16,12.7104,22.6235,42.5456,1.1867,35.8935,50.4797,50.43035308037231,7
