gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2260,1801,1.041253328323364,15.333028793335,44.1407890319824,3670144,2260,1379,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-01 22:30:21.859883,97.89719104559624,13.38808028832532,11.827058612423661,0.0038527143541981107,9.0,-13.44,1.015504800579495,-14.23,0.3507,0.9227,2.081,1.0112,1.0498,1.0529,0.9733449954593645,7
98,npp,789,465,2.02263426780701,15.3325262069702,44.1387596130371,3670144,790,274,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-03 21:52:37.604205,96.18457188478908,61.91962685049826,51.34894183186351,0.05266963167700453,3.0,-62.05,2.5331140255951103,-62.36,0.7161,1.8877,4.055,0.4942,0.9863,0.9997,-0.0878794055824339,7
116,npp,2741,4012,3.14558267593384,15.335057258606,44.1380462646484,3670144,2743,3173,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-03 23:32:58.648004,-76.71476302365092,68.9755999647877,55.72074955697288,0.016647224852476064,19.0,69.13,3.5496478698597698,68.88,0.7583,2.099,4.7386,0.4445,1.2278,1.3982,1.0544501325112223,7
197,npp,1372,2689,6.79217147827148,15.3319540023804,44.1380996704102,3670144,1371,2163,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-05 22:55:25.071105,-79.20268368384953,34.44329117396274,30.044293964625027,0.1238402468075027,13.0,34.52,1.2937979144666532,33.93,0.3686,0.9336,2.4077,0.9993,5.4611,6.7874,4.230212912836651,7
233,npp,663,2023,6.01736402511597,15.3336524963379,44.1355972290039,3670144,663,1591,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-06 22:36:36.505630,81.98979479733119,0.6743531814496376,0.5969359282538127,0.2137308093626516,10.0,-0.69,1.0,-1.47,0.2967,0.933,2.2103,1.0,6.0174,6.0174,1.6040555508347696,7
269,npp,2995,1356,4.58152055740356,15.3347826004028,44.1364059448242,3670144,2996,1023,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-07 22:17:46.163743,98.25997867315607,35.4172217350131,30.86315528578459,0.14189096273883708,7.0,-35.55,1.2937979144666532,-36.15,0.3404,1.0262,2.5894,0.9092,3.681,4.1655,1.2355822466469122,7
350,npp,1503,23,5.68390512466431,15.3367557525635,44.1377830505371,3670144,1509,8,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-09 21:39:58.357679,95.21253128001703,69.73268900533661,56.13738130630894,0.04907678502721052,1.0,-69.87,3.5496478698597698,-69.98,1.0639,3.0643,4.6067,0.3045,1.671,1.7306,0.7172095701008308,7
404,npp,2822,2913,1.71076917648315,15.3342428207397,44.1377182006836,3670144,2823,2349,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-10 23:01:39.722699,-78.84916660149716,43.10227641505158,37.22046481708581,0.03766164314560747,14.0,43.22,1.4867838833500562,42.67,0.3187,1.086,2.4933,0.8591,1.3532,1.4698,0.6921217409845567,7
539,npp,2971,244,1.84776437282562,15.3336935043335,44.1400489807129,3670176,2970,124,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-14 21:46:14.743812,95.57528767357444,66.12079590423566,54.039040485426575,7.828341036031663e-11,2.0,-66.25,3.0,-66.5,0.8145,2.1901,4.1372,0.426,0.8189,0.7872,0.7872,7
557,npp,1879,3794,2.19612812995911,15.3337774276733,44.1362075805664,3670144,1880,3054,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-14 23:26:39.345409,-77.20819958212871,65.36782564368548,53.58183226378175,0.0010625835727782508,18.0,65.52,3.0,65.23,0.6071,2.1491,4.3497,0.4341,0.9487,0.9534,0.9314586274544164,7
710,npp,2123,1130,0.406188070774078,15.3315858840942,44.1348762512207,3670176,2122,832,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-18 22:11:23.285534,97.11886566709907,44.03162242272597,37.97124874820935,1.2163698827205751e-24,6.0,-44.17,1.5732132722552272,-44.61,0.4525,1.1502,2.8426,0.8112,0.4601,0.3295,0.3295,7
764,npp,259,4013,1.28591787815094,15.3303833007812,44.1364250183105,3670176,262,3174,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-19 23:32:52.198527,-76.88182034104781,68.98699743280254,55.73040687520574,1.2777780316481718e-21,19.0,69.15,3.5496478698597698,68.88,0.7583,2.099,4.7386,0.4445,0.7039,0.5716,0.5716,7
872,npp,1231,2022,0.684693157672882,15.3340930938721,44.1357498168945,3670176,1231,1590,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-22 22:36:28.276501,61.81378765207648,0.9101937991174008,0.8057317340951272,4.413972695574683e-29,10.0,-0.74,1.0,-1.47,0.2967,0.933,2.2103,1.0,0.6847,0.6847,0.6847,7
908,npp,505,1355,1.070328831672668,15.3325834274292,44.1381568908691,3670176,505,1022,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-23 22:17:37.936508,97.09015039244193,35.48940901459222,30.925238054621172,8.752009321701937e-28,7.0,-35.59,1.2937979144666532,-36.15,0.3404,1.0262,2.5894,0.9092,0.9671,0.9731,0.9731,7
944,npp,2836,683,3.71476078033447,15.3360147476196,44.1357002258301,3670176,2838,464,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-24 21:58:45.819923,96.51316715895753,57.032806411985845,47.959720329410295,4.706509686902125e-25,4.0,-57.16,2.1127631471468895,-57.48,0.6164,1.6677,3.7148,0.5594,1.9019,2.0782,2.0782,7
998,npp,1016,3575,1.75258934497833,15.3320178985596,44.1405448913574,3670176,1016,2901,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.6371253159013,61.159429893752936,50.84773176692757,5.538612714694881e-26,17.0,61.3,2.5331140255951103,60.95,0.515,1.7359,3.3825,0.5375,0.9396,0.942,0.942,7
1070,npp,2675,2245,0.639093935489655,15.3318309783936,44.1345710754395,3670176,2675,1802,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-27 22:42:42.964317,-79.75603831230757,12.147819224002902,10.735915405342025,1.7147993913902303e-18,11.0,12.19,1.015504800579495,11.46,0.2424,0.821,2.0832,1.1365,0.7539,0.7263,0.7263,7
1142,npp,1216,903,1.35964071750641,15.3325319290161,44.1347961425781,3670176,1219,675,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-29 22:04:58.731165,96.31900098446096,51.19934536564584,43.61975243009076,5.527245724463534e-06,5.0,-51.33,1.847645286154319,-51.625,0.5629,1.6446,2.9549,0.5673,0.7788,0.7713,0.7713,7
1178,npp,466,242,2.36111903190613,15.3302373886108,44.1357345581055,3670144,469,124,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-30 21:46:06.614703,95.93771928582336,66.15186677263677,54.05900104641855,0.004009089356535,2.0,-66.29,3.0,-66.5,0.8145,2.1901,4.1372,0.426,0.99,1.0059,0.9231159956225619,7
1196,npp,2445,3792,1.53935408592224,15.3316249847412,44.1351737976074,3670176,2443,3053,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-04-30 23:26:29.438782,-77.00974455296567,65.33085426268067,53.56031874458981,4.447250392156133e-10,18.0,65.49,3.0,65.23,0.6071,2.1491,4.3497,0.4341,0.7297,0.6683,0.6683,7
1232,npp,1759,3134,0.710080921649933,15.3329734802246,44.1386413574219,3670144,1763,2508,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-01 23:07:42.663162,-77.99678833367153,50.20298523809916,42.85594277303165,0.0008106523155483533,15.0,50.33,1.7549928774784245,49.94,0.4137,1.2105,3.0532,0.7708,0.6479,0.5473,0.5473,7
1268,npp,1057,2465,1.6063483953476,15.3332500457764,44.1370544433594,3670144,1058,1996,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-02 22:48:55.892152,-79.9529771619586,24.010217979400494,21.11281486743486,0.015515950263503489,12.0,24.08,1.1367971201176101,23.44,0.2772,0.9365,1.8675,0.9963,1.5222,1.6004,1.2800099113031154,7
1295,npp,324,1798,1.87338209152222,15.3310270309448,44.1362648010254,3670144,324,1377,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-03 22:30:05.566651,98.54518984154465,13.534324829739667,11.956319864931967,0.048941620201147756,9.0,-13.61,1.015504800579495,-14.23,0.3507,0.9227,2.081,1.0112,1.8692,1.8943,0.8837005993240177,7
1331,npp,2663,1128,3.71981120109558,15.332986831665,44.1390380859375,3670144,2663,830,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-04 22:11:13.460770,97.26928605391176,44.10313011159664,38.02907699464525,0.10450132836752753,6.0,-44.24,1.5732132722552272,-44.61,0.4525,1.1502,2.8426,0.8112,2.5664,3.0174,0.8595437748889507,7
1367,npp,1916,461,6.14594602584839,15.3321094512939,44.1363945007324,3670144,1914,272,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-05 21:52:19.578505,95.9365014470517,62.00555186824156,51.408984236765384,0.20975690153357188,3.0,-62.14,2.5331140255951103,-62.36,0.7161,1.8877,4.055,0.4942,2.614,3.0376,-1.2936869109410387,7
1385,npp,796,4010,7.11716222763062,15.3343048095703,44.1377639770508,3670144,794,3172,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-05 23:32:40.624259,-76.52215684253572,68.9315482215314,55.69978409392046,0.155169452593754,19.0,69.1,3.5496478698597698,68.88,0.7583,2.099,4.7386,0.4445,2.3467,3.1634,-0.04070634445629828,7
1430,npp,116,3354,5.76601028442383,15.3363151550293,44.1371917724609,3670144,118,2703,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-06 23:13:55.636136,-78.10834318393663,56.12208895749203,47.303598507316764,0.13756206944818877,16.0,56.26,2.1127631471468895,55.93,0.5087,1.3855,3.4636,0.6734,3.0064,3.8828,1.0422699078469164,7
1466,npp,2491,2686,3.34036087989807,15.3319272994995,44.1399116516113,3670144,2491,2160,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-07 22:55:07.091745,-79.30066402138823,34.30628263938679,29.92918157695264,0.09947225656213929,13.0,34.39,1.2937979144666532,33.93,0.3686,0.9336,2.4077,0.9993,2.7932,3.338,1.2839894778222316,7
1538,npp,1050,1352,2.12300026416779,15.3321876525879,44.1397666931152,3670144,1050,1020,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-09 22:17:26.438596,97.37751749763991,35.6074013976478,31.023881009543103,0.03933147702228704,7.0,-35.72,1.2937979144666532,-36.15,0.3404,1.0262,2.5894,0.9092,1.7808,1.9302,1.1180412087082416,7
1574,npp,291,680,2.52515053749084,15.3340167999268,44.1368179321289,3670144,293,461,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-10 21:58:34.332723,96.75284484364121,57.1045641322212,48.010925856453156,0.018258873657544535,4.0,-57.24,2.2013981571160284,-57.48,0.6164,1.6677,3.7148,0.5594,1.3225,1.4127,1.035671068397522,7
1610,npp,2606,19,2.5326771736145,15.3333358764648,44.1388511657715,3670144,2613,6,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-11 21:39:38.664826,95.17158667024759,69.80712272706677,56.179996859489826,0.004784315800806079,1.0,-69.94,3.5496478698597698,-69.98,1.0639,3.0643,4.6067,0.3045,0.7832,0.7711,0.6723082832348516,7
1628,npp,1541,3571,2.35686016082764,15.3338308334351,44.1373634338379,3670144,1543,2898,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-11 23:20:06.826709,-77.61475938411023,61.06960975047115,50.7867740276014,0.017793498662566406,17.0,61.22,2.5331140255951103,60.95,0.515,1.7359,3.3825,0.5375,1.1781,1.2668,0.8993806336117822,7
1664,npp,848,2908,1.43550312519073,15.3336057662964,44.1414070129395,3670144,851,2346,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-12 23:01:18.278738,-78.4213445166402,42.93329747018095,37.08394358568005,0.0070425794234642925,14.0,43.03,1.4867838833500562,42.67,0.3187,1.086,2.4933,0.8591,1.1681,1.2333,1.0878772184223866,7
1709,npp,140,2241,0.90860241651535,15.3310575485229,44.1382217407227,3670144,140,1798,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-13 22:42:29.730489,-77.7920774364722,11.948693197583076,10.560498736000495,0.001203324997422226,11.0,11.97,1.015504800579495,11.46,0.2424,0.821,2.0832,1.1365,1.0193,1.0326,1.007752446604438,7
1745,npp,2488,1573,1.14186489582062,15.333888053894,44.1350212097168,3670176,2488,1182,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-14 22:23:39.403204,97.98429483267745,25.493665290835338,22.395861408067123,8.439461778340154e-07,8.0,-25.6,1.1367971201176101,-25.94,0.3077,0.8949,2.4005,1.0426,1.1502,1.1905,1.1905,7
1781,npp,1749,900,1.0644015669822688,15.3353862762451,44.1363906860352,3670176,1750,672,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-15 22:04:47.295643,97.08661490350433,51.27775067469487,43.67844009352378,3.38496212418727e-13,5.0,-51.41,1.847645286154319,-51.625,0.5629,1.6446,2.9549,0.5673,0.619,0.6038,0.6038,7
1817,npp,997,238,2.48561716079712,15.3309364318848,44.1347465515137,3670176,999,121,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-16 21:45:53.412252,95.86500949994971,66.22326972797603,54.0996671345033,5.202558613441574e-19,2.0,-66.36,3.0,-66.5,0.8145,2.1901,4.1372,0.426,1.0315,1.0589,1.0589,7
1835,npp,2976,3787,4.0551242828369105,15.3342876434326,44.1375579833984,3670176,2981,3050,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-16 23:26:16.237295,-76.94934557619382,65.25148715037099,53.50843504156953,1.2179770781853555e-08,18.0,65.4,3.0,65.23,0.6071,2.1491,4.3497,0.4341,1.5683,1.7604,1.7604,7
1880,npp,2273,3130,0.671801328659058,15.3335809707642,44.1388549804688,3670176,2275,2505,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-17 23:07:31.252850,-78.97045966985719,50.093470928276965,42.76991029162191,5.042014694828321e-15,15.0,50.21,1.7549928774784245,49.94,0.4137,1.2105,3.0532,0.7708,0.626,0.5178,0.5178,7
1916,npp,1569,2460,0.608942955732346,15.3319683074951,44.1357650756836,3670176,1570,1992,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-18 22:48:42.708053,-80.19805463725308,23.771605342199212,20.905072668756475,8.271842039057391e-21,12.0,23.84,1.1367971201176101,23.44,0.2772,0.9365,1.8675,0.9963,0.6449,0.6067,0.6067,7
1943,npp,850,1794,0.576846778392792,15.3300342559814,44.1397590637207,3670176,850,1373,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-19 22:29:52.383383,99.51628955538013,13.757568108768918,12.15234423632601,1.0531142845028066e-25,9.0,-13.84,1.015504800579495,-14.23,0.3507,0.9227,2.081,1.0112,0.5924,0.5833,0.5833,7
1988,npp,115,1123,0.5379723012447359,15.3339738845825,44.1357574462891,3670176,116,826,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-20 22:11:00.275957,97.62473336437779,44.26975015888706,38.16202240194628,1.707459211139639e-31,6.0,-44.41,1.5732132722552272,-44.61,0.4525,1.1502,2.8426,0.8112,0.5438,0.4364,0.4364,7
2024,npp,2438,457,5.28568124771118,15.334939956665,44.1365966796875,3670176,2439,268,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-21 21:52:06.391171,96.22390134227409,62.09177077371954,51.4647542775753,2.45210101777565e-29,3.0,-62.22,2.5331140255951103,-62.36,0.7161,1.8877,4.055,0.4942,2.2744,2.6124,2.6124,7
2042,npp,1319,4004,3.1846821308136,15.3326053619385,44.1362686157227,3670176,1320,3170,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.73689089819858,68.85553183267224,55.65513767520303,8.934628469456142e-27,19.0,69.01,3.5496478698597698,68.88,0.7583,2.099,4.7386,0.4445,1.2388,1.4155,1.4155,7
2204,npp,1549,1346,1.17269909381866,15.3320894241333,44.1344184875488,3670176,1548,1017,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-25 22:17:11.421269,97.15859376434321,35.87014669108844,31.242681811308202,5.386389175375405e-23,7.0,-35.98,1.2937979144666532,-36.15,0.3404,1.0262,2.5894,0.9092,1.0462,1.0662,1.0662,7
2240,npp,804,675,1.29562795162201,15.3334465026855,44.1375045776367,3670176,806,456,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-26 21:58:19.314569,96.68824860502757,57.223795443985296,48.09202093045897,2.9946905356949417e-18,4.0,-57.36,2.2013981571160284,-57.48,0.6164,1.6677,3.7148,0.5594,0.764,0.7248,0.7248,7
2285,npp,45,14,3.06430530548096,15.333532333374,44.1336631774902,3670176,43,3,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-27 21:39:23.653867,95.18515719135678,69.89009357831222,56.219178731549334,3.1974254860934903e-12,1.0,-70.01,3.5496478698597698,-69.98,1.0639,3.0643,4.6067,0.3045,0.933,0.933,0.933,7
2303,npp,2052,3564,1.42546367645264,15.3365564346313,44.1360359191895,3670176,2054,2893,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-27 23:19:51.816264,-77.65462446113996,60.92975737296543,50.6869231801168,1.1667916385422308e-21,17.0,61.07,2.5331140255951103,60.95,0.515,1.7359,3.3825,0.5375,0.8104,0.7662,0.7662,7
2339,npp,1358,2901,0.843466579914093,15.3310461044312,44.134449005127,3670176,1357,2340,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.61456229183541,42.67710356170145,36.87280649685713,2.765115574298664e-16,14.0,42.78,1.4867838833500562,42.67,0.3187,1.086,2.4933,0.8591,0.7699,0.7247,0.7247,7
2366,npp,647,2235,1.52123153209686,15.3339796066284,44.1386489868164,3670176,647,1793,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-29 22:42:14.727079,-79.1501905601119,11.60154633849047,10.253948256950476,1.29342813351611e-09,11.0,11.63,1.015504800579495,11.46,0.2424,0.821,2.0832,1.1365,1.6226,1.7288,1.7288,7
2402,npp,2994,1568,1.62623155117035,15.3298120498657,44.1393165588379,3670144,2994,1177,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-30 22:23:24.402928,98.69929350917212,25.737988803035485,22.605202184878163,0.001075369284945612,8.0,-25.84,1.1367971201176101,-25.94,0.3077,0.8949,2.4005,1.0426,1.5763,1.6955,1.6732946142689018,7
2447,npp,2237,894,2.36417293548584,15.330283164978,44.1380577087402,3670144,2235,668,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-05-31 22:04:30.523808,96.56622148992344,51.45928520499613,43.814007611440815,0.01570548884752602,5.0,-51.58,1.847645286154319,-51.625,0.5629,1.6446,2.9549,0.5673,1.3225,1.3412,1.0168961140354544,7
2537,npp,2773,3122,4.27987766265869,15.3354692459106,44.1353797912598,3670144,2774,2500,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-02 23:07:14.489144,-78.61702789789683,49.85373433592771,42.58044282189683,0.0518076282492373,15.0,49.97,1.7549928774784245,49.94,0.4137,1.2105,3.0532,0.7708,2.6819,3.2987,2.2289201716261235,7
2564,npp,2067,2453,8.50650501251221,15.3337202072144,44.1397171020508,3670144,2068,1986,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-03 22:48:25.948171,-79.64812102199879,23.426559791379027,20.604242311976765,0.1353064369950335,12.0,23.49,1.1367971201176101,23.44,0.2772,0.9365,1.8675,0.9963,7.5921,8.4748,5.680846641431444,7
2591,npp,1346,1787,10.5725002288818,15.3336248397827,44.1394424438477,3670144,1346,1366,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-04 22:29:35.632987,98.94392492628279,14.15604821388059,12.501843287657339,0.17244849065824572,9.0,-14.23,1.015504800579495,-14.23,0.3507,0.9227,2.081,1.0112,10.4355,10.6908,7.129897426884657,7
2627,npp,610,1117,11.0817213058472,15.3309144973755,44.140552520752,3670144,611,821,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-05 22:10:43.539074,97.51317021639252,44.47986023122298,38.32824850810715,0.1155460545220783,6.0,-44.61,1.5732132722552272,-44.61,0.4525,1.1502,2.8426,0.8112,7.2459,8.9892,6.603280347757914,7
2663,npp,2931,451,9.3421459197998,15.334171295166,44.1365394592285,3670144,2933,264,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-06 21:51:49.665945,96.23306617242311,62.22139364132235,51.54544359832984,0.07542095612007753,3.0,-62.34,2.6065528283652384,-62.36,0.7161,1.8877,4.055,0.4942,3.7929,4.6173,3.0599266899195863,7
2681,npp,1812,3996,7.41015481948853,15.3349123001099,44.1399574279785,3670144,1815,3166,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-06 23:32:10.712267,-76.76473526206355,68.73692224857565,55.58163754709727,0.08415968249641761,19.0,68.89,3.5496478698597698,68.88,0.7583,2.099,4.7386,0.4445,2.4292,3.2937,1.5558800352664657,7
2717,npp,1128,3340,5.84965133666992,15.3351917266846,44.1340522766113,3670144,1128,2689,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-07 23:13:23.954405,-77.80773403017552,55.77235013731132,47.042690747519,0.06121334036818486,16.0,55.9,2.0682789409984763,55.93,0.5087,1.3855,3.4636,0.6734,3.0914,3.9392,2.6752008754264374,7
2789,npp,2766,2006,1.86143660545349,15.3324136734009,44.1382026672363,3670144,2766,1574,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-09 22:35:45.108749,86.13937023251383,1.657158300175413,1.4667582064165592,0.02134408788493021,10.0,-1.64,1.0,-1.47,0.2967,0.933,2.2103,1.0,1.8614,1.8614,1.4206642349020535,7
2825,npp,2034,1340,2.97923517227173,15.3325042724609,44.139331817627,3670144,2035,1012,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-10 22:16:54.792708,97.79902830621207,36.12965248061932,31.458206606043547,0.008643566451096034,7.0,-36.23,1.2937979144666532,-36.15,0.3404,1.0262,2.5894,0.9092,2.4426,2.7087,2.5302183101973434,7
2861,npp,1287,668,3.40756821632385,15.332615852356,44.1381988525391,3670144,1288,450,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-11 21:58:00.915592,96.36595574531707,57.40913239566073,48.22172892679384,0.001596604322533137,4.0,-57.52,2.2013981571160284,-57.48,0.6164,1.6677,3.7148,0.5594,1.7233,1.9064,1.8734315906004513,7
2915,npp,2534,3555,5.82407999038696,15.334864616394,44.1368026733398,3670144,2535,2885,196611,3866755,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-12 23:19:33.421632,-77.73799933122928,60.7599852645539,50.56781215059146,0.0031676031724962913,17.0,60.89,2.5331140255951103,60.95,0.515,1.7359,3.3825,0.5375,2.5469,3.1303,3.064891910636644,7
2951,npp,1837,2893,1.70083451271057,15.336012840271,44.1377182006836,3670176,1836,2333,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.26755297167281,42.37980369939611,36.62827795718474,0.0003160125759268906,14.0,42.49,1.4867838833500562,42.67,0.3187,1.086,2.4933,0.8591,1.3465,1.4612,1.4612,7
2978,npp,1125,2227,1.26539373397827,15.333065032959,44.1397895812988,3670176,1125,1785,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-14 22:41:56.350721,-80.79729521188244,11.161525036035883,9.86550575564338,1.2283155951439968e-08,11.0,11.18,1.015504800579495,11.46,0.2424,0.821,2.0832,1.1365,1.3706,1.4381,1.4381,7
3005,npp,381,1559,1.68343544006348,15.334415435791,44.1390228271484,3670176,381,1170,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-15 22:23:04.260344,97.45786706177357,26.17668966373435,22.982429641150578,6.822818330788883e-15,8.0,-26.29,1.1367971201176101,-25.94,0.3077,0.8949,2.4005,1.0426,1.6266,1.7551,1.7551,7
3041,npp,2711,886,2.52813625335693,15.3313512802124,44.1361083984375,3670176,2711,663,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-16 22:04:12.169080,97.00531402334305,51.672925432893756,43.97367014146521,1.3821535913197857e-20,5.0,-51.81,1.847645286154319,-51.625,0.5629,1.6446,2.9549,0.5673,1.4112,1.4342,1.4342,7
3077,npp,1954,226,6.14501857757568,15.336314201355,44.1375770568848,3670176,1957,114,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-17 21:45:18.295260,95.97137612004424,66.4517476521489,54.22934086541626,3.05924761395916e-25,2.0,-66.58,3.0,-66.5,0.8145,2.1901,4.1372,0.426,2.2513,2.6178,2.6178,7
3095,npp,863,3770,3.50946378707886,15.3337831497192,44.1375389099121,3670176,860,3039,196611,3866787,1988,yem_sanaa_8_45,15.33333333,44.1375,8,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.03925585304565,64.96342920153116,53.3194994151576,2.277598387861551e-18,18.0,65.1,2.898275349237888,65.23,0.6071,2.1491,4.3497,0.4341,1.4023,1.5235,1.5235,7
