gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,791,464,2.0265974998474103,15.319652557373,44.1294174194336,3670144,792,274,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-03 21:52:37.604205,96.10889405374543,61.942512147094966,51.36420536008928,0.05268492015081945,3.0,-62.08,2.5331140255951103,-62.36,0.6352,1.5901,3.4538,0.4848,0.9432,0.9825,-0.23919455851143445,7
116,npp,2743,4012,3.02834796905518,15.3219079971313,44.1345443725586,3670144,2744,3173,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-03 23:32:58.648004,-76.65845466359512,68.97506310355303,55.72044682990697,0.01665230051034155,19.0,69.13,3.5496478698597698,68.88,0.6916,1.4481,3.3933,0.5324,1.2161,1.6122,1.2260548779813416,7
233,npp,665,2023,6.49028301239014,15.3210182189941,44.1334114074707,3670144,665,1590,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-06 22:36:36.505630,73.25095771000662,0.7294220022815437,0.6456821768372026,0.21376709848742076,10.0,-0.69,1.0,-1.47,0.2862,0.7709,2.0209,1.0,6.4903,6.4903,1.533319895194853,7
269,npp,2997,1356,4.06193161010742,15.3213167190552,44.1343955993652,3670144,2998,1023,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-07 22:17:46.163743,98.08995505745258,35.417600809922796,30.863473856460935,0.14191748172280386,7.0,-35.55,1.2937979144666532,-36.15,0.3113,0.8799,2.4585,0.8762,3.2304,3.5591,0.2682187633564497,7
350,npp,1506,24,2.80082559585571,15.3234071731567,44.1325569152832,3670144,1510,8,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-09 21:40:00.136907,95.66239286380316,69.72249694961478,56.131556869145406,0.04928867359233244,1.0,-69.86,3.5496478698597698,-69.975,0.9379,2.3027,3.8943,0.3348,0.9113,0.9377,-0.2052400320171539,7
539,npp,2973,243,1.54026281833649,15.3204584121704,44.1325035095215,3670176,2971,124,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-14 21:46:14.743812,95.50894795526277,66.13620914015239,54.048443923034185,7.786230169133603e-11,2.0,-66.27,3.0,-66.5,0.6051,1.5449,3.2939,0.499,0.7694,0.7686,0.7686,7
557,npp,1881,3794,1.94882822036743,15.320366859436,44.133544921875,3670144,1881,3054,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-14 23:26:39.345409,-77.14395388321071,65.36913832598913,53.58264808617095,0.0010627793798057387,18.0,65.52,3.0,65.23,0.5193,1.549,3.1705,0.4977,0.9042,0.9699,0.9452555328262819,7
710,npp,2125,1130,0.415932029485703,15.3182792663574,44.1331481933594,3670176,2124,831,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-18 22:11:23.285534,96.99305412758451,44.03198154736565,37.97153867507778,1.2100062846382175e-24,6.0,-44.17,1.5732132722552272,-44.61,0.3874,0.8816,2.7921,0.8745,0.475,0.3637,0.3637,7
764,npp,260,4013,1.013689815998077,15.3238496780396,44.1344909667969,3670176,263,3174,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.85371856906602,68.986264656502,55.729993769486114,1.2728011849218938e-21,19.0,69.15,3.5496478698597698,68.88,0.6916,1.4481,3.3933,0.5324,0.6485,0.5397,0.5397,7
872,npp,1233,2023,0.432015925645828,15.3172788619995,44.1331596374512,3670176,1233,1590,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-22 22:36:30.055781,130.27376638433046,0.6597481898159752,0.5840305127542149,4.369193875120457e-29,10.0,-0.69,1.0,-1.47,0.2862,0.7709,2.0209,1.0,0.432,0.432,0.432,7
908,npp,507,1355,0.855912744998932,15.3190965652466,44.1362800598145,3670176,506,1022,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-23 22:17:37.936508,96.92051058744279,35.49069996210985,30.92632272705086,8.682178270934144e-28,7.0,-35.59,1.2937979144666532,-36.15,0.3113,0.8799,2.4585,0.8762,0.7524,0.7499,0.7499,7
944,npp,2838,683,1.41154038906097,15.3221416473389,44.1336822509766,3670176,2839,464,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-24 21:58:45.819923,96.42559651254653,57.03430330931935,47.96079706540036,4.670467069307537e-25,4.0,-57.16,2.1127631471468895,-57.5,0.3836,1.3526,2.7272,0.57,0.7988,0.8045,0.8045,7
1070,npp,2677,2245,0.581628829240799,15.3184328079224,44.1322822570801,3670176,2677,1802,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.20909329368116,12.150930789976895,10.738656142213596,1.7063441679251192e-18,11.0,12.19,1.015504800579495,11.46,0.2498,0.6721,1.5826,1.147,0.6818,0.6671,0.6671,7
1142,npp,1218,904,1.055601716041565,15.3215246200562,44.1324157714844,3670176,1220,674,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-29 22:05:00.510400,97.13945609181442,51.16581354549549,43.59391056594452,4.209321312519155e-06,5.0,-51.3,1.847645286154319,-51.67,0.3944,1.2615,2.6291,0.6111,0.6595,0.6451,0.6451,7
1196,npp,2447,3792,1.0929673910140991,15.3182229995728,44.1325302124023,3670176,2444,3053,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.94547345746446,65.33233535264033,53.56124007320978,4.447806259103423e-10,18.0,65.49,3.0,65.23,0.5193,1.549,3.1705,0.4977,0.6189,0.544,0.544,7
1232,npp,1761,3135,0.765918254852295,15.3230514526367,44.1367607116699,3670144,1763,2508,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-01 23:07:44.442442,-78.853109022446,50.23348209900001,42.87936777398211,0.0008110627840988802,15.0,50.36,1.7549928774784245,49.97,0.3819,0.7659,2.6989,1.0065,0.7709,0.7709,0.7709,7
1268,npp,1059,2465,1.40253567695618,15.3200693130493,44.1346778869629,3670144,1059,1996,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-02 22:48:55.892152,-79.69101735507202,24.011110935414596,21.113588911924104,0.015521779103509338,12.0,24.08,1.1367971201176101,23.44,0.2831,0.7228,1.7805,1.0666,1.3689,1.4959,1.1359701943765041,7
1295,npp,326,1798,1.79761183261871,15.317590713501,44.134105682373,3670144,326,1377,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-03 22:30:05.566651,98.0552210684884,13.536244552892216,11.958008684784591,0.04895451210065564,9.0,-13.61,1.015504800579495,-14.23,0.2963,0.7837,2.0436,0.9838,1.7694,1.7684,0.6332087369831016,7
1331,npp,2665,1127,3.68482637405396,15.3205690383911,44.1302337646484,3670144,2665,829,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-04 22:11:13.460770,97.1421495639067,44.138902078827115,38.057941197653946,0.10453647567730603,6.0,-44.27,1.5732132722552272,-44.61,0.3874,0.8816,2.7921,0.8745,2.5528,3.2224,0.7983355212965755,7
1367,npp,1918,461,5.92567205429077,15.3183650970459,44.1349639892578,3670144,1915,271,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-05 21:52:19.578505,95.86283848164507,62.00557800572989,51.40900164744922,0.20980274791813364,3.0,-62.14,2.5331140255951103,-62.36,0.6352,1.5901,3.4538,0.4848,2.4825,2.8729,-1.9921519875248088,7
1385,npp,798,4010,6.51080942153931,15.3211708068848,44.1342964172363,3670144,795,3172,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-05 23:32:40.624259,-76.46582764660728,68.93118017762193,55.69957624751373,0.1552195029726376,19.0,69.1,3.5496478698597698,68.88,0.6916,1.4481,3.3933,0.5324,2.1972,3.4662,-0.13313775383298676,7
1430,npp,118,3354,5.48028659820557,15.3228788375854,44.1341133117676,3670144,119,2703,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-06 23:13:55.636136,-78.02106885758654,56.12171649905566,47.30332747070012,0.13759842202971964,16.0,56.26,2.1127631471468895,55.93,0.3343,1.0309,2.9208,0.7478,2.8769,4.0984,0.9076721224167268,7
1466,npp,2493,2685,3.52207803726196,15.3198776245117,44.1308403015137,3670144,2492,2160,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-07 22:55:07.091745,-79.12799482725515,34.26594708912969,29.89514606689436,0.09949368221822308,13.0,34.35,1.2937979144666532,33.93,0.3325,0.6866,2.058,1.1228,2.9625,3.9546,1.647471322110594,7
1538,npp,1052,1351,1.95116448402405,15.3196563720703,44.1305656433105,3670144,1051,1020,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-09 22:17:26.438596,97.20734630551078,35.652690249729645,31.061913069303323,0.03933382193472155,7.0,-35.76,1.2937979144666532,-36.15,0.3113,0.8799,2.4585,0.8762,1.599,1.7096,0.797499989493301,7
1574,npp,293,680,1.92847263813019,15.3205833435059,44.1352958679199,3670144,294,461,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-10 21:58:34.332723,96.66865017078587,57.10433884243583,48.01076395452523,0.01826341427296354,4.0,-57.24,2.2013981571160284,-57.5,0.3836,1.3526,2.7272,0.57,1.0325,1.0991,0.6755952519004135,7
1610,npp,2608,18,3.45011162757874,15.3202610015869,44.1293334960938,3670144,2613,6,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-11 21:39:38.664826,95.11238330649529,69.82488740630737,56.18974642785763,0.004781714831902998,1.0,-69.95,3.5496478698597698,-69.975,0.9379,2.3027,3.8943,0.3348,1.0942,1.1551,1.0442182719122248,7
1628,npp,1543,3571,2.1229517459869403,15.3205938339233,44.1344718933105,3670144,1544,2898,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-11 23:20:06.826709,-77.5414733273803,61.07006801510553,50.78708444783884,0.017795832777377184,17.0,61.22,2.5331140255951103,60.95,0.3941,1.0981,2.6042,0.7021,1.1755,1.4904,1.0777378567137683,7
1664,npp,850,2908,0.985370635986328,15.3242654800415,44.1319198608398,3670144,852,2346,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-12 23:01:20.058012,-79.48969518183524,42.93163584430665,37.08247249063163,0.007039961821610725,14.0,43.03,1.4867838833500562,42.67,0.2802,0.7791,1.9578,0.9895,0.9096,0.975,0.8117524706316501,7
1745,npp,2490,1573,0.768877685070038,15.3205471038818,44.1328620910645,3670176,2490,1181,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-14 22:23:39.403204,97.73623143518748,25.495910005759143,22.397801289787115,8.417125379539054e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2992,0.7829,2.2317,0.9847,0.7586,0.7571,0.7571,7
1781,npp,1751,900,1.012916266918182,15.3219213485718,44.134578704834,3670176,1752,672,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-15 22:04:47.295643,96.98513311376493,51.278322298639,43.67887774428519,3.3706679825378746e-13,5.0,-51.41,1.847645286154319,-51.67,0.3944,1.2615,2.6291,0.6111,0.6364,0.619,0.619,7
1817,npp,998,238,1.39236390590668,15.3239755630493,44.1342735290527,3670176,999,121,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-16 21:45:53.412252,95.83267393974847,66.22268169922565,54.09930925011998,5.188870574160232e-19,2.0,-66.36,3.0,-66.5,0.6051,1.5449,3.2939,0.499,0.7201,0.6948,0.6948,7
1835,npp,2979,3788,2.23847532272339,15.3176307678223,44.1336212158203,3670176,2981,3050,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.45531482299182,65.27008372380563,53.51980069628633,1.2088512904290268e-08,18.0,65.42,3.0,65.23,0.5193,1.549,3.1705,0.4977,1.0008,1.1141,1.1141,7
1880,npp,2275,3130,0.460986703634262,15.3201084136963,44.1359176635742,3670176,2277,2504,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.86485958676941,50.092745056509386,42.7693487347917,5.004056492769515e-15,15.0,50.21,1.7549928774784245,49.97,0.3819,0.7659,2.6989,1.0065,0.5972,0.464,0.464,7
1916,npp,1571,2460,0.403489679098129,15.3188047409058,44.1333999633789,3670176,1571,1992,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-18 22:48:42.708053,-79.93363016854674,23.772137511066642,20.90553416149773,8.205695812201704e-21,12.0,23.84,1.1367971201176101,23.44,0.2831,0.7228,1.7805,1.0666,0.49,0.4303,0.4303,7
1943,npp,851,1793,0.453691810369492,15.3243598937988,44.1316833496094,3670176,852,1372,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-19 22:29:52.383383,99.27135630071366,13.814021592422222,12.20199412401009,1.0451140003808218e-25,9.0,-13.89,1.015504800579495,-14.23,0.2963,0.7837,2.0436,0.9838,0.446,0.4463,0.4463,7
1988,npp,117,1123,0.471672415733337,15.3206090927124,44.1341018676758,3670176,118,826,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-20 22:11:00.275957,97.49947322113579,44.269103859445465,38.161501392392694,1.6928432364638098e-31,6.0,-44.41,1.5732132722552272,-44.61,0.3874,0.8816,2.7921,0.8745,0.5104,0.4125,0.4125,7
2024,npp,2440,457,2.04220902919769,15.3211669921875,44.1351470947266,3670176,2440,268,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-21 21:52:06.391171,96.15028902990217,62.09163687606514,51.46466523156938,2.4308025170574486e-29,3.0,-62.22,2.5331140255951103,-62.36,0.6352,1.5901,3.4538,0.4848,0.9494,0.9901,0.9901,7
2042,npp,1321,4004,2.32750296592712,15.3193225860596,44.1335678100586,3670176,1321,3170,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.68033480283155,68.85678296285941,55.6558458215508,8.85186127643117e-27,19.0,69.01,3.5496478698597698,68.88,0.6916,1.4481,3.3933,0.5324,1.0187,1.2391,1.2391,7
2168,npp,2281,2014,1.007377445697784,15.3182125091553,44.1355094909668,3670176,2281,1581,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-24 22:36:03.550628,86.1855381202463,1.1881755579715012,1.0517367457652704,3.2399535093944656e-26,10.0,-1.19,1.0,-1.47,0.2862,0.7709,2.0209,1.0,1.0074,1.0074,1.0074,7
2204,npp,1551,1346,0.87985771894455,15.3185386657715,44.1325340270996,3670176,1550,1016,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-25 22:17:11.421269,96.99048381113077,35.87132253996659,31.243668299851567,5.356605834446433e-23,7.0,-35.98,1.2937979144666532,-36.15,0.3113,0.8799,2.4585,0.8762,0.7709,0.7709,0.7709,7
2240,npp,806,675,0.722578465938568,15.3199739456177,44.1359825134277,3670176,807,456,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-26 21:58:19.314569,96.60416918739207,57.22360918949408,48.0918873109458,2.9829137171486888e-18,4.0,-57.36,2.2013981571160284,-57.5,0.3836,1.3526,2.7272,0.57,0.4847,0.4118,0.4118,7
2285,npp,47,14,1.14856052398682,15.3196392059326,44.1328048706055,3670176,53,3,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-27 21:39:23.653867,95.12816210523948,69.88926789513195,56.21872679938621,3.189290833748937e-12,1.0,-70.01,3.5496478698597698,-69.975,0.9379,2.3027,3.8943,0.3348,0.4458,0.3845,0.3845,7
2303,npp,2054,3564,0.79023414850235,15.3233318328857,44.1332397460938,3670176,2055,2892,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.58119336534632,60.930459898679764,50.687400105502654,1.1640770109371965e-21,17.0,61.07,2.5331140255951103,60.95,0.3941,1.0981,2.6042,0.7021,0.6494,0.5548,0.5548,7
2339,npp,1360,2901,0.373763009905815,15.3177042007446,44.1317176818848,3670176,1358,2340,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.4824105399936,42.677606400778124,36.87321555851455,2.7651746649992225e-16,14.0,42.78,1.4867838833500562,42.67,0.2802,0.7791,1.9578,0.9895,0.4983,0.3698,0.3698,7
2366,npp,649,2235,0.880856335163116,15.3206043243408,44.136302947998,3670176,649,1792,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.57769885086329,11.605438274523808,10.25737766363437,1.2962245020702388e-09,11.0,11.63,1.015504800579495,11.46,0.2498,0.6721,1.5826,1.147,0.9765,1.0104,1.0104,7
2402,npp,2995,1567,1.36915445327759,15.3241271972656,44.1312599182129,3670144,2996,1177,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-30 22:23:24.402928,98.57414808340845,25.788240047083278,22.648600818648557,0.0010778156436960112,8.0,-25.89,1.1367971201176101,-25.94,0.2992,0.7829,2.2317,0.9847,1.2866,1.3482,1.3232068614849855,7
2447,npp,2238,894,2.0022064447403,15.32350730896,44.1373138427734,3670144,2237,668,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-05-31 22:04:30.523808,96.51564817705692,51.45913779851941,43.81389495113121,0.015708952428371087,5.0,-51.58,1.847645286154319,-51.67,0.3944,1.2615,2.6291,0.6111,1.1718,1.2236,0.859329889184288,7
2537,npp,2775,3122,4.098118305206301,15.3219890594482,44.1327323913574,3670144,2776,2500,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-02 23:07:14.489144,-78.5109771130826,49.85460306195394,42.58111614237032,0.05183105277352197,15.0,49.97,1.7549928774784245,49.97,0.3819,0.7659,2.6989,1.0065,2.6696,4.1249,2.9230055118986287,7
2564,npp,2069,2452,8.13004016876221,15.3216953277588,44.1307678222656,3670144,2069,1986,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-03 22:48:25.948171,-79.38010413492125,23.379356456181906,20.56328273648349,0.13536071853798234,12.0,23.44,1.1367971201176101,23.44,0.2831,0.7228,1.7805,1.0666,7.2868,8.6712,5.532361546783161,7
2591,npp,1348,1786,9.7513952255249,15.3211946487427,44.1302528381348,3670144,1348,1366,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-04 22:29:35.632987,98.47425880964985,14.21373069092992,12.552550332269252,0.17249671889047805,9.0,-14.29,1.015504800579495,-14.23,0.2963,0.7837,2.0436,0.9838,9.6017,9.593,5.59302615119659,7
2627,npp,612,1116,9.80939865112305,15.3184251785278,44.1317901611328,3670144,613,821,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-05 22:10:43.539074,97.38675455044113,44.514733664302355,38.356320016436555,0.11556766235118539,6.0,-44.64,1.5732132722552272,-44.61,0.3874,0.8816,2.7921,0.8745,6.4458,8.5784,5.8985366950893265,7
2663,npp,2933,451,7.57470464706421,15.3203506469727,44.1351013183594,3670144,2935,264,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-06 21:51:49.665945,96.15955702655165,62.221206568181984,51.54531951041127,0.07543651154510657,3.0,-62.34,2.6065528283652384,-62.36,0.6352,1.5901,3.4538,0.4848,3.0669,3.6724,1.9231257218210238,7
2681,npp,1814,3995,5.73368263244629,15.3230953216553,44.1308631896973,3670144,1815,3166,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-06 23:32:10.712267,-76.70966338086241,68.72349386925123,55.57400952728914,0.08417471078402321,19.0,68.88,3.5496478698597698,68.88,0.6916,1.4481,3.3933,0.5324,1.9783,3.0525,1.1005982824927862,7
2717,npp,1130,3340,4.22727155685425,15.3217735290527,44.131275177002,3670144,1130,2689,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-07 23:13:23.954405,-77.71998178295848,55.773278958959395,47.04336936728204,0.06122304766811494,16.0,55.9,2.0682789409984763,55.93,0.3343,1.0309,2.9208,0.7478,2.3164,3.1613,1.741617404344423,7
2789,npp,2768,2006,1.59630262851715,15.3194637298584,44.1360015869141,3670144,2768,1574,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-09 22:35:45.108749,82.3657600584806,1.6930424020393786,1.4985174034919078,0.021345657470980443,10.0,-1.64,1.0,-1.47,0.2862,0.7709,2.0209,1.0,1.5963,1.5963,1.1013220536446966,7
2825,npp,2036,1339,1.54600286483765,15.3199081420898,44.1301231384277,3670144,2037,1012,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-10 22:16:54.792708,97.63058585646135,36.17382514445302,31.495223415348608,0.008639859122211128,7.0,-36.28,1.2937979144666532,-36.15,0.3113,0.8799,2.4585,0.8762,1.2858,1.3546,1.1542529396705077,7
2861,npp,1289,668,1.61445474624634,15.3190879821777,44.1366920471191,3670144,1289,449,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-11 21:58:00.915592,96.28206611576579,57.409141592498514,48.22173550774191,0.001596157949258737,4.0,-57.52,2.2013981571160284,-57.5,0.3836,1.3526,2.7272,0.57,0.8899,0.9202,0.8831871797176134,7
2915,npp,2536,3555,3.62338256835938,15.3216600418091,44.1341361999512,3670144,2536,2885,196611,3866755,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-12 23:19:33.421632,-77.6644123804439,60.760999602974636,50.56850263449437,0.003166844621740174,17.0,60.89,2.5331140255951103,60.95,0.3941,1.0981,2.6042,0.7021,1.7678,2.5438,2.4703650051104615,7
2951,npp,1839,2893,1.31523931026459,15.3227157592773,44.1349983215332,3670176,1838,2333,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.13463019489619,42.380761284587614,36.62905813625984,0.00031563949927643545,14.0,42.49,1.4867838833500562,42.67,0.2802,0.7791,1.9578,0.9895,1.1315,1.3014,1.3014,7
2978,npp,1127,2226,0.756754994392395,15.3207988739014,44.1307029724121,3670176,1127,1785,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.20270431120221,11.106683069900548,9.81716682860732,1.212298814266348e-08,11.0,11.12,1.015504800579495,11.46,0.2498,0.6721,1.5826,1.147,0.8543,0.868,0.868,7
3005,npp,383,1558,1.3972327709198,15.3219604492188,44.1298828125,3670176,383,1170,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21598558929502,26.229203154097178,23.027735524659466,6.728038662438515e-15,8.0,-26.34,1.1367971201176101,-25.94,0.2992,0.7829,2.2317,0.9847,1.3113,1.3759,1.3759,7
3041,npp,2713,886,1.74595761299133,15.3177976608276,44.134162902832,3670176,2713,663,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-16 22:04:12.169080,96.90436364243463,51.674064728597436,43.9745390714784,1.3699560335830214e-20,5.0,-51.81,1.847645286154319,-51.67,0.3944,1.2615,2.6291,0.6111,1.0331,1.067,1.067,7
3077,npp,1956,226,4.27035236358643,15.3223075866699,44.1365699768066,3670176,1958,113,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-17 21:45:18.295260,95.90681377797677,66.45065407896611,54.228679327695076,3.031905765052565e-25,2.0,-66.58,3.0,-66.5,0.6051,1.5449,3.2939,0.499,1.6794,2.131,2.131,7
3095,npp,866,3771,2.43160176277161,15.3170919418335,44.1352310180664,3670176,869,3040,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.25480016887467,64.97678416909717,53.32776527952396,2.2526589504671375e-18,18.0,65.11,2.898275349237888,65.23,0.5193,1.549,3.1705,0.4977,1.0755,1.2102,1.2102,7
3140,npp,174,3113,1.41091370582581,15.3184051513672,44.1344528198242,3670176,172,2493,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.18599937495152,49.58707909558687,42.370946032030766,1.3107934979967697e-24,15.0,49.7,1.7549928774784245,49.97,0.3819,0.7659,2.6989,1.0065,1.1384,1.4201,1.4201,7
3203,npp,1815,1778,0.503021895885468,15.3182697296143,44.1357460021973,3670176,1815,1358,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-20 22:29:15.519894,97.96001262430077,14.667889104018911,12.951186294741566,2.610585628689395e-29,9.0,-14.74,1.015504800579495,-14.23,0.2963,0.7837,2.0436,0.9838,0.4946,0.4949,0.4949,7
3257,npp,2267,3985,0.782370388507843,15.321681022644,44.1343116760254,3670176,2266,3160,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.75325846883759,68.58214765086278,55.48960154967345,1.6351838624223705e-29,19.0,68.72,3.5496478698597698,68.88,0.6916,1.4481,3.3933,0.5324,0.5834,0.4165,0.4165,7
3365,npp,160,1996,0.949656248092651,15.3222141265869,44.1334190368652,3670176,160,1565,196611,3866787,2122,yem_sanaa_7_48,15.32083333,44.13333333,7,48,yem_sanaa,2012-06-25 22:35:24.382204,83.57674026178165,2.2840236224906496,2.0214724800220627,1.5989361234765148e-21,10.0,-2.22,1.0,-1.47,0.2862,0.7709,2.0209,1.0,0.9497,0.9497,0.9497,7
