gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1813,1.088945150375366,15.2469005584717,44.2113914489746,3670144,2271,1391,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-01 22:30:21.859883,95.00994955422394,12.74914293235651,11.264757828171975,0.0037974934774607145,9.0,-12.76,1.015504800579495,-13.5,0.5071,1.5126,3.9095,1.0686,1.1991,1.1636,1.0574277822224423,7
62,npp,1543,1145,1.78751885890961,15.2473964691162,44.2125587463379,3670144,1543,843,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-02 22:11:31.511366,97.32171265649546,43.55169442316961,37.581099181233064,0.02168993268007735,6.0,-43.66,1.4867838833500562,-44.14,0.7135,1.8862,4.6077,0.8569,1.55,1.5318,0.9253820377946756,7
98,npp,800,477,3.89971351623535,15.2488489151001,44.2099647521973,3670144,804,285,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-03 21:52:37.604205,95.7976215252835,61.68825563064058,51.194272039180575,0.05258275604795082,3.0,-61.8,2.5331140255951103,-62.08,0.9432,3.0471,6.0417,0.5305,1.9529,2.0686,0.5984650650480341,7
116,npp,2751,4024,3.83238863945007,15.248607635498,44.2109565734863,3670144,2757,3180,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-03 23:32:58.648004,-76.41143544586944,69.177927995323,55.83447933242101,0.016538215419679776,19.0,69.32,3.5496478698597698,69.07,1.1253,2.5763,6.1223,0.6274,1.9702,2.4044,1.9420163199193885,7
233,npp,674,2037,7.5413875579834,15.2497644424438,44.2101249694824,3670144,674,1604,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-06 22:36:38.284866,-133.56434460710352,0.23306489244822726,0.2063089085109874,0.2137840466556691,10.0,0.3,1.0,-0.74,0.4683,1.6164,3.9022,1.0,7.5414,7.5414,1.5643189349205242,7
269,npp,3006,1369,4.96720886230469,15.2490234375,44.213493347168,3670144,3005,1032,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-07 22:17:46.163743,97.3395727614559,34.88263822552478,30.41346261122035,0.14203888384586605,7.0,-35.0,1.2937979144666532,-35.59,0.5489,1.4413,4.2067,1.1215,4.3416,5.5706,1.5994060010972015,7
350,npp,1516,37,5.66203832626343,15.2466382980347,44.2107048034668,3670144,1514,14,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-09 21:40:00.136907,95.39841547729117,69.53913122423089,56.03031457057287,0.0494338215082812,1.0,-69.66,3.5496478698597698,-69.87,1.0225,2.4787,5.5662,0.6521,2.5132,3.6922,2.3101045483802434,7
404,npp,2832,2926,2.40281009674072,15.2513990402222,44.2158851623535,3670144,2835,2360,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-10 23:01:39.722699,-78.19642149033122,43.57960110068769,37.607373691483694,0.037766636836241686,14.0,43.67,1.5732132722552272,43.18,0.5625,1.6849,4.3867,0.9593,2.0727,2.3051,1.249201519936089,7
539,npp,2983,258,1.85265016555786,15.2488069534302,44.2160034179688,3670176,2984,133,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-14 21:46:16.523046,95.80829305870871,65.88977049806468,53.89746570903355,8.593369357025071e-11,2.0,-66.0,3.0,-66.25,1.0803,2.7171,5.0233,0.5949,1.3282,1.1021,1.1021,7
557,npp,1889,3807,8.5283203125,15.2518329620361,44.2100791931152,3670144,1893,3062,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-14 23:26:41.124683,-77.46655548179827,65.61734736348723,53.736253329926484,0.0010782923905418118,18.0,65.75,3.0,65.47,0.7717,2.5285,4.5881,0.6392,3.6163,5.4517,5.421552563224666,7
593,npp,1206,3150,0.785718023777008,15.2500848770142,44.2135238647461,3670176,1207,2517,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-15 23:07:54.329492,-78.64157197777774,50.67952551629078,43.22288231026264,1.0139794012890393e-06,15.0,50.79,1.847645286154319,50.33,0.6104,1.8118,5.3806,0.8921,1.061,0.7009,0.7009,7
629,npp,506,2480,1.54723858833313,15.2522916793823,44.2112846374512,3670176,506,2008,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-16 22:49:05.759305,-78.92415812157056,24.765357239374293,21.76663539480526,2.640335070277442e-13,12.0,24.82,1.1367971201176101,24.18,0.4717,1.5663,4.6035,1.032,1.5996,1.5967,1.5967,7
665,npp,2863,1813,1.89370095729828,15.2531290054321,44.2123641967773,3670176,2863,1391,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-17 22:30:15.411734,95.93200127952825,12.71368041439408,11.234101517879575,1.8053249630341183e-19,9.0,-12.76,1.015504800579495,-13.5,0.5071,1.5126,3.9095,1.0686,1.9916,2.0236,2.0236,7
710,npp,2134,1145,0.461803823709488,15.2482843399048,44.2149620056152,3670176,2134,842,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-18 22:11:25.064808,97.59422787711873,43.53390025054392,37.56873272824056,1.2555889514109228e-24,6.0,-43.66,1.4867838833500562,-44.14,0.7135,1.8862,4.6077,0.8569,0.6583,0.3957,0.3957,7
764,npp,268,4025,0.597144663333893,15.2506332397461,44.2110786437988,3670176,266,3180,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.60591413512773,69.18898340303038,55.84391836222381,1.3217364515546071e-21,19.0,69.33,3.5496478698597698,69.07,1.1253,2.5763,6.1223,0.6274,1.0588,0.3746,0.3746,7
872,npp,1241,2036,2.68822312355042,15.2497520446777,44.2109680175781,3670176,1241,1603,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-22 22:36:30.055781,-41.329718432827335,0.2409700144774357,0.2133153622682314,4.2339555667201847e-29,10.0,0.27,1.0,-0.74,0.4683,1.6164,3.9022,1.0,2.6882,2.6882,2.6882,7
908,npp,516,1369,1.120296716690063,15.2485733032227,44.2156944274902,3670176,517,1031,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-23 22:17:39.715789,97.69973112776515,34.89921213972577,30.428726140916527,8.209703257223798e-28,7.0,-35.0,1.2937979144666532,-35.59,0.5489,1.4413,4.2067,1.1215,1.3683,1.2564,1.2564,7
944,npp,2847,696,1.89256525039673,15.2497978210449,44.213924407959,3670176,2852,478,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-24 21:58:45.819923,96.05056020387899,56.73177378762394,47.74276089043168,4.319890345865583e-25,4.0,-56.84,2.1127631471468895,-57.16,0.5733,2.0937,4.9607,0.772,1.5212,1.4611,1.4611,7
1070,npp,2685,2258,2.39666199684143,15.2500133514404,44.2129974365234,3670176,2685,1814,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-27 22:42:42.964317,-77.19670808717606,12.907884055516119,11.405179228141813,1.5479743509075614e-18,11.0,12.92,1.015504800579495,12.19,0.4369,1.3694,4.1077,1.1803,2.6279,2.8288,2.8288,7
1142,npp,1227,918,2.07761788368225,15.2501678466797,44.2153625488281,3670176,1226,682,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-29 22:05:00.510400,96.70223062977072,50.78823341615104,43.3040358070748,3.820213803700919e-06,5.0,-50.9,1.847645286154319,-51.24,0.6712,1.9158,4.5898,0.8437,1.704,1.7529,1.7529,7
1178,npp,476,255,2.45070266723633,15.2525987625122,44.2137756347656,3670144,475,131,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-30 21:46:06.614703,95.63472363799028,65.93983636342232,53.929375112312265,0.003960985225173546,2.0,-66.06,3.0,-66.25,1.0803,2.7171,5.0233,0.5949,1.5276,1.4579,1.34715679834952,7
1196,npp,2455,3806,0.77218371629715,15.2479782104492,44.2154922485352,3670176,2456,3061,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-30 23:26:31.218056,-77.26700107530586,65.59708540191795,53.72520551336198,4.0296134228951263e-10,18.0,65.73,3.0,65.47,0.7717,2.5285,4.5881,0.6392,1.0309,0.4936,0.4936,7
1232,npp,1769,3148,1.63310492038727,15.2516660690308,44.2154159545898,3670144,1769,2516,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-01 23:07:44.442442,-78.41229089921688,50.62067459956237,43.17807815070947,0.0007920043753890892,15.0,50.73,1.847645286154319,50.33,0.6104,1.8118,5.3806,0.8921,1.5196,1.4569,1.4569,7
1268,npp,1067,2478,3.43889355659485,15.2520904541016,44.2139015197754,3670144,1067,2006,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-02 22:48:55.892152,-78.65861270406019,24.66839356834396,21.682976815963485,0.015433511491881999,12.0,24.73,1.1367971201176101,24.18,0.4717,1.5663,4.6035,1.032,3.2636,3.5488,3.1173021836339716,7
1295,npp,334,1811,2.75092768669128,15.2505569458008,44.2149276733398,3670144,334,1388,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-03 22:30:05.566651,95.96971714636953,12.827868530085185,11.334630699666851,0.0488596991686022,9.0,-12.88,1.015504800579495,-13.5,0.5071,1.5126,3.9095,1.0686,2.8358,2.9396,1.573556147268076,7
1331,npp,2674,1142,5.72759866714478,15.2502374649048,44.2126502990723,3670144,2676,840,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-04 22:11:15.240044,97.74145522815849,43.639708342924195,37.65447735754344,0.10448617463056141,6.0,-43.77,1.5732132722552272,-44.14,0.7135,1.8862,4.6077,0.8569,4.0581,4.9081,1.986823385974624,7
1367,npp,1928,474,7.61556529998779,15.2468996047974,44.2092819213867,3670144,1928,282,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-05 21:52:21.357786,96.19553811068967,61.74297942920401,51.233467557071016,0.20991038254207192,3.0,-61.87,2.5331140255951103,-62.08,0.9432,3.0471,6.0417,0.5305,3.4199,4.0397,-1.8290792306439476,7
1385,npp,806,4023,13.6627683639526,15.2523097991943,44.2124786376953,3670144,807,3179,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-05 23:32:42.403541,-76.75726872155303,69.15115336788644,55.82314538597594,0.15513808865673828,19.0,69.3,3.5496478698597698,69.07,1.1253,2.5763,6.1223,0.6274,4.7396,8.572,4.234571895851882,7
1430,npp,126,3366,4.75595998764038,15.2512588500977,44.2094230651855,3670144,124,2716,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-06 23:13:55.636136,-77.65343048448706,56.43643655901886,47.531905417769806,0.13766443802461864,16.0,56.55,2.1127631471468895,56.26,0.7141,2.0527,5.4053,0.7874,2.8958,3.7449,-0.10399105957025512,7
1466,npp,2501,2699,3.56645917892456,15.2515878677368,44.2109031677246,3670144,2502,2170,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-07 22:55:08.871026,-79.20786950991948,34.85131601019229,30.388573392605736,0.0996033699864249,13.0,34.94,1.2937979144666532,34.48,0.5616,1.5319,3.9162,1.0551,3.1889,3.7631,0.978339274973381,7
1538,npp,1061,1365,3.6366593837738,15.2492160797119,44.2104759216309,3670144,1061,1029,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-09 22:17:28.217870,97.99009244779151,35.06210895266001,30.565375669809125,0.03944866894854352,7.0,-35.17,1.2937979144666532,-35.59,0.5489,1.4413,4.2067,1.1215,3.3132,4.0784,2.975474426724182,7
1574,npp,302,693,2.56670069694519,15.249002456665,44.2156867980957,3670144,300,474,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-10 21:58:34.332723,96.30165891214665,56.80133725273454,47.792586867260724,0.018353061913500276,4.0,-56.92,2.1127631471468895,-57.16,0.5733,2.0937,4.9607,0.772,1.8402,1.9815,1.4683759359481194,7
1610,npp,2618,32,6.19043588638306,15.2502603530884,44.2101097106934,3670144,2617,12,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-11 21:39:40.444106,95.38471783008023,69.61903582434611,56.076185803087256,0.004835561230422598,1.0,-69.73,3.5496478698597698,-69.87,1.0225,2.4787,5.5662,0.6521,2.662,4.0368,3.9016049659386276,7
1628,npp,1551,3583,5.3667688369751,15.249174118042,44.2098922729492,3670144,1556,2908,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-11 23:20:06.826709,-77.22893512500974,61.33734396493421,50.967716255403325,0.01785408935809492,17.0,61.47,2.5331140255951103,61.22,0.6741,2.1539,4.6039,0.7504,2.8847,4.0274,3.528226459663817,7
1664,npp,859,2921,1.31754767894745,15.247052192688,44.2135124206543,3670144,858,2356,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-12 23:01:20.058012,-78.88174660434733,43.41841128259542,37.47741844976922,0.007082028872512055,14.0,43.51,1.5732132722552272,43.18,0.5625,1.6849,4.3867,0.9593,1.3829,1.264,1.0659971025040214,7
1709,npp,150,2254,4.32460880279541,15.2519931793213,44.2098693847656,3670144,150,1811,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-13 22:42:31.509770,-80.01015620743196,12.676834699209167,11.20173982514249,0.0012199179739488435,11.0,12.7,1.015504800579495,12.19,0.4369,1.3694,4.1077,1.1803,4.5264,5.1044,5.07029292448569,7
1745,npp,2499,1587,1.8055694103241,15.248948097229,44.2114677429199,3670176,2499,1193,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-14 22:23:41.182478,98.88428040477046,24.806601135977253,21.801610982455262,9.156671501919802e-07,8.0,-24.9,1.1367971201176101,-25.3,0.4516,1.6189,4.163,0.9984,1.7806,1.8028,1.8028,7
1781,npp,1760,913,5.51266145706177,15.2513999938965,44.2111473083496,3670176,1763,680,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-15 22:04:47.295643,96.54707503850265,50.92949198735986,43.41138742896238,3.596194894198331e-13,5.0,-51.04,1.847645286154319,-51.24,0.6712,1.9158,4.5898,0.8437,3.5631,4.6511,4.6511,7
1817,npp,1007,251,7.2278265953064,15.2532215118408,44.2133178710938,3670176,1013,129,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-16 21:45:53.412252,95.56239356598252,66.01075853290283,53.969988611439014,5.434664173752987e-19,2.0,-66.13,3.0,-66.25,1.0803,2.7171,5.0233,0.5949,3.1199,4.2997,4.2997,7
1835,npp,2986,3800,9.43266582489014,15.2521085739136,44.2100486755371,3670176,2985,3058,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.20854892878369,65.49807649979181,53.66143819026764,1.289606048293273e-08,18.0,65.63,3.0,65.47,0.7717,2.5285,4.5881,0.6392,3.9177,6.0298,6.0298,7
1880,npp,2283,3142,5.88170909881592,15.250171661377,44.2097053527832,3670176,2282,2513,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.42702197940469,50.46004499603087,43.053064146011806,5.236783944033132e-15,15.0,50.56,1.847645286154319,50.33,0.6104,1.8118,5.3806,0.8921,3.8191,5.2471,5.2471,7
1916,npp,1579,2473,3.26535964012146,15.2509641647339,44.2123146057129,3670176,1579,2003,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.88498755514945,24.427273977130824,21.473303947924073,8.454095713246476e-21,12.0,24.48,1.1367971201176101,24.18,0.4717,1.5663,4.6035,1.032,3.111,3.3697,3.3697,7
1943,npp,860,1806,2.39611387252808,15.2504682540894,44.2116394042969,3670176,860,1384,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-19 22:29:52.383383,97.04298818536127,13.096930276539593,11.571126069386098,1.0489058999767842e-25,9.0,-13.16,1.015504800579495,-13.5,0.5071,1.5126,3.9095,1.0686,2.4864,2.5604,2.5604,7
1988,npp,126,1136,0.466574519872665,15.2500982284546,44.2095603942871,3670176,125,836,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-20 22:11:00.275957,96.95231846838824,43.850383325257305,37.82353426257578,1.6599878975234705e-31,6.0,-43.97,1.5732132722552272,-44.14,0.7135,1.8862,4.6077,0.8569,0.714,0.3998,0.3998,7
2024,npp,2450,470,3.17978596687317,15.2496318817139,44.2096672058105,3670176,2453,279,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-21 21:52:08.170445,96.48426504110692,61.83013467962876,51.29014152989917,2.330496567360573e-29,3.0,-61.95,2.5331140255951103,-62.08,0.9432,3.0471,6.0417,0.5305,1.6687,1.6867,1.6867,7
2042,npp,1329,4017,3.87268257141113,15.2508220672607,44.2107925415039,3670176,1333,3176,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.97176008833685,69.07567220264605,55.779077566870605,8.772508661003192e-27,19.0,69.21,3.5496478698597698,69.07,1.1253,2.5763,6.1223,0.6274,1.9816,2.4297,2.4297,7
2168,npp,2289,2028,1.64166057109833,15.2491292953491,44.2138290405273,3670176,2289,1595,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-24 22:36:05.329909,139.86248363371178,0.37590896615973757,0.3327468492642632,3.0254053741006127e-26,10.0,-0.43,1.0,-0.74,0.4683,1.6164,3.9022,1.0,1.6417,1.6417,1.6417,7
2204,npp,1560,1360,0.968899011611938,15.2486658096313,44.2134437561035,3670176,1560,1026,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-25 22:17:13.200543,97.77142930011802,35.27657264793871,30.74405356472377,4.917733687750055e-23,7.0,-35.38,1.2937979144666532,-35.59,0.5489,1.4413,4.2067,1.1215,1.2512,1.0866,1.0866,7
2240,npp,815,688,0.966863989830017,15.2481355667114,44.215259552002,3670176,813,469,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-26 21:58:19.314569,96.23562105928862,56.92590106337965,47.877894323777056,2.712012282932889e-18,4.0,-57.04,2.1127631471468895,-57.16,0.5733,2.0937,4.9607,0.772,1.083,0.7464,0.7464,7
2285,npp,57,28,1.67526364326477,15.2499418258667,44.2122039794922,3670176,57,10,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-27 21:39:25.433147,95.40029018617224,69.6870735725188,56.10744291752077,2.895439714959336e-12,1.0,-69.8,3.5496478698597698,-69.87,1.0225,2.4787,5.5662,0.6521,1.39,1.0924,1.0924,7
2303,npp,2062,3577,2.83476090431213,15.2507886886597,44.2149200439453,3670176,2060,2902,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.26684634482338,61.217771441063356,50.88197013801297,1.0682170045006466e-21,17.0,61.34,2.5331140255951103,61.22,0.6741,2.1539,4.6039,0.7504,1.8851,2.1273,2.1273,7
2339,npp,1368,2915,1.111826062202454,15.2494106292725,44.2150115966797,3670176,1368,2351,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.13452031645666,43.20309689480074,37.299961820232966,2.5225065368173113e-16,14.0,43.29,1.4867838833500562,43.18,0.5625,1.6849,4.3867,0.9593,1.2309,1.0666,1.0666,7
2366,npp,658,2248,1.75381076335907,15.2483043670654,44.2089805603027,3670176,658,1805,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-29 22:42:16.506361,-81.07981176409939,12.339875722960578,10.904305014552502,1.1994884269076343e-09,11.0,12.36,1.015504800579495,12.19,0.4369,1.3694,4.1077,1.1803,1.9949,2.0701,2.0701,7
2402,npp,3004,1580,9.45906639099121,15.2514514923096,44.2102432250977,3670144,3004,1187,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-30 22:23:24.402928,97.47167165731467,25.161254401957557,22.106784714459728,0.001059163873075908,8.0,-25.25,1.1367971201176101,-25.3,0.4516,1.6189,4.163,0.9984,8.5131,9.4444,9.414787367862042,7
2447,npp,2248,908,2.68607497215271,15.2486581802368,44.2139930725098,3670144,2248,676,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-31 22:04:32.303091,96.94956550478122,51.07186284722034,43.51723388394937,0.015650861809090613,5.0,-51.19,1.847645286154319,-51.24,0.6712,1.9158,4.5898,0.8437,2.0333,2.2663,1.8287253949970297,7
2537,npp,2783,3135,4.27389001846313,15.2497978210449,44.2151832580566,3670144,2787,2508,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-02 23:07:14.489144,-78.06839759718076,50.263663025214676,42.897624098574106,0.05175415088693401,15.0,50.36,1.7549928774784245,50.33,0.6104,1.8118,5.3806,0.8921,3.0192,3.8128,2.365831621654186,7
2564,npp,2078,2466,8.96593379974365,15.2462482452393,44.2146987915039,3670144,2077,1997,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-03 22:48:25.948171,-78.2025929976555,24.088336951524855,21.178098864179393,0.13535687301369131,12.0,24.13,1.1367971201176101,24.18,0.4717,1.5663,4.6035,1.032,8.1255,9.2524,5.4680249945928905,7
2591,npp,1357,1799,12.1922521591187,15.2471609115601,44.2105407714844,3670144,1357,1378,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-04 22:29:35.632987,96.26912445573961,13.503317260652793,11.927845202386713,0.17262942723239585,9.0,-13.55,1.015504800579495,-13.5,0.5071,1.5126,3.9095,1.0686,12.1329,13.0284,8.20194032292144,7
2627,npp,621,1130,11.6554355621338,15.2467231750488,44.2147216796875,3670144,620,831,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-05 22:10:43.539074,96.84187970016103,44.06158476391071,37.99109883064626,0.11572608895755704,6.0,-44.17,1.5732132722552272,-44.14,0.7135,1.8862,4.6077,0.8569,7.8261,9.9879,6.752372251954284,7
2663,npp,2942,464,7.71771240234375,15.2492799758911,44.2138290405273,3670144,2940,274,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-06 21:51:49.665945,95.84897320455458,61.97458689471674,51.38136069705576,0.07558928753441271,3.0,-62.08,2.5331140255951103,-62.08,0.9432,3.0471,6.0417,0.5305,3.4602,4.0939,1.9805369763667047,7
2681,npp,1822,4008,6.3337574005127,15.2492542266846,44.2115058898926,3670144,1819,3172,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-06 23:32:10.712267,-76.4611641746009,68.93765150139623,55.69529016473197,0.0842662045643059,19.0,69.07,3.5496478698597698,69.07,1.1253,2.5763,6.1223,0.6274,2.6749,3.9738,1.6178433998395816,7
2717,npp,1138,3354,4.37208652496338,15.2523126602173,44.2163505554199,3670144,1141,2703,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-07 23:13:25.733686,-78.15408265562733,56.147296975700584,47.31584151765702,0.06132005147378248,16.0,56.26,2.1127631471468895,56.26,0.7141,2.0527,5.4053,0.7874,2.7141,3.4427,1.7282833991954942,7
2753,npp,421,2686,4.29092121124268,15.2503156661987,44.2136535644531,3670144,422,2161,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-08 22:54:37.199140,-79.74945513607513,34.316194818729585,29.934444670603717,0.03941081515346004,13.0,34.39,1.2937979144666532,34.48,0.5616,1.5319,3.9162,1.0551,3.7489,4.5275,3.425632762018018,7
2789,npp,2776,2020,3.23417043685913,15.2523069381714,44.2150993347168,3670144,2776,1587,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-09 22:35:46.887986,71.5342618752069,0.9673734446837531,0.8562423939417809,0.021411583619916,10.0,-0.85,1.0,-0.74,0.4683,1.6164,3.9022,1.0,3.2342,3.2342,2.635564259728442,7
2861,npp,1299,682,1.93385720252991,15.246678352356,44.2156066894531,3670144,1301,463,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-11 21:58:02.694873,96.66312653696694,57.08366058704962,47.98815339826335,0.0016167162944093322,4.0,-57.19,2.1127631471468895,-57.16,0.5733,2.0937,4.9607,0.772,1.5407,1.493,1.4477990390205142,7
2915,npp,2544,3568,3.31996083259583,15.2494373321533,44.2148666381836,3670144,2548,2896,196611,3866755,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-12 23:19:33.421632,-77.34871144356264,61.04674633651334,50.76254813322235,0.0031840677644765173,17.0,61.16,2.5331140255951103,61.22,0.6741,2.1539,4.6039,0.7504,2.0767,2.4914,2.4023782444354445,7
2951,npp,1848,2906,3.67591500282288,15.2490177154541,44.2095985412598,3670176,1848,2344,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.73342662794573,42.86924800393933,37.02639851707141,0.00031992518318969896,14.0,42.96,1.4867838833500562,43.18,0.5625,1.6849,4.3867,0.9593,2.9555,3.5264,3.5264,7
2978,npp,1135,2239,4.57925891876221,15.2526073455811,44.2108573913574,3670176,1135,1797,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-14 22:41:56.350721,-77.95241293558952,11.856745670347525,10.478108435593995,1.2833898370369631e-08,11.0,11.85,1.015504800579495,12.19,0.4369,1.3694,4.1077,1.1803,4.7772,5.405,5.405,7
3005,npp,392,1572,6.3596658706665,15.2512006759644,44.2093849182129,3670176,392,1181,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-15 22:23:06.039581,98.32844995595829,25.53825827040131,22.431146136331268,6.999257582675126e-15,8.0,-25.65,1.1367971201176101,-25.3,0.4516,1.6189,4.163,0.9984,5.7867,6.3498,6.3498,7
