gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1818,0.49681156873703,15.4441537857056,44.2927513122559,3670144,2241,1396,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-01 22:30:18.301373,95.98015267062411,12.43319573279698,10.986629151968549,0.003774184505187418,9.0,-12.48,1.015504800579495,-13.21,0.2276,0.4868,2.036,0.95,0.4723,0.472,0.3878067711769962,7
62,npp,1512,1150,1.21716201305389,15.4446411132812,44.2906227111816,3670144,1512,847,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-02 22:11:27.952849,96.99515691955251,43.37744721545879,37.44019445586773,0.021616706489244818,6.0,-43.48,1.4867838833500562,-43.93,0.3245,0.6941,2.7321,0.6662,0.8142,0.8108,0.32858183781231864,7
98,npp,770,484,1.89587616920471,15.4421586990356,44.2883949279785,3670144,773,290,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-03 21:52:35.824924,96.2372732824489,61.54601874638856,51.09904607510011,0.052440392975208465,3.0,-61.66,2.5331140255951103,-61.95,0.4596,1.0442,3.0546,0.4428,0.7986,0.8396,-0.33022251378055556,7
116,npp,2720,4027,2.5846483707428,15.4382009506226,44.2914009094238,3670144,2725,3181,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-03 23:32:55.089442,-76.46193520717324,69.22519034202261,55.861264390677235,0.016420931256133895,19.0,69.36,3.5496478698597698,69.1,0.6143,1.2721,2.8435,0.3635,0.8322,0.9395,0.5731874307988176,7
233,npp,644,2042,6.64489507675171,15.4382886886597,44.2924575805664,3670144,643,1608,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-06 22:36:34.726350,-65.1928601860142,0.5301618251335483,0.46930014359160066,0.21313734846377827,10.0,0.53,1.0,-0.48,0.2395,0.4624,1.7373,1.0,6.6449,6.6449,1.8903042654048559,7
269,npp,2976,1374,5.08770990371704,15.440146446228,44.2899627685547,3670144,2978,1036,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-07 22:17:42.605189,96.82340745710884,34.6885190456963,30.250125718819906,0.14165084730664457,7.0,-34.79,1.2937979144666532,-35.34,0.3014,0.6568,2.5384,0.7041,3.8872,3.5821,0.42220090554158674,7
350,npp,1485,43,2.79850888252258,15.4404821395874,44.2895698547363,3670144,1483,17,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-09 21:39:56.578398,95.22418670434405,69.44684871977361,55.97956094003719,0.04911150262959571,1.0,-69.56,3.5496478698597698,-69.78,0.5599,1.26,2.6186,0.367,0.8958,1.027,-0.06856275615353802,7
404,npp,2802,2931,1.19520795345306,15.4402542114258,44.2939796447754,3670144,2803,2363,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.92533235224768,43.73576333281427,37.733840689994445,0.03767146650920427,14.0,43.84,1.5732132722552272,43.29,0.2937,0.5924,1.7476,0.7805,0.8456,0.9329,0.09253769244766685,7
539,npp,2952,263,0.883093059062958,15.4442911148071,44.288143157959,3670176,2952,136,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-14 21:46:12.964532,95.62016457560804,65.8037615020099,53.84503022184664,8.93684076633694e-11,2.0,-65.92,3.0,-66.16,0.5489,1.1986,2.9166,0.3858,0.3572,0.3407,0.3407,7
557,npp,1858,3810,1.60791563987732,15.4428234100342,44.2899780273438,3670144,1861,3064,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.2453415029158,65.6647678553149,53.76594263442376,0.001082239284775028,18.0,65.81,3.0,65.51,0.3835,1.0395,2.5635,0.4449,0.6519,0.7153,0.6911577728197782,7
593,npp,1175,3153,0.793418049812317,15.4451751708984,44.290111541748,3670176,1176,2519,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.34407567015501,50.76285625584208,43.287286746078685,1.066436805330135e-06,15.0,50.87,1.847645286154319,50.435,0.304,0.6116,2.4102,0.756,0.5608,0.5999,0.5999,7
629,npp,476,2484,0.1252017738734139,15.4424924850464,44.288646697998,3670176,476,2012,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.28496530355734,24.978255206629278,21.950955113836837,2.8683531645573575e-13,12.0,25.02,1.1367971201176101,24.33,0.2713,0.5055,1.4989,0.9148,0.1279,0.1145,0.1145,7
665,npp,2834,1819,0.409831792116165,15.4384031295776,44.2912254333496,3670176,2834,1396,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-17 22:30:13.632454,98.81585831498701,12.36419421859328,10.92640110685284,2.0008490775991557e-19,9.0,-12.42,1.015504800579495,-13.21,0.2276,0.4868,2.036,0.95,0.3867,0.3893,0.3893,7
710,npp,2104,1150,0.1238990118727088,15.4387912750244,44.2920265197754,3670176,2104,847,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-18 22:11:21.506297,97.20339469735222,43.359487188154716,37.42767730269327,1.4048337500870876e-24,6.0,-43.48,1.4867838833500562,-43.93,0.3245,0.6941,2.7321,0.6662,0.0789,0.0825,0.0825,7
764,npp,237,4028,0.85141932964325,15.4402027130127,44.2910614013672,3670176,235,3181,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.39725940856941,69.22779746576644,55.86609549550252,1.5098480449980728e-21,19.0,69.38,3.5496478698597698,69.1,0.6143,1.2721,2.8435,0.3635,0.3439,0.3095,0.3095,7
872,npp,1211,2041,0.322950348258018,15.4409885406494,44.2927703857422,3670176,1211,1607,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-22 22:36:26.497228,-33.38417081652747,0.6803720606646732,0.6022904184092612,4.782222309528646e-29,10.0,0.48,1.0,-0.48,0.2395,0.4624,1.7373,1.0,0.323,0.323,0.323,7
908,npp,486,1374,0.603548467159271,15.4396047592163,44.2919387817383,3670176,486,1035,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-23 22:17:36.157229,97.95500574170782,34.676694562434825,30.24142480958822,9.125877408970604e-28,7.0,-34.79,1.2937979144666532,-35.34,0.3014,0.6568,2.5384,0.7041,0.4213,0.4249,0.4249,7
980,npp,2046,42,0.342202246189117,15.4434967041016,44.294075012207,3670176,2053,16,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-25 21:39:48.364748,95.23808976594708,69.45880486854914,55.988363963074725,6.704030412634065e-21,1.0,-69.58,3.5496478698597698,-69.78,0.5599,1.26,2.6186,0.367,0.2038,0.1256,0.1256,7
998,npp,995,3591,0.66652774810791,15.4425640106201,44.293399810791,3670176,997,2913,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.6910956095479,61.506284956551326,51.08181292338822,5.67324441948488e-26,17.0,61.63,2.5331140255951103,61.3,0.3976,0.8151,2.2228,0.5673,0.4037,0.3781,0.3781,7
1070,npp,2655,2262,0.77774852514267,15.4406042098999,44.2893371582031,3670176,2655,1818,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.97596005300143,13.144284353443377,11.613293424226354,1.605233157139179e-18,11.0,13.15,1.015504800579495,12.47,0.2242,0.4517,1.4837,1.0237,0.7835,0.7962,0.7962,7
1142,npp,1197,923,0.662514925003052,15.4411697387695,44.2888450622559,3670176,1196,686,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-29 22:04:56.951883,96.38501073318186,50.655148264594615,43.20192227419444,4.784582248200206e-06,5.0,-50.76,1.847645286154319,-51.1,0.433,0.9423,2.6184,0.4907,0.311,0.3251,0.3251,7
1178,npp,446,261,1.72058486938477,15.4405889511108,44.290397644043,3670144,443,135,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-04-30 21:46:03.056143,95.70211936375156,65.82975064452457,53.86212234885686,0.003925240138400032,2.0,-65.95,3.0,-66.16,0.5489,1.1986,2.9166,0.3858,0.6364,0.6638,0.5762370733059479,7
1232,npp,1739,3151,0.26700568199157704,15.4405002593994,44.2890472412109,3670144,1738,2518,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-01 23:07:40.883881,-78.06477779724369,50.69839789436969,43.238213155423544,0.0007753975531380216,15.0,50.82,1.847645286154319,50.435,0.304,0.6116,2.4102,0.756,0.2759,0.2019,0.2019,7
1268,npp,1037,2482,1.25074923038483,15.4424686431885,44.2904815673828,3670144,1037,2010,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-02 22:48:52.333597,-79.02437014008353,24.875243581622122,21.86210540376231,0.015295035712358192,12.0,24.92,1.1367971201176101,24.33,0.2713,0.5055,1.4989,0.9148,1.118,1.1442,0.80300352700917,7
1295,npp,304,1816,1.87252390384674,15.4411964416504,44.2946510314941,3670144,304,1393,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-03 22:30:02.008089,96.69380492126372,12.522470915882055,11.065800241552878,0.04859167131870982,9.0,-12.59,1.015504800579495,-13.21,0.2276,0.4868,2.036,0.95,1.827,1.7788,0.6948334645523186,7
1331,npp,2644,1148,3.41300129890442,15.4413795471191,44.2950325012207,3670144,2645,845,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-04 22:11:11.681490,97.36645627775921,43.438851815760735,37.4920990610844,0.10404499743703394,6.0,-43.55,1.4867838833500562,-43.93,0.3245,0.6941,2.7321,0.6662,2.2911,2.2736,-0.04740054066382848,7
1367,npp,1897,480,6.32268619537354,15.4423179626465,44.2902946472168,3670144,1897,286,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-05 21:52:17.799269,95.99271273682221,61.62075534002939,51.151963363706095,0.2091610900626355,3.0,-61.74,2.5331140255951103,-61.95,0.4596,1.0442,3.0546,0.4428,2.5462,2.8,-1.8658947097865592,7
1385,npp,775,4026,7.16124057769775,15.4418039321899,44.2932472229004,3670144,776,3180,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.54846812528362,69.19162077330377,55.8462975994792,0.15430630928073585,19.0,69.35,3.5496478698597698,69.1,0.6143,1.2721,2.8435,0.3635,2.1215,2.6031,-0.8391128510808072,7
1430,npp,95,3370,5.23746109008789,15.4437198638916,44.2932167053223,3670144,100,2720,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-06 23:13:52.077573,-77.77481251640437,56.53904767830206,47.606499262654495,0.13708810598508903,16.0,56.65,2.1127631471468895,56.36,0.341,0.7211,2.3166,0.6412,2.6001,3.3585,0.30038499257228235,7
1466,npp,2471,2703,4.13867616653442,15.440878868103,44.2902030944824,3670144,2471,2172,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.43196116707189,35.037546092542904,30.545495995445126,0.0992718065295966,13.0,35.11,1.2937979144666532,34.65,0.2809,0.6048,2.1364,0.7645,3.1938,3.164,0.9494781844047,7
1538,npp,1031,1370,2.26341032981873,15.4400997161865,44.2879066467285,3670144,1031,1033,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-09 22:17:24.659358,97.48018482421193,34.8597017545842,30.395174305274892,0.03936415149465722,7.0,-34.96,1.2937979144666532,-35.34,0.3014,0.6568,2.5384,0.7041,1.7042,1.5936,0.7154778494644669,7
1574,npp,272,698,2.00138366222382,15.4390859603882,44.2879753112793,3670144,276,480,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-10 21:58:30.774162,96.02737831140531,56.689897560152325,47.71247771714176,0.018326141921028792,4.0,-56.79,2.1127631471468895,-57.02,0.3522,0.9566,2.422,0.4834,0.9569,0.9674,0.5585866369862593,7
1610,npp,2587,39,1.44031226634979,15.443868637085,44.2919311523438,3670144,2586,15,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-11 21:39:36.885545,95.21166064988707,69.52068134418575,56.02223730052783,0.004843629058905604,1.0,-69.63,3.5496478698597698,-69.78,0.5599,1.26,2.6186,0.367,0.5132,0.5286,0.42054996452089466,7
1628,npp,1520,3586,1.26045560836792,15.4413442611694,44.2901802062988,3670144,1524,2911,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-11 23:20:03.268191,-77.32226885332861,61.40916977880695,51.01641260461161,0.01783926691095336,17.0,61.53,2.5331140255951103,61.3,0.3976,0.8151,2.2228,0.5673,0.6382,0.715,0.31704767970294206,7
1664,npp,828,2925,0.53483846783638,15.4425430297852,44.2931327819824,3670144,827,2359,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.52689506812624,43.543463513926284,37.57895164579547,0.007089389875343204,14.0,43.64,1.5732132722552272,43.29,0.2937,0.5924,1.7476,0.7805,0.4258,0.4175,0.25935229334446197,7
1745,npp,2469,1592,0.5594821870327,15.4399881362915,44.288990020752,3670176,2469,1197,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-14 22:23:37.623923,98.13041126495767,24.5763653163403,21.602439569474427,1.001375980462478e-06,8.0,-24.66,1.1367971201176101,-24.95,0.2222,0.5514,1.9983,0.8385,0.4695,0.4692,0.4692,7
1781,npp,1730,920,0.591200143098831,15.4436664581299,44.2913589477539,3670176,1732,684,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-15 22:04:45.516361,97.16385541456654,50.7312627494042,43.2591637276686,4.035422550650316e-13,5.0,-50.85,1.847645286154319,-51.1,0.433,0.9423,2.6184,0.4907,0.2724,0.2901,0.2901,7
1817,npp,978,258,1.19136238098145,15.4408750534058,44.2920875549316,3670176,981,133,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-16 21:45:51.632971,95.91642516603731,65.88452330791542,53.89285542432621,6.180044125124537e-19,2.0,-66.0,3.0,-66.16,0.5489,1.1986,2.9166,0.3858,0.46,0.4596,0.4596,7
1835,npp,2955,3803,0.5621852874755859,15.4430570602417,44.2900123596191,3670176,2954,3060,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.9870253501793,65.54652023099625,53.691879629797945,1.456666066499217e-08,18.0,65.68,3.0,65.51,0.3835,1.0395,2.5635,0.4449,0.3033,0.2501,0.2501,7
1880,npp,2252,3146,0.29519762098789204,15.4442644119263,44.2913131713867,3670176,2251,2515,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.12731213983795,50.566299108150865,43.13527785455591,6.061224600536109e-15,15.0,50.67,1.847645286154319,50.435,0.304,0.6116,2.4102,0.756,0.2911,0.2232,0.2232,7
1916,npp,1549,2477,0.25081238150596596,15.4411783218384,44.2895927429199,3670176,1549,2006,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.2521834080401,24.640654686448773,21.658168012823904,9.819687493544839e-21,12.0,24.68,1.1367971201176101,24.33,0.2713,0.5055,1.4989,0.9148,0.2384,0.2294,0.2294,7
1943,npp,830,1811,0.352293819189072,15.4409561157227,44.2920455932617,3670176,830,1389,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-19 22:29:48.824867,95.49323152551378,12.843566292513735,11.34819125218374,1.2189111503247257e-25,9.0,-12.88,1.015504800579495,-13.21,0.2276,0.4868,2.036,0.95,0.33,0.3347,0.3347,7
1988,npp,96,1142,0.397134155035019,15.4407091140747,44.2897567749023,3670176,99,841,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-20 22:10:56.717402,96.56717347828955,43.663890042920016,37.67299071190483,1.8108590134537105e-31,6.0,-43.77,1.5732132722552272,-43.93,0.3245,0.6941,2.7321,0.6662,0.2736,0.2646,0.2646,7
2024,npp,2419,476,1.044168055057526,15.4448843002319,44.2889442443848,3670176,2422,283,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-21 21:52:04.611890,96.28077769622297,61.71274065518421,51.21201612651694,2.643649861212904e-29,3.0,-61.82,2.5331140255951103,-61.95,0.4596,1.0442,3.0546,0.4428,0.4624,0.4624,0.4624,7
2042,npp,1298,4020,0.959968686103821,15.440526008606,44.2907752990723,3670176,1301,3177,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.76272199109674,69.11430821283747,55.80126677801298,1.0199920689718612e-26,19.0,69.26,3.5496478698597698,69.1,0.6143,1.2721,2.8435,0.3635,0.3745,0.349,0.349,7
2168,npp,2259,2033,0.477243840694427,15.4445219039917,44.291332244873,3670176,2259,1599,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-24 22:36:01.771347,89.18952245866618,0.1410584626524886,0.12486291044333761,3.2862760808988696e-26,10.0,0.25,1.0,-0.48,0.2395,0.4624,1.7373,1.0,0.4772,0.4772,0.4772,7
2204,npp,1530,1365,0.5149916410446169,15.4394836425781,44.2910308837891,3670176,1530,1029,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-25 22:17:09.642033,97.26378586087826,35.07482466914823,30.57455527999703,5.1503939127144906e-23,7.0,-35.17,1.2937979144666532,-35.34,0.3014,0.6568,2.5384,0.7041,0.3528,0.3626,0.3626,7
2240,npp,785,694,0.626969873905182,15.4443922042847,44.2898864746094,3670176,788,475,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-26 21:58:17.535288,96.76443805738056,56.77764274104132,47.77119655920961,2.7476648033984325e-18,4.0,-56.89,2.1127631471468895,-57.02,0.3522,0.9566,2.422,0.4834,0.3064,0.3031,0.3031,7
2285,npp,26,35,0.553183257579803,15.4432430267334,44.2954177856445,3670176,25,13,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-27 21:39:21.874585,95.22742792372186,69.58589646908628,56.05207949969181,2.793662012832214e-12,1.0,-69.69,3.5496478698597698,-69.78,0.5599,1.26,2.6186,0.367,0.2633,0.203,0.203,7
2303,npp,2031,3580,0.1587085947394371,15.4430923461914,44.2949600219727,3670176,2036,2906,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-27 23:19:48.257746,-77.36120200814858,61.289242466445884,50.93052636904204,1.0729220680259673e-21,17.0,61.4,2.5331140255951103,61.3,0.3976,0.8151,2.2228,0.5673,0.2033,0.09,0.09,7
2339,npp,1338,2918,0.296613946557045,15.4388904571533,44.2884178161621,3670176,1337,2354,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.71093511885778,43.30351366817435,37.381641862223745,2.4410585499770574e-16,14.0,43.4,1.4867838833500562,43.29,0.2937,0.5924,1.7476,0.7805,0.2634,0.2315,0.2315,7
2366,npp,627,2253,0.319941505789757,15.4447069168091,44.2926712036133,3670176,627,1809,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.75040795041231,12.6079111460371,11.140378608909959,1.103915018254942e-09,11.0,12.64,1.015504800579495,12.47,0.2242,0.4517,1.4837,1.0237,0.3327,0.3275,0.3275,7
2402,npp,2974,1586,0.747868716716766,15.441577911377,44.2948417663574,3670144,2974,1191,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-30 22:23:20.844365,96.71654576066707,24.88822644897132,21.870754728464227,0.0010289713246912913,8.0,-24.95,1.1367971201176101,-24.95,0.2222,0.5514,1.9983,0.8385,0.6352,0.6271,0.6041460564201429,7
2447,npp,2218,913,2.13261127471924,15.439263343811,44.2881126403809,3670144,2217,680,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-05-31 22:04:28.744573,96.63425014024627,50.93616933651061,43.41340886493104,0.015493402913858421,5.0,-51.04,1.847645286154319,-51.1,0.433,0.9423,2.6184,0.4907,1.1066,1.0465,0.7008784187072485,7
2537,npp,2753,3139,4.2361307144165,15.4404649734497,44.2896156311035,3670144,2755,2511,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.66250368156365,50.37275924681988,42.982006178863216,0.0513457179038099,15.0,50.48,1.847645286154319,50.435,0.304,0.6116,2.4102,0.756,2.4241,3.2027,2.0572971267130193,7
2564,npp,2047,2470,7.54129934310913,15.4432649612427,44.292179107666,3670144,2047,2000,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-03 22:48:22.389616,-78.71262560324914,24.292286836653282,21.35490149595093,0.13463709536973037,12.0,24.33,1.1367971201176101,24.33,0.2713,0.5055,1.4989,0.9148,6.6516,6.8987,3.8952613067013013,7
2591,npp,1326,1804,10.8449745178223,15.4444465637207,44.291389465332,3670144,1326,1382,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-04 22:29:32.074425,97.21222427467795,13.197207808060961,11.658585740332672,0.17193744272799777,9.0,-13.27,1.015504800579495,-13.21,0.2276,0.4868,2.036,0.95,10.6625,10.3024,6.466877799391108,7
2627,npp,590,1135,8.0293402671814,15.4445714950562,44.2893753051758,3670144,589,835,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-05 22:10:39.980511,96.51939186660833,43.90803194623066,37.867370058962095,0.11536645394034456,6.0,-44.0,1.5732132722552272,-43.93,0.3245,0.6941,2.7321,0.6662,5.125,5.3488,2.7752442446446777,7
2663,npp,2911,470,4.52366399765015,15.4444618225098,44.2957496643066,3670144,2908,278,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-06 21:51:46.107428,95.97160748017787,61.837359140212754,51.29010953512802,0.07542120306476698,3.0,-61.95,2.5331140255951103,-61.95,0.4596,1.0442,3.0546,0.4428,1.836,2.0033,0.32082936322787514,7
2681,npp,1791,4010,4.3569483757019,15.4396734237671,44.2881660461426,3670144,1797,3173,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-06 23:32:07.153748,-76.51330337754193,68.97713356858739,55.71792526948633,0.0840247594565586,19.0,69.1,3.5496478698597698,69.1,0.6143,1.2721,2.8435,0.3635,1.3315,1.5838,-0.2905958569064695,7
2717,npp,1108,3357,3.02791714668274,15.4396677017212,44.2916641235352,3670144,1109,2706,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.23522960282773,56.22651456908617,47.37369682630862,0.06120134354501082,16.0,56.33,2.1127631471468895,56.36,0.341,0.7211,2.3166,0.6412,1.5542,1.9416,0.5763411701049077,7
2753,npp,391,2690,2.20570802688599,15.439715385437,44.292423248291,3670144,391,2163,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-08 22:54:33.640629,-79.19902613620691,34.4793278433957,30.072215898135966,0.039371998532178064,13.0,34.56,1.2937979144666532,34.65,0.2809,0.6048,2.1364,0.7645,1.6997,1.6863,0.8080028004109118,7
2789,npp,2746,2024,1.32861697673798,15.4444818496704,44.2894134521484,3670144,2746,1592,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-09 22:35:43.329475,75.53811486603279,0.6591567698907976,0.5834390753205314,0.021414702968849564,10.0,-0.64,1.0,-0.48,0.2395,0.4624,1.7373,1.0,1.3286,1.3286,0.8508880638837559,7
2861,npp,1268,687,1.067933976650238,15.4431600570679,44.2892150878906,3670144,1270,468,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-11 21:57:59.136312,96.81241465832136,56.95532071084125,47.8961109125541,0.0015731492868132117,4.0,-57.07,2.1127631471468895,-57.02,0.3522,0.9566,2.422,0.4834,0.5151,0.5162,0.48110671886989986,7
2915,npp,2513,3572,1.15702819824219,15.4445524215698,44.293571472168,3670144,2517,2899,196611,3866755,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.79114296168989,61.12390448443594,50.81498238052021,0.003204075048164915,17.0,61.24,2.5331140255951103,61.3,0.3976,0.8151,2.2228,0.5673,0.5974,0.6564,0.5849245797269708,7
2951,npp,1817,2910,0.649011492729187,15.4437913894653,44.2920227050781,3670176,1817,2347,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.95595969275882,43.02849471668959,37.1559242361687,0.0003285414530001821,14.0,43.11,1.4867838833500562,43.29,0.2937,0.5924,1.7476,0.7805,0.5005,0.5066,0.5066,7
2978,npp,1105,2245,0.395460426807404,15.4437389373779,44.2940368652344,3670176,1105,1802,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-14 22:41:54.571484,-81.28032118436387,12.175627338199957,10.759009985994819,1.4856241231745005e-08,11.0,12.19,1.015504800579495,12.47,0.2242,0.4517,1.4837,1.0237,0.407,0.4048,0.4048,7
3005,npp,362,1578,0.36202931404113803,15.4409732818604,44.2949142456055,3670176,362,1185,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-15 22:23:02.481070,97.59330702488484,25.25482121424723,22.186318402571853,8.250987474260007e-15,8.0,-25.35,1.1367971201176101,-24.95,0.2222,0.5514,1.9983,0.8385,0.2958,0.3036,0.3036,7
3041,npp,2692,906,0.942320048809052,15.4392337799072,44.2927932739258,3670176,2693,675,196611,3866787,855,yem_sanaa_45_19,15.44166667,44.29166667,45,19,yem_sanaa,2012-06-16 22:04:10.389806,97.07973534586878,51.125695300649994,43.55540613208911,1.6430149169522162e-20,5.0,-51.24,1.847645286154319,-51.1,0.433,0.9423,2.6184,0.4907,0.4624,0.4624,0.4624,7
