lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.754,0.83,0.822
2,0.72,0.773,0.6
3,0.713,0.726,0.384
4,0.663,0.686,0.216
5,0.643,0.654,0.075
6,0.644,0.629,-0.051
7,0.635,0.609,-0.151
8,0.612,0.593,-0.211
9,0.601,0.582,-0.25
10,0.597,0.574,-0.273
11,0.581,0.568,-0.287
12,0.567,0.565,-0.302
13,0.564,0.563,-0.307
14,0.56,0.563,-0.308
15,0.56,0.564,-0.308
16,0.561,0.565,-0.304
17,0.558,0.566,-0.301
18,0.561,0.567,-0.296
19,0.56,0.568,-0.288
20,0.558,0.569,-0.269
21,0.56,0.57,-0.235
22,0.553,0.57,-0.18
23,0.573,0.57,-0.11
24,0.569,0.569,-0.006
25,0.554,0.567,0.138
26,0.563,0.56,0.332
27,0.575,0.558,0.529
28,0.557,0.557,0.657
29,0.559,0.554,0.732
30,0.576,0.551,0.753
31,0.544,0.549,0.676
32,0.548,0.547,0.544
33,0.554,0.544,0.325
34,0.538,0.541,0.137
35,0.541,0.539,-0.004
36,0.527,0.536,-0.104
37,0.52,0.533,-0.178
38,0.525,0.531,-0.231
39,0.522,0.53,-0.267
40,0.512,0.528,-0.284
41,0.514,0.527,-0.293
42,0.519,0.525,-0.299
43,0.52,0.524,-0.302
44,0.521,0.523,-0.307
45,0.523,0.523,-0.307
46,0.523,0.523,-0.304
47,0.528,0.522,-0.299
48,0.525,0.523,-0.287
49,0.528,0.522,-0.274
50,0.534,0.521,-0.256
51,0.541,0.521,-0.219
52,0.528,0.521,-0.156
53,0.527,0.52,-0.059
54,0.535,0.519,0.067
55,0.507,0.517,0.203
56,0.505,0.514,0.367
57,0.509,0.512,0.574
58,0.505,0.509,0.76
59,0.495,0.506,0.846
60,0.504,0.503,0.733
61,0.49,0.499,0.547
62,0.5,0.496,0.378
63,0.496,0.494,0.221
64,0.497,0.492,0.083
65,0.5,0.49,-0.046
66,0.486,0.488,-0.143
67,0.479,0.489,-0.203
68,0.478,0.488,-0.242
69,0.485,0.488,-0.267
70,0.485,0.488,-0.283
71,0.484,0.489,-0.293
72,0.487,0.49,-0.3
73,0.485,0.491,-0.301
74,0.486,0.492,-0.301
75,0.486,0.493,-0.301
76,0.497,0.493,-0.298
77,0.493,0.493,-0.294
78,0.499,0.493,-0.281
79,0.503,0.492,-0.263
80,0.5,0.49,-0.229
81,0.51,0.489,-0.181
82,0.496,0.488,-0.113
83,0.491,0.486,-0.013
84,0.488,0.484,0.135
85,0.491,0.482,0.318
86,0.467,0.479,0.484
87,0.465,0.477,0.614
88,0.467,0.474,0.699
89,0.478,0.472,0.741
90,0.461,0.47,0.672
91,0.45,0.467,0.52
92,0.477,0.465,0.321
93,0.45,0.463,0.14
94,0.455,0.461,0.012
95,0.457,0.459,-0.084
96,0.46,0.458,-0.162
97,0.454,0.457,-0.222
98,0.457,0.456,-0.257
99,0.466,0.457,-0.275
100,0.457,0.458,-0.285
101,0.459,0.458,-0.291
102,0.462,0.46,-0.295
103,0.461,0.461,-0.296
104,0.462,0.461,-0.298
105,0.461,0.462,-0.296
106,0.465,0.462,-0.288
107,0.468,0.462,-0.281
108,0.467,0.462,-0.27
109,0.465,0.462,-0.249
110,0.461,0.462,-0.213
111,0.467,0.461,-0.15
112,0.459,0.461,-0.055
113,0.453,0.462,0.053
114,0.475,0.463,0.19
115,0.455,0.463,0.35
116,0.466,0.465,0.544
117,0.48,0.467,0.715
118,0.471,0.468,0.763
119,0.467,0.47,0.679
120,0.458,0.472,0.527
121,0.456,0.474,0.385
122,0.466,0.476,0.238
123,0.458,0.479,0.092
124,0.486,0.481,-0.035
125,0.48,0.483,-0.128
126,0.482,0.485,-0.189
127,0.505,0.487,-0.229
128,0.495,0.488,-0.257
129,0.495,0.49,-0.276
130,0.498,0.491,-0.287
131,0.502,0.491,-0.293
132,0.5,0.492,-0.296
133,0.499,0.491,-0.294
134,0.494,0.49,-0.294
135,0.496,0.488,-0.29
136,0.484,0.486,-0.286
137,0.482,0.484,-0.28
138,0.472,0.482,-0.259
139,0.468,0.479,-0.228
140,0.467,0.476,-0.181
141,0.475,0.473,-0.109
142,0.465,0.47,-0.01
143,0.475,0.466,0.131
144,0.465,0.462,0.299
145,0.457,0.459,0.437
146,0.446,0.456,0.562
147,0.451,0.453,0.663
148,0.451,0.451,0.713
149,0.449,0.451,0.66
150,0.458,0.449,0.5
151,0.448,0.449,0.312
152,0.452,0.449,0.146
153,0.439,0.449,0.021
154,0.449,0.449,-0.076
155,0.446,0.45,-0.154
156,0.454,0.451,-0.213
157,0.462,0.451,-0.247
158,0.44,0.452,-0.268
159,0.454,0.453,-0.278
160,0.459,0.453,-0.281
161,0.448,0.454,-0.288
162,0.457,0.454,-0.29
163,0.456,0.454,-0.291
164,0.455,0.455,-0.291
165,0.458,0.456,-0.282
166,0.455,0.456,-0.274
167,0.465,0.457,-0.264
168,0.462,0.457,-0.243
169,0.448,0.456,-0.208
170,0.46,0.456,-0.144
171,0.461,0.455,-0.054
172,0.445,0.455,0.046
173,0.452,0.455,0.174
174,0.46,0.454,0.342
175,0.445,0.452,0.527
176,0.44,0.451,0.694
177,0.462,0.449,0.721
178,0.443,0.447,0.649
179,0.439,0.446,0.52
180,0.451,0.444,0.388
181,0.444,0.443,0.25
182,0.439,0.442,0.102
183,0.439,0.439,-0.026
184,0.439,0.437,-0.119
185,0.442,0.435,-0.181
186,0.428,0.432,-0.225
187,0.437,0.431,-0.253
188,0.42,0.429,-0.271
189,0.431,0.427,-0.279
190,0.425,0.424,-0.286
191,0.418,0.422,-0.289
192,0.415,0.419,-0.283
193,0.412,0.416,-0.289
194,0.414,0.413,-0.286
195,0.414,0.41,-0.28
196,0.409,0.407,-0.271
197,0.413,0.405,-0.252
198,0.413,0.403,-0.223
199,0.403,0.402,-0.179
200,0.403,0.401,-0.113
201,0.406,0.4,-0.017
202,0.392,0.4,0.114
203,0.395,0.4,0.263
204,0.389,0.4,0.4
205,0.387,0.402,0.529
206,0.402,0.403,0.652
207,0.407,0.403,0.703
208,0.406,0.405,0.66
209,0.4,0.406,0.494
210,0.395,0.407,0.314
211,0.395,0.409,0.155
212,0.412,0.41,0.032
213,0.425,0.412,-0.068
214,0.422,0.414,-0.15
215,0.423,0.414,-0.208
216,0.433,0.415,-0.24
217,0.422,0.415,-0.261
218,0.416,0.415,-0.271
219,0.417,0.415,-0.277
220,0.411,0.414,-0.285
221,0.41,0.413,-0.286
222,0.411,0.412,-0.286
223,0.404,0.41,-0.285
224,0.41,0.407,-0.277
225,0.401,0.404,-0.272
226,0.4,0.402,-0.261
227,0.395,0.398,-0.24
228,0.395,0.396,-0.204
229,0.393,0.393,-0.146
230,0.403,0.391,-0.063
231,0.394,0.389,0.032
232,0.385,0.387,0.157
233,0.387,0.385,0.323
234,0.366,0.384,0.502
235,0.373,0.383,0.65
236,0.382,0.383,0.692
237,0.382,0.384,0.632
238,0.381,0.384,0.533
239,0.396,0.385,0.409
240,0.382,0.386,0.275
241,0.39,0.388,0.113
242,0.38,0.389,-0.018
243,0.384,0.39,-0.114
244,0.388,0.391,-0.178
245,0.396,0.392,-0.221
246,0.407,0.392,-0.248
247,0.398,0.393,-0.267
248,0.398,0.394,-0.274
249,0.4,0.395,-0.28
250,0.396,0.394,-0.281
251,0.396,0.394,-0.282
252,0.395,0.394,-0.285
253,0.396,0.394,-0.283
254,0.393,0.393,-0.276
255,0.396,0.392,-0.264
256,0.387,0.391,-0.245
257,0.387,0.39,-0.221
258,0.384,0.389,-0.181
259,0.403,0.387,-0.119
260,0.386,0.387,-0.029
261,0.38,0.387,0.101
262,0.385,0.387,0.242
263,0.373,0.387,0.384
264,0.367,0.387,0.52
265,0.379,0.387,0.663
266,0.393,0.387,0.733
267,0.395,0.388,0.671
268,0.391,0.389,0.502
269,0.402,0.39,0.319
270,0.39,0.39,0.17
271,0.382,0.391,0.044
272,0.379,0.392,-0.057
273,0.399,0.391,-0.148
274,0.408,0.391,-0.205
275,0.378,0.389,-0.24
276,0.398,0.389,-0.258
277,0.394,0.387,-0.267
278,0.39,0.386,-0.275
279,0.389,0.385,-0.28
280,0.387,0.383,-0.283
281,0.383,0.38,-0.284
282,0.379,0.378,-0.282
283,0.377,0.376,-0.277
284,0.373,0.373,-0.27
285,0.37,0.37,-0.26
286,0.361,0.368,-0.242
287,0.361,0.366,-0.209
288,0.358,0.364,-0.155
289,0.358,0.362,-0.085
290,0.354,0.362,0.01
291,0.358,0.362,0.135
292,0.359,0.362,0.309
293,0.36,0.362,0.501
294,0.354,0.362,0.635
295,0.359,0.363,0.689
296,0.373,0.363,0.641
297,0.381,0.364,0.558
298,0.363,0.366,0.433
299,0.364,0.367,0.274
300,0.36,0.368,0.107
301,0.373,0.37,-0.023
302,0.365,0.371,-0.114
303,0.378,0.372,-0.176
304,0.381,0.373,-0.217
305,0.378,0.373,-0.248
306,0.379,0.373,-0.264
307,0.376,0.372,-0.272
308,0.372,0.371,-0.278
309,0.368,0.369,-0.28
310,0.365,0.367,-0.28
311,0.363,0.364,-0.28
312,0.363,0.362,-0.279
313,0.36,0.359,-0.273
314,0.358,0.356,-0.263
315,0.354,0.354,-0.248
316,0.354,0.352,-0.225
317,0.351,0.35,-0.187
318,0.353,0.348,-0.128
319,0.351,0.347,-0.039
320,0.347,0.346,0.083
321,0.33,0.346,0.208
322,0.341,0.346,0.351
323,0.333,0.346,0.505
324,0.338,0.346,0.674
325,0.346,0.346,0.772
326,0.335,0.347,0.686
327,0.338,0.346,0.508
328,0.347,0.347,0.315
329,0.345,0.348,0.168
330,0.357,0.349,0.046
331,0.363,0.349,-0.067
332,0.362,0.35,-0.152
333,0.362,0.351,-0.205
334,0.359,0.35,-0.236
335,0.364,0.35,-0.25
336,0.356,0.349,-0.26
337,0.355,0.349,-0.267
338,0.348,0.348,-0.274
339,0.344,0.347,-0.276
340,0.341,0.347,-0.277
341,0.336,0.346,-0.275
342,0.335,0.345,-0.271
343,0.335,0.345,-0.266
344,0.33,0.344,-0.258
345,0.338,0.343,-0.241
346,0.336,0.342,-0.21
347,0.353,0.342,-0.159
348,0.353,0.341,-0.093
349,0.34,0.341,-0.002
350,0.353,0.341,0.132
351,0.341,0.341,0.306
352,0.328,0.342,0.501
353,0.327,0.342,0.618
354,0.342,0.343,0.679
355,0.344,0.344,0.654
356,0.343,0.345,0.579
357,0.365,0.345,0.459
358,0.361,0.345,0.281
359,0.346,0.344,0.106
360,0.335,0.342,-0.021
361,0.347,0.34,-0.109
362,0.334,0.338,-0.171
363,0.336,0.335,-0.217
364,0.329,0.332,-0.244
365,0.331,0.328,-0.259
366,0.33,0.325,-0.266
367,0.325,0.323,-0.271
368,0.326,0.321,-0.271
369,0.322,0.319,-0.275
370,0.318,0.318,-0.277
371,0.314,0.317,-0.274
372,0.31,0.317,-0.269
373,0.313,0.316,-0.26
374,0.307,0.315,-0.247
375,0.306,0.315,-0.225
376,0.301,0.316,-0.192
377,0.304,0.316,-0.133
378,0.297,0.317,-0.046
379,0.304,0.317,0.066
380,0.32,0.317,0.19
381,0.333,0.318,0.337
382,0.321,0.318,0.521
383,0.332,0.318,0.703
384,0.334,0.317,0.81
385,0.317,0.316,0.683
386,0.331,0.315,0.494
387,0.325,0.314,0.315
388,0.317,0.312,0.17
389,0.318,0.31,0.048
390,0.298,0.308,-0.062
391,0.296,0.305,-0.146
392,0.299,0.303,-0.196
393,0.292,0.3,-0.228
394,0.284,0.297,-0.245
395,0.295,0.294,-0.256
396,0.287,0.291,-0.265
397,0.29,0.289,-0.271
398,0.287,0.287,-0.273
399,0.289,0.286,-0.272
400,0.291,0.286,-0.272
