gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1793,0.330910041928291,15.4900074005127,44.1223411560059,3670144,2237,1372,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-01 22:30:18.301373,96.93590650626604,13.832483022503638,12.218006814484733,0.0038854644427493428,9.0,-13.89,1.015504800579495,-14.63,0.1932,0.6726,2.079,0.7795,0.1878,0.2579,0.17856861924375564,7
62,npp,1509,1125,1.28690052032471,15.4861612319946,44.1240272521973,3670144,1510,827,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-02 22:11:27.952849,97.15125798784703,44.23389043632364,38.132472856593736,0.021810292517362412,6.0,-44.34,1.5732132722552272,-44.81,0.2504,0.6046,2.8182,0.8672,0.958,1.1161,0.6707888549376013,7
98,npp,765,459,3.70521211624146,15.4898538589478,44.1188621520996,3670144,763,270,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-03 21:52:34.045644,96.02513444813499,62.06340014149252,51.444995296162176,0.05267160243503,3.0,-62.18,2.5331140255951103,-62.46,0.3375,1.2309,3.6845,0.426,1.5011,1.5783,0.5028787705991224,7
116,npp,2719,4001,2.07204389572144,15.4846153259277,44.1198348999023,3670144,2725,3169,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.53407667402321,68.83254785338049,55.640227006800615,0.016675524089598888,19.0,68.97,3.5496478698597698,68.72,0.4469,1.4855,3.5861,0.3529,0.6895,0.7313,0.3908278710295389,7
233,npp,641,2016,6.28460121154785,15.4841909408569,44.1187629699707,3670144,641,1584,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-06 22:36:34.726350,100.81232643227096,1.024092157171407,0.9065204608438617,0.2133875271017394,10.0,-1.08,1.0,-1.93,0.2232,0.5243,2.2597,1.0,6.2846,6.2846,1.9277650808871973,7
269,npp,2972,1349,4.48688316345215,15.490029335022,44.1200065612793,3670144,2972,1018,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-07 22:17:42.605189,97.1477193937802,35.7470604920137,31.140355718738633,0.14159363985967943,7.0,-35.85,1.2937979144666532,-36.42,0.2473,0.7852,2.6011,0.6677,3.3854,2.9961,0.10511511984434474,7
350,npp,1480,19,6.7085747718811,15.4907789230347,44.1202659606934,3670144,1481,5,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-09 21:39:56.578398,95.32312930789368,69.8193924871928,56.18524107460921,0.04891006534317428,1.0,-69.94,3.5496478698597698,-69.98,0.6245,2.4389,3.8185,0.215,1.7271,1.4422,0.44357986752322387,7
368,npp,416,3565,2.2002911567688,15.4866218566895,44.120792388916,3670144,420,2894,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-09 23:20:22.959653,-77.10512960669452,60.97237711947802,50.71934519631377,0.062253423167828,17.0,61.09,2.5331140255951103,60.78,0.3032,0.9211,2.9158,0.5692,1.0293,1.2524,-0.018657833490812736,7
404,npp,2800,2904,1.20671796798706,15.4849863052368,44.1211090087891,3670144,2798,2342,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.49774231363952,42.80927688560374,36.982619234774056,0.037541217716963844,14.0,42.89,1.4867838833500562,42.38,0.248,0.6621,2.7688,0.7919,0.8906,0.9555,0.18900305204436174,7
557,npp,1857,3785,1.77933502197266,15.4855976104736,44.1236000061035,3670144,1861,3048,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-14 23:26:37.566129,-77.31911491229798,65.22806209859972,53.49502902010027,0.001053516318159859,18.0,65.37,3.0,65.05,0.3041,1.2145,3.4112,0.4317,0.7126,0.7682,0.7466898548422393,7
593,npp,1174,3127,0.466089904308319,15.4859743118286,44.116756439209,3670176,1175,2503,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.43723005534277,50.0105163833768,42.706682239412785,8.934057380813312e-07,15.0,50.12,1.7549928774784245,49.67,0.2536,0.6168,3.2195,0.85,0.4384,0.3962,0.3962,7
629,npp,474,2459,0.081387709826231,15.4846286773682,44.1229248046875,3670176,474,1991,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-16 22:49:02.200789,-79.55920411392849,23.74803362931611,20.88530870925267,2.4226677530790596e-13,12.0,23.79,1.1367971201176101,23.03,0.2224,0.5737,2.3493,0.9139,0.0912,0.0744,0.0744,7
665,npp,2830,1793,1.99221122264862,15.4894847869873,44.1223297119141,3670176,2830,1372,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-17 22:30:11.853219,95.43674939452222,13.859882752607517,12.242734560663756,1.733124943562293e-19,9.0,-13.89,1.015504800579495,-14.63,0.1932,0.6726,2.079,0.7795,1.8237,1.5529,1.5529,7
710,npp,2100,1124,0.270956307649612,15.4878454208374,44.1196136474609,3670176,2101,827,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-18 22:11:21.506297,97.41519092540472,44.250521537358104,38.147972143333206,1.261662062683096e-24,6.0,-44.37,1.5732132722552272,-44.81,0.2504,0.6046,2.8182,0.8672,0.3123,0.235,0.235,7
764,npp,236,4002,0.230663947761059,15.4864139556885,44.1194267272949,3670176,234,3169,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.46770322916872,68.83508214511608,55.6450069335205,1.3312723809745983e-21,19.0,68.98,3.5496478698597698,68.72,0.4469,1.4855,3.5861,0.3529,0.1708,0.0814,0.0814,7
872,npp,1208,2015,1.77760589122772,15.4903354644775,44.1203269958496,3670176,1208,1583,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-22 22:36:26.497228,86.37087308480338,1.131069921958554,1.0012557923468524,4.833310886147819e-29,10.0,-1.13,1.0,-1.93,0.2232,0.5243,2.2597,1.0,1.7776,1.7776,1.7776,7
908,npp,482,1349,2.55780506134033,15.4902458190918,44.1220970153809,3670176,483,1018,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-23 22:17:36.157229,98.24764246314656,35.739120169017895,31.13499882814023,9.67143076481415e-28,7.0,-35.85,1.2937979144666532,-36.42,0.2473,0.7852,2.6011,0.6677,1.8944,1.708,1.708,7
944,npp,2813,677,0.636753499507904,15.4875211715698,44.1185874938965,3670176,2811,459,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-24 21:58:42.261361,96.29856034044042,57.19546490398675,48.07685259139917,5.204278451463285e-25,4.0,-57.31,2.2013981571160284,-57.62,0.3514,0.934,2.9084,0.5614,0.3893,0.3575,0.3575,7
980,npp,2042,18,0.691155791282654,15.486870765686,44.1234550476074,3670176,2041,5,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-25 21:39:48.364748,95.30778978637584,69.83265168696313,56.194695308205176,7.694125129427005e-21,1.0,-69.95,3.5496478698597698,-69.98,0.6245,2.4389,3.8185,0.215,0.0319,0.1486,0.1486,7
1070,npp,2652,2237,2.29742360115051,15.4890556335449,44.1209449768066,3670176,2652,1795,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-27 22:42:39.405808,-78.58242307233009,11.732090182402564,10.369710403575233,1.8758575343197774e-18,11.0,11.74,1.015504800579495,11.035,0.1893,0.4622,2.2438,1.1343,2.3315,2.606,2.606,7
1142,npp,1193,898,2.1106590032577497,15.4882555007935,44.1221237182617,3670176,1193,670,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-29 22:04:56.951883,96.55484879181166,51.36341642599101,43.74551843741091,5.836635392450405e-06,5.0,-51.47,1.847645286154319,-51.81,0.2724,1.0217,2.6654,0.5132,1.1137,1.0832,1.0832,7
1178,npp,442,237,1.9211882352829,15.4851512908936,44.1205978393555,3670144,441,120,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-30 21:46:03.056143,95.78633824126955,66.2596066799008,54.124925833305994,0.004024395921794604,2.0,-66.38,3.0,-66.59,0.3527,1.2409,3.437,0.4225,0.7511,0.8118,0.7296319889707041,7
1196,npp,2422,3782,0.473771572113037,15.4911470413208,44.1196899414062,3670176,2423,3047,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.15368073097544,65.1789042093305,53.46583832342319,4.660100224965175e-10,18.0,65.31,3.0,65.05,0.3041,1.2145,3.4112,0.4317,0.2774,0.2045,0.2045,7
1232,npp,1737,3126,0.48651921749115,15.4861135482788,44.1238822937012,3670144,1737,2502,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.19847749334228,49.97427499603985,42.67913433384368,0.0008148154417559576,15.0,50.09,1.7549928774784245,49.67,0.2536,0.6168,3.2195,0.85,0.4501,0.4135,0.4135,7
1268,npp,1035,2456,0.875934898853302,15.4857521057129,44.1183128356934,3670144,1035,1989,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.28573394680983,23.59528438557273,20.753081341769935,0.015508194321134853,12.0,23.64,1.1367971201176101,23.03,0.2224,0.5737,2.3493,0.9139,0.7902,0.8005,0.4838617996871363,7
1295,npp,301,1791,2.26909565925598,15.4870634078979,44.1241073608398,3670144,301,1370,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-03 22:30:02.008089,97.56916200446567,13.925180337650135,12.300150346940784,0.0488562471609728,9.0,-14.0,1.015504800579495,-14.63,0.1932,0.6726,2.079,0.7795,2.0964,1.7687,0.7711786990185943,7
1331,npp,2640,1121,4.350501537323,15.4880342483521,44.1224365234375,3670144,2643,825,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-04 22:11:09.902209,96.43268049997927,44.37470385070235,38.248301437998265,0.10430017612174462,6.0,-44.47,1.5732132722552272,-44.81,0.2504,0.6046,2.8182,0.8672,2.9054,3.7729,1.6433535566402924,7
1367,npp,1893,456,5.39824914932251,15.4882259368896,44.1205291748047,3670144,1895,267,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-05 21:52:17.799269,96.09827386532501,62.12420811029151,51.48813416973696,0.20928627474524922,3.0,-62.24,2.6065528283652384,-62.46,0.3375,1.2309,3.6845,0.426,2.1231,2.2995,-1.9735976935985358,7
1385,npp,774,4000,7.86086368560791,15.4874992370605,44.1218338012695,3670144,775,3168,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.61890443460445,68.79911922895178,55.62507790376554,0.15478575487824187,19.0,68.95,3.5496478698597698,68.72,0.4469,1.4855,3.5861,0.3529,2.3204,2.7745,-0.3858345846602762,7
1430,npp,94,3345,5.06717967987061,15.4856748580933,44.1225242614746,3670144,92,2693,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-06 23:13:52.077573,-77.85905686370698,55.918554604915265,47.155561355403286,0.13722525855217071,16.0,56.03,2.0682789409984763,55.72,0.2922,0.9937,3.1861,0.5276,2.4938,2.6736,-0.12819355543741473,7
1466,npp,2469,2678,3.33092045783997,15.4841384887695,44.1235809326172,3670144,2469,2155,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.64637775780844,33.98159459190461,29.655164579149172,0.09921264740763178,13.0,34.05,1.2937979144666532,33.55,0.2332,0.6365,2.2661,0.8238,2.6069,2.7439,0.7182280569669577,7
1538,npp,1027,1346,4.21339321136475,15.4898309707642,44.1243667602539,3670144,1028,1016,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-09 22:17:24.659358,97.78873933446653,35.87888311463094,31.25186254655049,0.03920045599642938,7.0,-35.98,1.2937979144666532,-36.42,0.2473,0.7852,2.6011,0.6677,3.174,2.8135,2.0131255926947462,7
1574,npp,268,674,1.81265759468079,15.4866552352905,44.1208000183105,3670144,267,455,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-10 21:58:30.774162,96.16997918925948,57.27863002908083,48.136225941314876,0.018182578756010735,4.0,-57.38,2.2013981571160284,-57.62,0.3514,0.934,2.9084,0.5614,0.9235,1.0176,0.6463576170938229,7
1610,npp,2583,15,2.63276767730713,15.4875345230103,44.1207733154297,3670144,2584,3,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-11 21:39:36.885545,95.28227908771701,69.89476472090517,56.22827630081906,0.0047480335423390006,1.0,-70.0,3.5496478698597698,-69.98,0.6245,2.4389,3.8185,0.215,0.5789,0.566,0.46905713452258846,7
1628,npp,1519,3561,1.6503369808197,15.4839391708374,44.1226844787598,3670144,1524,2891,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.39975786820737,60.893769504162236,50.66777761798794,0.017743131886540132,17.0,61.01,2.5331140255951103,60.78,0.3032,0.9211,2.9158,0.5692,0.8122,0.9394,0.5771300134283635,7
1664,npp,826,2900,0.635358095169067,15.4873123168945,44.1241493225098,3670144,826,2338,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.68288675377748,42.64935444456266,36.853194891298294,0.007016614018438629,14.0,42.74,1.4867838833500562,42.38,0.248,0.6621,2.7688,0.7919,0.5063,0.5031,0.35983844490969485,7
1709,npp,117,2234,2.6719377040863,15.4897613525391,44.1242141723633,3670144,117,1791,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-13 22:42:27.951209,-79.14558927105031,11.540631096038334,10.200977561698783,0.0011962739677084543,11.0,11.57,1.015504800579495,11.035,0.1893,0.4622,2.2438,1.1343,2.7003,3.0309,3.0064751038210735,7
1745,npp,2466,1567,0.452852368354797,15.4846258163452,44.120548248291,3670176,2466,1177,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-14 22:23:37.623923,98.46792591167149,25.809189610896464,22.668513860107947,8.336056695408006e-07,8.0,-25.89,1.1367971201176101,-26.24,0.1915,0.5187,2.0442,1.0108,0.4664,0.4578,0.4578,7
1781,npp,1726,893,0.296962901949883,15.4890155792236,44.1178016662598,3670176,1724,668,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-15 22:04:43.737126,96.39928170362998,51.502505006446285,43.8506515878335,3.4146712173138325e-13,5.0,-51.61,1.847645286154319,-51.81,0.2724,1.0217,2.6654,0.5132,0.1321,0.1524,0.1524,7
1817,npp,973,233,0.708940982818604,15.4856252670288,44.1197547912598,3670176,971,118,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-16 21:45:49.853689,95.43030307547339,66.34153045077598,54.17197945940834,5.39584937054445e-19,2.0,-66.45,3.0,-66.59,0.3527,1.2409,3.437,0.4225,0.347,0.2996,0.2996,7
1835,npp,2954,3777,1.123506486415863,15.4878330230713,44.1173706054688,3670176,2953,3044,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.06181270849082,65.09087605992053,53.40838219586731,1.2320409976479006e-08,18.0,65.23,3.0,65.05,0.3041,1.2145,3.4112,0.4317,0.494,0.4851,0.4851,7
1880,npp,2250,3121,0.1820955909788609,15.4899702072144,44.1246719360352,3670176,2250,2499,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.26163411381643,49.83329168965249,42.56870857342422,5.257915540415586e-15,15.0,49.94,1.7549928774784245,49.67,0.2536,0.6168,3.2195,0.85,0.2766,0.1548,0.1548,7
1916,npp,1546,2451,0.050499819219112396,15.4908857345581,44.1191787719727,3670176,1546,1985,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.66325202604754,23.361191038030594,20.549117523647272,8.7995343950619e-21,12.0,23.39,1.1367971201176101,23.03,0.2224,0.5737,2.3493,0.9139,0.0641,0.0462,0.0462,7
1943,npp,827,1786,0.831313252449036,15.4869565963745,44.1211204528809,3670176,827,1366,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-19 22:29:48.824867,96.47179554173411,14.241500493731458,12.577937525370446,1.1370121851897886e-25,9.0,-14.29,1.015504800579495,-14.63,0.1932,0.6726,2.079,0.7795,0.6806,0.648,0.648,7
1988,npp,92,1116,0.251783162355423,15.4890661239624,44.1189880371094,3670176,91,821,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-20 22:10:56.717402,96.78984936418635,44.538133747454594,38.37845953948956,1.771156200376894e-31,6.0,-44.64,1.5732132722552272,-44.81,0.2504,0.6046,2.8182,0.8672,0.3001,0.2184,0.2184,7
2024,npp,2415,451,0.702819228172302,15.4848194122314,44.1177101135254,3670176,2412,264,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-21 21:52:02.832610,95.70478443409198,62.2428149996137,51.56546894254866,2.6933288919083135e-29,3.0,-62.34,2.6065528283652384,-62.46,0.3375,1.2309,3.6845,0.426,0.3217,0.2994,0.2994,7
2042,npp,1296,3993,0.845374584197998,15.4889316558838,44.1195640563965,3670176,1301,3165,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.32189619778454,68.70402947630298,55.569664577562804,9.766593860109613e-27,19.0,68.85,3.5496478698597698,68.72,0.4469,1.4855,3.5861,0.3529,0.344,0.2984,0.2984,7
2204,npp,1526,1340,1.54925537109375,15.4901027679443,44.11962890625,3670176,1527,1012,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-25 22:17:09.642033,97.57354475575183,36.13590125537565,31.46562723202837,5.881485809266768e-23,7.0,-36.23,1.2937979144666532,-36.42,0.2473,0.7852,2.6011,0.6677,1.1149,1.0345,1.0345,7
2240,npp,781,669,0.5308558344841,15.4857654571533,44.1211738586426,3670176,779,451,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-26 21:58:15.756007,96.10596921095245,57.39827905735878,48.21741436363658,3.221972775252213e-18,4.0,-57.5,2.2013981571160284,-57.62,0.3514,0.934,2.9084,0.5614,0.3412,0.298,0.298,7
2285,npp,22,11,0.557883441448212,15.4871559143066,44.1227645874023,3670176,23,1,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-27 21:39:21.874585,95.29760325105977,69.96212465787714,56.25879836007309,3.3568629409035994e-12,1.0,-70.06,3.5496478698597698,-69.98,0.6245,2.4389,3.8185,0.215,-0.0056,0.1199,0.1199,7
2303,npp,2030,3554,0.20967997610569,15.4867372512817,44.1219024658203,3670176,2028,2885,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.44010622077467,60.75471843145146,50.56821837953014,1.24046143545241e-21,17.0,60.87,2.5331140255951103,60.78,0.3032,0.9211,2.9158,0.5692,0.2434,0.1193,0.1193,7
2339,npp,1335,2893,0.242838583886623,15.491081237793,44.1194496154785,3670176,1336,2333,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-28 23:01:01.492331,-78.9449066169992,42.397095769011806,36.64496808187772,2.892431957211409e-16,14.0,42.49,1.4867838833500562,42.38,0.248,0.6621,2.7688,0.7919,0.2423,0.1923,0.1923,7
2366,npp,625,2228,0.288335785269737,15.4859733581543,44.1235275268555,3670176,625,1786,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-29 22:42:12.947798,-80.29861201344893,11.200538851776772,9.900569695243336,1.3184562709908138e-09,11.0,11.23,1.015504800579495,11.035,0.1893,0.4622,2.2438,1.1343,0.3531,0.3271,0.3271,7
2402,npp,2971,1560,0.590379178524017,15.486795425415,44.1184387207031,3670144,2971,1171,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-30 22:23:20.844365,97.11383702718167,26.167297489953175,22.975954269838812,0.0010747168302804855,8.0,-26.24,1.1367971201176101,-26.24,0.1915,0.5187,2.0442,1.0108,0.5874,0.5968,0.5748569938743806,7
2447,npp,2214,888,1.75897407531738,15.4869289398193,44.1194610595703,3670144,2215,665,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-05-31 22:04:28.744573,96.79890584479777,51.646901391019384,43.95743334446353,0.015665915047701998,5.0,-51.75,1.847645286154319,-51.81,0.2724,1.0217,2.6654,0.5132,0.9234,0.9027,0.5828415403856263,7
2537,npp,2751,3113,3.73032569885254,15.4854145050049,44.1203384399414,3670144,2749,2494,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-02 23:07:10.930582,-77.85025293972559,49.597131833069625,42.38164871794698,0.05163988220782869,15.0,49.7,1.7549928774784245,49.67,0.2536,0.6168,3.2195,0.85,2.2984,3.1708,2.1164438945718205,7
2564,npp,2045,2444,7.30310153961182,15.4859447479248,44.1190795898438,3670144,2045,1979,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-03 22:48:22.389616,-78.94517223102409,22.997725229974783,20.232090246847047,0.1349474902019541,12.0,23.03,1.0837787002826917,23.03,0.2224,0.5737,2.3493,0.9139,6.7335,6.6742,3.9189127273836153,7
2591,npp,1323,1779,10.5677795410156,15.4905395507812,44.1198501586914,3670144,1323,1359,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-04 22:29:32.074425,97.99484732632517,14.602163241143835,12.893989210568263,0.17199359030227113,9.0,-14.68,1.015504800579495,-14.63,0.1932,0.6726,2.079,0.7795,10.2684,8.2375,4.725824831960585,7
2627,npp,587,1110,8.28900718688965,15.485743522644,44.1232147216797,3670144,586,816,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-05 22:10:39.980511,96.6820763702869,44.74996005964107,38.54576921842097,0.11524492243572868,6.0,-44.85,1.5732132722552272,-44.81,0.2504,0.6046,2.8182,0.8672,5.4089,7.1886,4.835589450892154,7
2663,npp,2907,445,5.89843320846558,15.4905490875244,44.1205596923828,3670144,2906,259,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-06 21:51:46.107428,96.07292636907235,62.352030262540694,51.632296570138045,0.07521729698099128,3.0,-62.46,2.6065528283652384,-62.46,0.3375,1.2309,3.6845,0.426,2.315,2.5125,0.9767525715581551,7
2681,npp,1790,3984,4.05384826660156,15.4855070114136,44.1182327270508,3670144,1787,3160,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.58505089022367,68.58452007220968,55.49524276252833,0.08397001700136338,19.0,68.71,3.3985290935932855,68.72,0.4469,1.4855,3.5861,0.3529,1.28,1.4308,-0.2836558878345685,7
2717,npp,1106,3332,3.68948221206665,15.4876279830933,44.120475769043,3670144,1108,2680,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-07 23:13:22.175124,-78.36647296721664,55.59383380998217,46.912210502108024,0.06108151590963796,16.0,55.7,2.0682789409984763,55.72,0.2922,0.9937,3.1861,0.5276,1.8277,1.9467,0.6995695559578206,7
2753,npp,389,2664,2.32532739639282,15.4843454360962,44.1209831237793,3670144,389,2146,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-08 22:54:33.640629,-79.41561290590647,33.38140458594236,29.144775184766843,0.03923868522206557,13.0,33.46,1.2365102219381485,33.55,0.2332,0.6365,2.2661,0.8238,1.8901,1.9155,1.1143450483609487,7
2789,npp,2743,1999,2.77000498771667,15.4898099899292,44.1225547790527,3670144,2743,1567,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-09 22:35:43.329475,96.65102835990645,2.0098353183981037,1.778893916656564,0.0212978274013973,10.0,-2.05,1.0,-1.93,0.2232,0.5243,2.2597,1.0,2.77,2.77,2.335152099637932,7
2825,npp,2011,1333,1.59843409061432,15.4875726699829,44.1233749389648,3670144,2011,1007,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-10 22:16:51.234146,97.44183536256251,36.4257597790622,31.706374685795208,0.00862409066099851,7.0,-36.52,1.357151599901897,-36.42,0.2473,0.7852,2.6011,0.6677,1.1235,1.0673,0.891217827589246,7
2861,npp,1264,662,0.880255997180939,15.4845743179321,44.1209411621094,3670144,1268,445,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-11 21:57:57.357037,96.15720772132742,57.57031021185592,48.33720694167208,0.0015295593526794425,4.0,-57.67,2.2013981571160284,-57.62,0.3514,0.934,2.9084,0.5614,0.4999,0.4942,0.46297025715082174,7
2915,npp,2511,3545,0.971663892269135,15.4909725189209,44.1193771362305,3670144,2516,2878,196611,3866755,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.21277877172608,60.560027780574174,50.43186077562457,0.003165582127693411,17.0,60.67,2.4157378735459294,60.78,0.3032,0.9211,2.9158,0.5692,0.5452,0.5531,0.4884667998285659,7
2951,npp,1815,2885,1.98844718933105,15.4889068603516,44.1230545043945,3670176,1816,2326,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.12977136332465,42.12422015008206,36.419961888345945,0.0003170581245267603,14.0,42.2,1.4867838833500562,42.38,0.248,0.6621,2.7688,0.7919,1.4164,1.5746,1.5746,7
2978,npp,1103,2218,0.276405021548271,15.4847269058228,44.1183662414551,3670176,1103,1777,196611,3866787,319,yem_sanaa_4_8,15.4875,44.12083333,4,8,yem_sanaa,2012-06-14 22:41:52.792202,-76.47744015281106,10.682769037754966,9.443505269175214,1.2648714909301527e-08,11.0,10.67,1.015504800579495,11.035,0.1893,0.4622,2.2438,1.1343,0.3413,0.3135,0.3135,7
