gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,260,3.01124620437622,15.3297901153564,44.2494697570801,3670176,2969,134,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-14 21:46:14.743812,95.63443805031962,65.84912552949379,53.872711304124564,8.766196329336806e-11,2.0,-65.97,3.0,-66.23,0.7078,1.3636,2.6472,0.4036,1.0996,1.2154,7
593,npp,1193,3152,1.68025076389313,15.3307600021362,44.252067565918,3670176,1193,2518,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-15 23:07:52.550256,-78.36778687399105,50.73706495513797,43.26730464184901,1.0424389217682945e-06,15.0,50.84,1.847645286154319,50.42,0.4695,1.0945,1.9079,0.5029,0.8674,0.8449,7
629,npp,494,2483,0.447198480367661,15.3262128829956,44.2524452209473,3670176,493,2010,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-16 22:49:03.980025,-78.15409205262658,24.912728507027577,21.894230378282924,2.7578669018760173e-13,12.0,24.97,1.1367971201176101,24.28,0.3326,0.5784,1.2617,0.9516,0.435,0.4256,7
665,npp,2851,1817,0.947518587112427,15.3293762207031,44.252872467041,3670176,2851,1394,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-17 22:30:15.411734,99.07337099933234,12.46731871109533,11.017185203350058,1.897054061827607e-19,9.0,-12.54,1.015504800579495,-13.27,0.2903,0.5723,1.4024,0.9616,0.9198,0.9111,7
710,npp,2121,1147,0.550987511873245,15.33056640625,44.248104095459,3670176,2121,845,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-18 22:11:23.285534,97.26904996231845,43.465249183173654,37.513252839693514,1.317789251216513e-24,6.0,-43.59,1.4867838833500562,-44.0,0.4343,0.8172,1.5625,0.6735,0.3713,0.3711,7
764,npp,255,4027,1.39524805545807,15.3287487030029,44.2494773864746,3670176,261,3181,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-19 23:32:50.419254,-76.43268546858778,69.21398845465423,55.85814396163213,1.4024886284984397e-21,19.0,69.36,3.5496478698597698,69.12,0.6488,1.3126,3.3301,0.4193,0.5737,0.585,7
872,npp,1228,2039,0.870040237903595,15.3317804336548,44.253116607666,3670176,1229,1605,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-22 22:36:28.276501,-28.05565916780431,0.5711580709255192,0.5056095991240751,4.4640201034724107e-29,10.0,0.39,1.0,-0.58,0.293,0.5504,1.3838,1.0,0.87,0.87,7
908,npp,503,1371,1.76136064529419,15.3313026428223,44.2489318847656,3670176,503,1033,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-23 22:17:37.936508,97.27247316056152,34.82136089888587,30.363254875265646,8.59358122885731e-28,7.0,-34.92,1.2937979144666532,-35.42,0.4262,0.6842,1.6268,0.8044,1.3829,1.4169,7
944,npp,2835,700,3.89420104026794,15.3293867111206,44.2532424926758,3670176,2837,481,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-24 21:58:45.819923,96.5844370538507,56.62650326704849,47.66669331447874,4.462609795142666e-25,4.0,-56.74,2.1127631471468895,-57.09,0.7009,1.186,2.0563,0.464,1.8322,1.8071,7
998,npp,1013,3590,1.92214262485504,15.3293514251709,44.2534217834473,3670176,1015,2912,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-25 23:20:18.305456,-77.720046526275,61.48756298089359,51.069033631695284,5.350117360797771e-26,17.0,61.61,2.5331140255951103,61.26,0.5936,1.0323,2.3005,0.5331,0.9016,1.0248,7
1070,npp,2673,2261,1.59438467025757,15.3272399902344,44.2476272583008,3670176,2673,1817,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-27 22:42:42.964317,-80.28887058442348,13.050895664055776,11.531055680393374,1.5663018140980395e-18,11.0,13.09,1.015504800579495,12.33,0.2832,0.4723,1.3163,1.1653,1.6553,1.8579,7
1142,npp,1215,920,3.33532190322876,15.3260850906372,44.2477340698242,3670176,1213,684,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-29 22:04:58.731165,96.3918747954813,50.730524075268654,43.2597905101971,4.86284355848664e-06,5.0,-50.85,1.847645286154319,-51.16,0.5404,1.3178,2.1744,0.4176,1.6423,1.3929,7
1196,npp,2442,3807,1.41700005531311,15.3282222747803,44.2467079162598,3670176,2441,3062,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-04-30 23:26:29.438782,-77.07964027668699,65.60856959075296,53.73251613164199,3.9636254663812086e-10,18.0,65.75,3.0,65.52,0.5027,1.2796,3.1766,0.4301,0.5962,0.6095,7
1745,npp,2486,1590,1.33456909656525,15.3308334350586,44.2518920898438,3670176,2486,1195,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-14 22:23:39.403204,98.25784926120481,24.664939226014024,21.679059216789767,9.58938724377325e-07,8.0,-24.76,1.1367971201176101,-25.1,0.3228,0.6075,1.412,0.906,1.19,1.2091,7
1781,npp,1748,917,2.02915751934052,15.3283491134644,44.2495307922363,3670176,1749,682,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-15 22:04:47.295643,97.16627643643929,50.80931163154212,43.31903901257017,3.789857277096173e-13,5.0,-50.93,1.847645286154319,-51.16,0.5404,1.3178,2.1744,0.4176,0.9354,0.8474,7
1817,npp,996,255,3.95054650306702,15.3260478973389,44.2513847351074,3670176,998,131,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-16 21:45:53.412252,95.92725822299325,65.93466372326378,53.92338880735434,5.749870386510141e-19,2.0,-66.06,3.0,-66.23,0.7078,1.3636,2.6472,0.4036,1.4127,1.5945,7
1835,npp,2973,3802,3.91265869140625,15.3306932449341,44.2491722106934,3670176,2971,3059,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-16 23:26:16.237295,-77.01917990856069,65.53025383373483,53.68158881353189,1.364583339074628e-08,18.0,65.66,3.0,65.52,0.5027,1.2796,3.1766,0.4301,1.428,1.6828,7
1880,npp,2270,3145,1.075629591941833,15.3298044204712,44.2537460327148,3670176,2268,2514,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-17 23:07:29.473577,-78.15108857571317,50.5422022401885,43.116556154048546,5.616553857811677e-15,15.0,50.65,1.847645286154319,50.42,0.4695,1.0945,1.9079,0.5029,0.5402,0.5409,7
1916,npp,1566,2475,0.682812511920929,15.3326473236084,44.2483749389648,3670176,1566,2004,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-18 22:48:40.928818,-78.23127284240282,24.527850711204316,21.56046774894991,9.035465402271506e-21,12.0,24.58,1.1367971201176101,24.28,0.3326,0.5784,1.2617,0.9516,0.6423,0.6498,7
1943,npp,847,1809,0.900437831878662,15.331561088562,44.2533683776855,3670176,847,1386,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-19 22:29:50.604147,95.75243736507498,12.945413156141388,11.43780627732655,1.1227805571042529e-25,9.0,-12.99,1.015504800579495,-13.27,0.2903,0.5723,1.4024,0.9616,0.8735,0.8659,7
1988,npp,114,1140,1.66539061069489,15.3261623382568,44.2475891113281,3670176,115,839,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-20 22:11:00.275957,97.71741844544533,43.709740554025025,37.709829726673384,1.7585063767222789e-31,6.0,-43.83,1.5732132722552272,-44.0,0.4343,0.8172,1.5625,0.6735,1.0895,1.1216,7
2024,npp,2437,473,3.07495784759521,15.3298816680908,44.2476005554199,3670176,2439,281,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-21 21:52:06.391171,96.2889428059257,61.770802785717706,51.25067506316092,2.454749878609297e-29,3.0,-61.89,2.5331140255951103,-62.0,0.6688,1.2471,2.0631,0.4413,1.272,1.357,7
2042,npp,1316,4019,6.69961023330688,15.3283681869507,44.2480392456055,3670176,1318,3177,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.79465017933661,69.09824086281783,55.792001535851874,9.347694461915772e-27,19.0,69.24,3.5496478698597698,69.12,0.6488,1.3126,3.3301,0.4193,2.068,2.8092,7
2168,npp,2277,2030,2.6851966381073,15.3264179229736,44.2483329772949,3670176,2277,1597,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-24 22:36:03.550628,88.23236139658599,0.25158716522166436,0.2227005818740818,3.1212980389839093e-26,10.0,-0.34,1.0,-0.58,0.293,0.5504,1.3838,1.0,2.6852,2.6852,7
2204,npp,1547,1363,1.56630182266235,15.330023765564,44.2532043457031,3670176,1547,1027,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-25 22:17:11.421269,97.34518616093422,35.15859004021895,30.644929614474197,4.9942799284464794e-23,7.0,-35.25,1.2937979144666532,-35.42,0.4262,0.6842,1.6268,0.8044,1.2322,1.26,7
2240,npp,803,691,2.72873687744141,15.3288726806641,44.2479972839355,3670176,805,472,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-26 21:58:19.314569,96.76727761504318,56.84534908229218,47.8198513775418,2.7217381851075167e-18,4.0,-56.97,2.1127631471468895,-57.09,0.7009,1.186,2.0563,0.464,1.2805,1.2662,7
2285,npp,44,31,1.99086594581604,15.3297824859619,44.2505989074707,3670176,42,11,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-27 21:39:23.653867,95.24304268269675,69.6400948104893,56.081776738230694,2.8413481385768304e-12,1.0,-69.75,3.5496478698597698,-69.84,0.5701,1.4502,3.2882,0.3795,0.7027,0.7556,7
2303,npp,2050,3580,2.75756144523621,15.3262643814087,44.2529602050781,3670176,2053,2905,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.70109566752613,61.27723000257636,50.92211622126278,1.0646553515154049e-21,17.0,61.4,2.5331140255951103,61.26,0.5936,1.0323,2.3005,0.5331,1.2314,1.4701,7
2339,npp,1355,2917,0.706667065620422,15.3298282623291,44.2522010803223,3670176,1355,2353,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.78848655373817,43.270470009582056,37.3547258522532,2.473330589562892e-16,14.0,43.36,1.4867838833500562,43.22,0.4332,0.7858,1.5996,0.7004,0.4972,0.495,7
2366,npp,645,2251,1.45292055606842,15.3293714523315,44.251350402832,3670176,645,1807,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.75003298162362,12.503126004200896,11.048087771142987,1.1495902091139002e-09,11.0,12.53,1.015504800579495,12.33,0.2832,0.4723,1.3163,1.1653,1.516,1.6931,7
2951,npp,1835,2909,2.39515447616577,15.3282403945923,44.2533874511719,3670176,1834,2346,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.38442967055465,42.973024754237066,37.11082235794399,0.0003241504345635591,14.0,43.07,1.4867838833500562,43.22,0.4332,0.7858,1.5996,0.7004,1.6328,1.6776,7
2978,npp,1123,2243,1.55872023105621,15.3285551071167,44.2522354125977,3670176,1123,1800,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-14 22:41:56.350721,-81.29599095215498,12.066294341776317,10.662687440807831,1.3715492427574587e-08,11.0,12.08,1.015504800579495,12.33,0.2832,0.4723,1.3163,1.1653,1.6202,1.8164,7
3005,npp,379,1575,1.94542801380157,15.3324632644653,44.250431060791,3670176,379,1183,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-15 22:23:04.260344,97.71032002653979,25.39502690725931,22.30744338277249,7.540152418295031e-15,8.0,-25.5,1.1367971201176101,-25.1,0.3228,0.6075,1.412,0.906,1.7273,1.7626,7
3041,npp,2709,903,3.56619048118591,15.3310680389404,44.2517127990723,3670176,2710,673,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-16 22:04:12.169080,97.13591998542313,51.20363476204185,43.61497539957417,1.5026199621840704e-20,5.0,-51.33,1.847645286154319,-51.16,0.5404,1.3178,2.1744,0.4176,1.7672,1.4893,7
3077,npp,1953,242,3.839111328125,15.3319044113159,44.2490043640137,3670176,1957,124,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-17 21:45:18.295260,96.0327066069281,66.17879089594004,54.06365325294082,3.222469656174188e-25,2.0,-66.29,3.0,-66.23,0.7078,1.3636,2.6472,0.4036,1.3755,1.5495,7
3095,npp,860,3785,6.58534002304077,15.3300018310547,44.2499237060547,3670176,858,3049,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-17 23:25:41.120689,-77.10887925237482,65.24723629843794,53.49689596301999,2.48963788407842e-18,18.0,65.37,3.0,65.52,0.5027,1.2796,3.1766,0.4301,2.3189,2.8324,7
3140,npp,169,3128,3.80563950538635,15.3313779830933,44.2477264404297,3670176,169,2504,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-18 23:06:54.366326,-78.42841736565373,50.05063018863659,42.73029945914297,1.4140683306740633e-24,15.0,50.15,1.7549928774784245,50.42,0.4695,1.0945,1.9079,0.5029,2.0952,1.9137,7
3176,npp,2534,2460,0.571648150682449,15.3264207839966,44.2529716491699,3670176,2534,1992,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-19 22:48:05.834909,-79.31946661244368,23.78766039331173,20.91659087908513,7.067187787960119e-29,12.0,23.84,1.1367971201176101,24.28,0.3326,0.5784,1.2617,0.9516,0.5445,0.544,7
3203,npp,1811,1794,1.44480085372925,15.328631401062,44.251220703125,3670176,1811,1373,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-20 22:29:15.519894,98.90214658010981,13.769454860584446,12.161458226165253,2.6529776072083187e-29,9.0,-13.84,1.015504800579495,-13.27,0.2903,0.5723,1.4024,0.9616,1.4095,1.3893,7
3239,npp,310,459,1.62990844249725,15.3274631500244,44.2499313354492,3670176,311,270,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-22 21:51:29.001956,96.34359636973599,62.06997819456421,51.44174001384118,8.316432075212142e-27,3.0,-62.18,2.5331140255951103,-62.0,0.6688,1.2471,2.0631,0.4413,0.7015,0.7193,7
3257,npp,2262,4000,0.929966509342194,15.3308572769165,44.2471313476562,3670176,2263,3168,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-22 23:31:50.035778,-76.8676595613019,68.82258842345887,55.62627919922111,1.6326220411983158e-29,19.0,68.95,3.5496478698597698,69.12,0.6488,1.3126,3.3301,0.4193,0.4426,0.3899,7
3365,npp,156,2013,2.24035596847534,15.3305149078369,44.2533645629883,3670176,156,1580,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-06-25 22:35:24.382204,81.75361572334381,1.2829577281311042,1.1355248788218386,1.4527935911783516e-21,10.0,-1.25,1.0,-0.58,0.293,0.5504,1.3838,1.0,2.2404,2.2404,7
4058,npp,92,1351,2.23162174224854,15.3313131332397,44.250617980957,3670176,92,1020,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-07-12 22:16:35.989341,96.83872140036404,35.70817441562647,31.10415017895726,0.0003861144776934731,7.0,-35.76,1.2937979144666532,-35.42,0.4262,0.6842,1.6268,0.8044,1.7464,1.7952,7
4094,npp,2430,680,6.12125062942505,15.3291063308716,44.2467765808105,3670176,2428,462,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-07-13 21:57:43.878594,96.0864928419825,57.14960457331092,48.035382062264866,6.315013979800356e-09,4.0,-57.24,2.2013981571160284,-57.09,0.7009,1.186,2.0563,0.464,2.7922,2.8405,7
4184,npp,3005,2906,3.01071453094482,15.3331670761108,44.2471733093262,3670176,3004,2344,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-07-15 23:00:31.383028,-78.57249052040822,42.85827895334454,37.0179530705883,1.4206922525694318e-12,14.0,42.96,1.4867838833500562,43.22,0.4332,0.7858,1.5996,0.7004,2.0468,2.1087,7
4301,npp,861,903,2.04889857769012,15.3289852142334,44.2524261474609,3670176,860,673,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-07-18 22:04:02.183517,96.71884021929287,51.227259990461924,43.63553401075187,3.0890889240751812e-30,5.0,-51.33,1.847645286154319,-51.16,0.5404,1.3178,2.1744,0.4176,0.946,0.8557,7
4472,npp,3070,1797,2.40794515609741,15.3268918991089,44.2505950927734,3670176,3070,1376,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-07-22 22:29:10.839678,95.724350679544,13.658755665205177,12.06471907225342,2.1073313640120236e-29,9.0,-13.67,1.015504800579495,-13.27,0.2903,0.5723,1.4024,0.9616,2.3579,2.3155,7
4607,npp,2885,3353,11.3706665039062,15.3290386199951,44.2485580444336,3670176,2886,2702,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-07-25 23:13:04.465897,-78.1802332825038,56.10597306171236,47.2873483405703,2.589043242982006e-23,16.0,56.23,2.1127631471468895,56.33,0.5617,1.0296,2.091,0.5346,5.445,6.0785,7
4688,npp,1473,2021,2.83760404586792,15.3285140991211,44.2480354309082,3670176,1473,1589,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-07-27 22:35:29.154207,124.75101010055722,0.7881779516757047,0.6976492112186234,4.437874414722858e-09,10.0,-0.8,1.0,-0.58,0.293,0.5504,1.3838,1.0,2.8376,2.8376,7
5381,npp,1390,1355,3.51952457427979,15.3265714645386,44.2475967407227,3670176,1389,1022,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-13 22:16:36.334289,97.13936952878107,35.50409738262274,30.936425242506846,5.042786518104183e-14,7.0,-35.59,1.2937979144666532,-35.42,0.4262,0.6842,1.6268,0.8044,2.7419,2.8312,7
5417,npp,652,684,4.49508762359619,15.3326921463013,44.2498168945312,3670176,651,465,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-14 21:57:44.232295,96.39201917007867,57.02754808467247,47.954092895540995,8.439571794043331e-21,4.0,-57.14,2.1127631471468895,-57.09,0.7009,1.186,2.0563,0.464,2.1166,2.0859,7
5507,npp,1222,2912,3.4113712310791,15.3291692733765,44.2480888366699,3670176,1223,2349,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-16 23:00:31.755694,-78.83023657762797,43.05677168363229,37.183894661984745,1.8061434157748662e-26,14.0,43.18,1.4867838833500562,43.22,0.4332,0.7858,1.5996,0.7004,2.3163,2.3894,7
5543,npp,503,2246,3.434485912323,15.3317184448242,44.2515869140625,3670176,503,1803,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-17 22:41:43.213931,-80.42546232523925,12.208411098162017,10.789236682331556,1.9437830575140203e-31,11.0,12.25,1.015504800579495,12.33,0.2832,0.4723,1.3163,1.1653,3.4673,4.0022,7
5624,npp,2125,906,2.82318711280823,15.3305177688599,44.2524604797363,3670176,2124,675,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-19 22:04:00.790847,96.44987165197712,51.150125318431435,43.58175209457211,6.022390326946816e-32,5.0,-51.24,1.847645286154319,-51.16,0.5404,1.3178,2.1744,0.4176,1.3651,1.179,7
5660,npp,1379,244,4.70816040039062,15.3310241699219,44.2475700378418,3670176,1382,125,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-20 21:45:08.685480,95.8509352886839,66.13879878302629,54.050546166232515,1.668997506768172e-29,2.0,-66.25,3.0,-66.23,0.7078,1.3636,2.6472,0.4036,1.6652,1.9003,7
5678,npp,286,3792,5.67681217193604,15.3306455612183,44.246898651123,3670176,283,3053,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-20 23:25:31.509758,-76.89998483778596,65.34128280363788,53.566174103425176,3.8093291935801694e-32,18.0,65.49,3.0,65.52,0.5027,1.2796,3.1766,0.4301,2.0161,2.4416,7
5804,npp,523,1131,4.1050908565521205,15.3256177902222,44.2517967224121,3670176,522,832,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-24 22:10:17.329309,97.078567543214,44.03831751458386,37.976464073799264,1.2644954029346283e-13,6.0,-44.14,1.5732132722552272,-44.0,0.4343,0.8172,1.5625,0.6735,2.6403,2.7647,7
5894,npp,1057,3357,6.59051036834717,15.3278026580811,44.2521667480469,3670176,1060,2706,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-08-26 23:13:01.295594,-78.41135386405264,56.20675527155269,47.36589877217005,1.0811286085688755e-07,16.0,56.33,2.1127631471468895,56.33,0.5617,1.0296,2.091,0.5346,3.1825,3.5231,7
6497,npp,1648,3354,3.73219037055969,15.3260850906372,44.251537322998,3670176,1652,2704,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-11 23:12:53.585218,-77.61122823825053,56.13298439769443,47.31086237830363,1.4475615950953048e-05,16.0,56.26,2.1127631471468895,56.33,0.5617,1.0296,2.091,0.5346,1.8296,1.9951,7
6569,npp,242,2021,1.47696626186371,15.3313207626343,44.2504386901855,3670176,242,1588,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-13 22:35:18.298224,115.92567938975029,0.7572532205393507,0.6703139428997003,3.631325913020323e-21,10.0,-0.8,1.0,-0.58,0.293,0.5504,1.3838,1.0,1.477,1.477,7
6605,npp,2573,1353,2.51390171051025,15.3277149200439,44.2494125366211,3670176,2572,1021,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-14 22:16:26.211119,97.33095323027369,35.57970939336287,30.99937372320846,8.757371982249282e-28,7.0,-35.68,1.2937979144666532,-35.42,0.4262,0.6842,1.6268,0.8044,1.9646,2.0223,7
6641,npp,1833,682,3.90122771263123,15.3262968063354,44.2500114440918,3670176,1833,463,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-15 21:57:34.121920,96.56125254982732,57.07122928911785,47.98400599458349,3.469350257434355e-33,4.0,-57.19,2.1127631471468895,-57.09,0.7009,1.186,2.0563,0.464,1.8355,1.8103,7
6677,npp,1079,22,4.68385219573975,15.3282585144043,44.2488288879395,3670176,1080,7,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-16 21:38:40.251294,95.47237017911414,69.77372119858532,56.15709706784788,6.653163287045375e-34,1.0,-69.89,3.5496478698597698,-69.84,0.5701,1.4502,3.2882,0.3795,1.4613,1.7776,7
6704,npp,13,3570,6.37120056152344,15.3279123306274,44.246395111084,3670176,11,2897,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-16 23:19:06.634680,-77.33131356361248,61.06585100732369,50.7807716034878,2.319977414198204e-31,17.0,61.2,2.5331140255951103,61.26,0.5936,1.0323,2.3005,0.5331,2.658,3.3967,7
6740,npp,2395,2909,3.90790057182312,15.3282785415649,44.252613067627,3670176,2394,2346,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-17 23:00:19.877910,-78.43967920709558,42.959193382990726,37.103293225559526,8.115002645880508e-33,14.0,43.07,1.4867838833500562,43.22,0.4332,0.7858,1.5996,0.7004,2.6503,2.7371,7
6767,npp,1689,2242,2.0692625045776403,15.3308725357056,44.2484970092773,3670176,1689,1799,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-18 22:41:31.343288,-79.61125407162943,11.987816907354865,10.594500559805908,2.8284330894854945e-32,11.0,12.02,1.015504800579495,12.33,0.2832,0.4723,1.3163,1.1653,2.123,2.4113,7
6794,npp,968,1575,2.65832114219666,15.3315420150757,44.2493095397949,3670176,968,1183,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-19 22:22:41.033957,98.29033642730322,25.41446508098004,22.326540349261755,1.48551913609462e-29,8.0,-25.5,1.1367971201176101,-25.1,0.3228,0.6075,1.412,0.906,2.3544,2.4085,7
6839,npp,232,902,5.31844472885132,15.3316211700439,44.2474937438965,3670176,232,673,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-20 22:03:48.945501,96.63172544942955,51.26227580519487,43.6650583998919,1.2805624658556303e-24,5.0,-51.36,1.847645286154319,-51.16,0.5404,1.3178,2.1744,0.4176,2.7156,2.2211,7
6929,npp,777,3130,3.41021466255188,15.329644203186,44.2482070922852,3670176,777,2505,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-22 23:06:32.928580,-78.17946953165611,50.08492986481529,42.76128217466242,1.1120238737016838e-19,15.0,50.21,1.7549928774784245,50.42,0.4695,1.0945,1.9079,0.5029,1.8699,1.7148,7
6974,npp,60,2461,2.16959762573242,15.3271217346191,44.2493553161621,3670176,59,1993,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-23 22:47:44.400877,-79.09314310587902,23.82012354685603,20.946573652160357,4.784027437593343e-12,12.0,23.89,1.1367971201176101,24.28,0.3326,0.5784,1.2617,0.9516,1.9501,2.0646,7
7010,npp,2415,1795,1.80878877639771,15.3278608322144,44.2512512207031,3670176,2415,1374,196611,3866787,2060,yem_sanaa_35_46,15.32916667,44.25,35,46,yem_sanaa,2012-09-24 22:28:54.096589,97.0020724119946,13.728729964943724,12.126608162634799,0.00038945847682226946,9.0,-13.78,1.015504800579495,-13.27,0.2903,0.5723,1.4024,0.9616,1.7679,1.7393,7
