gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1820,0.955324470996857,15.2732076644897,44.2650108337402,3670144,2266,1397,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-01 22:30:21.859883,96.24158715874597,12.338342074973113,10.903060178570774,0.0037681253878248844,9.0,-12.37,1.015504800579495,-13.16,0.6606,1.9005,3.9087,0.9388,0.8535,0.8969,0.8060332803179664,7
62,npp,1539,1151,11.0060396194458,15.2691144943237,44.258861541748,3670144,1540,848,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-02 22:11:31.511366,97.59449318419799,43.33314027198747,37.404068921634305,0.021638778452850217,6.0,-43.44,1.4867838833500562,-43.9,0.9992,2.7206,4.8625,0.6558,7.3569,7.2179,6.696090183827252,7
98,npp,796,484,3.97101449966431,15.2709169387817,44.2623901367188,3670144,795,289,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-03 21:52:37.604205,95.95731018759221,61.54215634934221,51.09627545237376,0.05250512827822706,3.0,-61.66,2.5331140255951103,-61.95,1.3219,2.9352,5.8277,0.6079,2.1931,2.4138,1.1476614610484412,7
116,npp,2746,4030,6.92408847808838,15.2724475860596,44.2602767944336,3670144,2745,3182,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.54212974197016,69.27014402300851,55.886075356672784,0.016465358779744647,19.0,69.41,3.5496478698597698,69.16,1.2762,3.5758,8.1625,0.499,2.7275,3.4549,3.0578449695232117,7
233,npp,669,2043,7.82557010650635,15.2709922790527,44.2638130187988,3670144,669,1609,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-06 22:36:36.505630,-34.09671710095618,0.8469985411774443,0.749759050654253,0.21361757276583307,10.0,0.58,1.0,-0.39,0.5947,1.7842,4.0193,1.0,7.8256,7.8256,2.674304300980271,7
269,npp,3002,1376,5.75081396102905,15.2693777084351,44.2652893066406,3670144,3002,1036,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-07 22:17:46.163743,97.6946872580565,34.584794753466205,30.162544985364907,0.141987355801501,7.0,-34.7,1.2937979144666532,-35.3,0.8042,2.3801,4.1827,0.7496,4.3895,4.3111,0.8871361107686813,7
350,npp,1512,44,7.14653158187866,15.2694187164307,44.2628402709961,3670144,1512,17,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-09 21:40:00.136907,95.5259406187284,69.43139960726046,55.970550393281286,0.049458107566737054,1.0,-69.55,3.5496478698597698,-69.78,1.3795,3.0942,5.8809,0.5766,2.9258,4.1209,2.9282390522535824,7
404,npp,2828,2932,4.43375968933105,15.2702054977417,44.2604141235352,3670144,2827,2365,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.44175854083473,43.77947274171155,37.76907303891124,0.037777875812456875,14.0,43.88,1.5732132722552272,43.4,0.7673,2.1319,4.4469,0.8369,3.2474,3.7107,2.7997028068798633,7
539,npp,2979,264,3.55294632911682,15.2720251083374,44.2605819702148,3670176,2982,137,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-14 21:46:16.523046,95.94887880820907,65.78480848995338,53.832971859478256,8.959067568980123e-11,2.0,-65.9,3.0,-66.16,1.2898,3.3365,5.6495,0.5348,1.8564,1.9,1.9,7
557,npp,1884,3813,6.81477546691895,15.2706356048584,44.2645416259766,3670144,1882,3065,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-14 23:26:39.345409,-77.01461045906646,65.7214655435706,53.80070672579196,0.001086214077551417,18.0,65.86,3.0,65.57,1.1433,3.6802,7.2569,0.4848,2.8291,3.3039,3.277706415673307,7
593,npp,1202,3156,7.50712776184082,15.2688283920288,44.2589988708496,3670176,1204,2521,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-15 23:07:54.329492,-78.83392368866984,50.84975027941014,43.353822539783756,1.0580910692884103e-06,15.0,50.96,1.847645286154319,50.515,0.8513,2.4612,6.0102,0.7249,4.5152,5.4422,5.4422,7
629,npp,502,2487,0.627792477607727,15.2706861495972,44.2636489868164,3670176,502,2013,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.42994048955913,25.106825053921394,22.062083469662998,2.786876904539712e-13,12.0,25.17,1.1367971201176101,24.48,0.5842,1.7501,4.0217,1.0195,0.797,0.64,0.64,7
665,npp,2859,1820,1.36982703208923,15.2727279663086,44.2649192810059,3670176,2859,1397,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-17 22:30:15.411734,96.92907587405941,12.309032732228093,10.877793214141551,1.8994370553877863e-19,9.0,-12.37,1.015504800579495,-13.16,0.6606,1.9005,3.9087,0.9388,1.2617,1.286,1.286,7
710,npp,2130,1151,1.05448967218399,15.2699766159058,44.2611923217773,3670176,2131,848,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-18 22:11:25.064808,97.86878508364866,43.31621795328941,37.392378331554745,1.3060369956324773e-24,6.0,-43.44,1.4867838833500562,-43.9,0.9992,2.7206,4.8625,0.6558,0.6636,0.6916,0.6916,7
764,npp,263,4031,1.54725742340088,15.2745485305786,44.2602729797363,3670176,264,3183,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.73622777674005,69.28112673278792,55.89546204506102,1.3884037637623883e-21,19.0,69.42,3.5496478698597698,69.16,1.2762,3.5758,8.1625,0.499,1.2127,0.772,0.772,7
872,npp,1237,2043,2.07538032531738,15.271201133728,44.2650032043457,3670176,1237,1609,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-22 22:36:30.055781,-96.73758909367899,0.559554920254696,0.49533684301676956,4.312972458828531e-29,10.0,0.58,1.0,-0.39,0.5947,1.7842,4.0193,1.0,2.0754,2.0754,2.0754,7
908,npp,512,1374,4.58486175537109,15.2684049606323,44.2603225708008,3670176,514,1036,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-23 22:17:37.936508,96.49603644638412,34.70602649525155,30.266096412711175,8.252394956709529e-28,7.0,-34.79,1.2937979144666532,-35.3,0.8042,2.3801,4.1827,0.7496,3.4883,3.437,3.437,7
944,npp,2843,702,4.9182448387146,15.2726831436157,44.2596435546875,3670176,2842,484,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-24 21:58:45.819923,96.2355548124649,56.5822161687451,47.63466152893908,4.298220861561783e-25,4.0,-56.69,2.1127631471468895,-56.99,1.1518,2.7809,5.7139,0.6416,2.7958,3.1555,3.1555,7
1070,npp,2681,2264,3.5289294719696,15.270058631897,44.2591514587402,3670176,2681,1820,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-27 22:42:42.964317,-78.27345052018968,13.233309473423981,11.691589451911451,1.5083120301731026e-18,11.0,13.26,1.015504800579495,12.59,0.5802,1.7563,4.2067,1.0159,3.5298,3.585,3.585,7
1142,npp,1223,925,3.09223866462708,15.2711877822876,44.2656936645508,3670176,1224,687,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-29 22:05:00.510400,96.91753750993801,50.58955447944032,43.151120558387284,3.654408533103983e-06,5.0,-50.7,1.847645286154319,-51.07,1.1239,2.9439,5.5789,0.6061,1.8645,1.8741,1.8741,7
1178,npp,473,262,3.28869009017944,15.2682857513428,44.2654457092285,3670144,473,135,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-04-30 21:46:06.614703,95.74454727172338,65.81531141788274,53.85293219205152,0.003932107928853596,2.0,-65.93,3.0,-66.16,1.2898,3.3365,5.6495,0.5348,1.7683,1.7587,1.6638789120168083,7
1232,npp,1765,3154,1.7447646856308,15.2703371047974,44.260799407959,3670144,1766,2520,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.60558373045335,50.79042098680777,43.308719967758634,0.0007813419243120233,15.0,50.9,1.847645286154319,50.515,0.8513,2.4612,6.0102,0.7249,1.3965,1.2649,1.2649,7
1268,npp,1063,2484,4.27994060516357,15.2716245651245,44.259391784668,3670144,1063,2012,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-02 22:48:55.892152,-79.17002267417861,24.959556108940273,21.934965380776795,0.015370673009623253,12.0,25.02,1.1367971201176101,24.48,0.5842,1.7501,4.0217,1.0195,4.0096,4.3634,3.992742845064968,7
1295,npp,330,1817,3.34299087524414,15.271185874939,44.2606010437012,3670144,330,1395,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-03 22:30:05.566651,96.96527491907173,12.479787537048145,11.028169657697168,0.04876634400861341,9.0,-12.54,1.015504800579495,-13.16,0.6606,1.9005,3.9087,0.9388,3.2047,3.1385,1.962520632310703,7
1331,npp,2670,1148,8.01202869415283,15.2688016891479,44.2636909484863,3670144,2669,845,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-04 22:11:13.460770,96.84190855623783,43.44049549196546,37.49331075784493,0.10436212978610153,6.0,-43.55,1.4867838833500562,-43.9,0.9992,2.7206,4.8625,0.6558,5.3432,5.2544,2.737752219824166,7
1367,npp,1924,481,14.6557264328003,15.2688026428223,44.261791229248,3670144,1926,287,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-05 21:52:21.357786,96.35599279025912,61.59741713827378,51.13591780572143,0.20975694668074354,3.0,-61.72,2.5331140255951103,-61.95,1.3219,2.9352,5.8277,0.6079,6.4111,8.9087,3.85050163510945,7
1430,npp,122,3373,13.6348075866699,15.2685670852661,44.2637634277344,3670144,121,2722,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.81685279298105,56.60848970840993,47.65648787190772,0.13754735624186798,16.0,56.73,2.1127631471468895,56.41,1.0735,2.8482,5.2284,0.6264,6.8897,8.5414,5.2245047865290735,7
1466,npp,2497,2706,4.100520372390751,15.2697734832764,44.2641105651855,3670144,2498,2174,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-07 22:55:08.871026,-79.54063675608388,35.14811552011998,30.638391210022426,0.09956737038907083,13.0,35.24,1.2937979144666532,34.77,0.6381,1.712,4.1546,1.0422,3.6303,4.2735,1.8724757761634838,7
1538,npp,1057,1372,3.58794689178467,15.269401550293,44.2624702453613,3670144,1058,1034,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-09 22:17:28.217870,98.34815138516059,34.76580451209493,30.31590497105835,0.0394735598176646,7.0,-34.87,1.2937979144666532,-35.3,0.8042,2.3801,4.1827,0.7496,2.7178,2.6897,1.7378121179265795,7
1574,npp,298,699,4.33887434005737,15.2719221115112,44.2613143920898,3670144,298,480,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-10 21:58:34.332723,96.48753851014798,56.65289192932404,47.6853883945337,0.018377129344727326,4.0,-56.77,2.1127631471468895,-56.99,1.1518,2.7809,5.7139,0.6416,2.5216,2.7838,2.340643446313306,7
1610,npp,2614,39,6.20798015594482,15.2730684280396,44.2621383666992,3670144,2615,15,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-11 21:39:40.444106,95.51194480904012,69.51186493983083,56.016883185172325,0.0048583780741119,1.0,-69.63,3.5496478698597698,-69.78,1.3795,3.0942,5.8809,0.5766,2.6614,3.5797,3.462542306682237,7
1628,npp,1546,3590,4.03762722015381,15.2722539901733,44.2657623291016,3670144,1546,2912,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.40060133204835,61.482580100544524,51.06551953736778,0.017875508331409717,17.0,61.61,2.5331140255951103,61.36,1.0835,3.2132,5.878,0.5553,2.1097,2.242,1.8109398208530239,7
1664,npp,854,2928,2.33187413215637,15.2712774276733,44.2656745910645,3670144,855,2361,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.1856667799601,43.653232206901905,37.667552958546416,0.007099796517636827,14.0,43.74,1.5732132722552272,43.4,0.7673,2.1319,4.4469,0.8369,1.9113,1.9516,1.7803914669580614,7
1709,npp,146,2261,1.9615273475647,15.2709589004517,44.2629356384277,3670144,146,1817,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-13 22:42:31.509770,-81.02910581841675,13.07043678151266,11.548213519501191,0.0012301802512030995,11.0,13.09,1.015504800579495,12.59,0.5802,1.7563,4.2067,1.0159,1.9863,1.9927,1.9630347334444804,7
1745,npp,2495,1593,4.59896612167358,15.2682256698608,44.2629852294922,3670176,2494,1197,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-14 22:23:39.403204,97.10445416325871,24.526036079123102,21.55879731457516,9.693769710428529e-07,8.0,-24.61,1.1367971201176101,-24.95,0.6397,1.7097,4.1462,1.0436,4.3258,4.7993,4.7993,7
1781,npp,1756,920,3.3760998249054,15.2725677490234,44.2618370056152,3670176,1755,684,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-15 22:04:47.295643,96.76202887947593,50.72993192703262,43.25798909550971,3.799418033460522e-13,5.0,-50.85,1.847645286154319,-51.07,1.1239,2.9439,5.5789,0.6061,2.0181,2.0462,2.0462,7
1817,npp,1004,258,4.93273067474365,15.2689952850342,44.2652702331543,3670176,1002,133,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-16 21:45:53.412252,95.6722866286413,65.88584884309218,53.89344938247715,5.715073044331619e-19,2.0,-66.0,3.0,-66.16,1.2898,3.3365,5.6495,0.5348,2.3163,2.6378,2.6378,7
1835,npp,2982,3807,9.44283771514893,15.2683935165405,44.2644157409668,3670176,2983,3062,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.3243435677245,65.62265454258747,53.73851018606126,1.3681848253051092e-08,18.0,65.75,3.0,65.57,1.1433,3.6802,7.2569,0.4848,3.7051,4.578,4.578,7
1880,npp,2278,3149,2.0041877031326303,15.274055480957,44.2630767822266,3670176,2279,2517,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.66953164223756,50.658899385130134,43.20629543613437,5.556217036564469e-15,15.0,50.76,1.847645286154319,50.515,0.8513,2.4612,6.0102,0.7249,1.5369,1.4529,1.4529,7
1916,npp,1575,2480,3.26317715644836,15.2693309783936,44.2644386291504,3670176,1575,2008,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.39788221491753,24.768387590587054,21.76863803744528,8.88198202041318e-21,12.0,24.82,1.1367971201176101,24.48,0.5842,1.7501,4.0217,1.0195,3.1152,3.3268,3.3268,7
1943,npp,856,1813,2.30249667167664,15.2700729370117,44.2643394470215,3670176,856,1390,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-19 22:29:52.383383,98.04599653961908,12.696355572888539,11.218534572353905,1.0919180134220835e-25,9.0,-12.76,1.015504800579495,-13.16,0.6606,1.9005,3.9087,0.9388,2.1801,2.1617,2.1617,7
1988,npp,122,1143,1.56397044658661,15.2707586288452,44.2594032287598,3670176,122,842,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-20 22:11:00.275957,97.21517385248745,43.61405589869637,37.63241937472437,1.7067176973996703e-31,6.0,-43.73,1.5732132722552272,-43.9,0.9992,2.7206,4.8625,0.6558,1.049,1.0257,1.0257,7
2024,npp,2445,476,4.74462509155273,15.2731094360352,44.261417388916,3670176,2443,283,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-21 21:52:06.391171,95.99831370134702,61.713016724906524,51.212000807599914,2.3699271763201198e-29,3.0,-61.82,2.5331140255951103,-61.95,1.3219,2.9352,5.8277,0.6079,2.4985,2.8841,2.8841,7
2042,npp,1324,4023,8.28678798675537,15.2687749862671,44.2639961242676,3670176,1322,3179,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.56223297126387,69.16387764399413,55.82883689118491,9.074046200097618e-27,19.0,69.3,3.5496478698597698,69.16,1.2762,3.5758,8.1625,0.499,3.1114,4.1349,4.1349,7
2168,npp,2285,2034,2.89473152160645,15.2678928375244,44.2632179260254,3670176,2285,1600,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-24 22:36:03.550628,11.4408491609757,0.6195572663013503,0.5484193817258618,3.0022977835876016e-26,10.0,0.23,1.0,-0.39,0.5947,1.7842,4.0193,1.0,2.8947,2.8947,2.8947,7
2204,npp,1556,1367,1.80937016010284,15.2689638137817,44.2656860351562,3670176,1557,1030,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-25 22:17:13.200543,98.12636661049606,34.97953136385062,30.494170486128787,4.8073776304586587e-23,7.0,-35.08,1.2937979144666532,-35.3,0.8042,2.3801,4.1827,0.7496,1.3431,1.3564,1.3564,7
2240,npp,811,694,2.83293318748474,15.2711229324341,44.2612571716309,3670176,810,475,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-26 21:58:19.314569,96.42120151412709,56.776765914235554,47.77038542289284,2.6315700308476337e-18,4.0,-56.89,2.1127631471468895,-56.99,1.1518,2.7809,5.7139,0.6416,1.8088,1.8176,1.8176,7
2285,npp,53,35,3.26460433006287,15.2727098464966,44.2651824951172,3670176,55,13,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-27 21:39:25.433147,95.52770272411844,69.57819591639196,56.047341856667764,2.7611498465605116e-12,1.0,-69.69,3.5496478698597698,-69.78,1.3795,3.0942,5.8809,0.5766,1.8322,1.8824,1.8824,7
2303,npp,2058,3583,10.03070735931396,15.2686910629272,44.2620429992676,3670176,2057,2907,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.40384690953516,61.34189352129312,50.96572968527646,1.03715733369218e-21,17.0,61.47,2.5331140255951103,61.36,1.0835,3.2132,5.878,0.5553,4.4756,5.5698,5.5698,7
2339,npp,1364,2921,10.01749420166016,15.2676496505737,44.2622413635254,3670176,1365,2356,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.37537991039447,43.42105811811421,37.47665072121554,2.4208623734733214e-16,14.0,43.51,1.5732132722552272,43.4,0.7673,2.1319,4.4469,0.8369,6.7966,8.3838,8.3838,7
2366,npp,653,2254,1.62558972835541,15.2722587585449,44.2627716064453,3670176,653,1810,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.65608928992677,12.689820023239484,11.212457510863198,1.1344979354728507e-09,11.0,12.7,1.015504800579495,12.59,0.5802,1.7563,4.2067,1.0159,1.6555,1.6514,1.6514,7
2402,npp,3000,1587,3.53937673568726,15.2713346481323,44.2620162963867,3670144,3000,1193,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-30 22:23:24.402928,97.98103990804056,24.813826927465364,21.80624739838007,0.001044404107764537,8.0,-24.9,1.1367971201176101,-24.95,0.6397,1.7097,4.1462,1.0436,3.3937,3.6936,3.668414645074806,7
2447,npp,2244,915,3.06367158889771,15.2697076797485,44.2648468017578,3670144,2245,681,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-05-31 22:04:32.303091,97.16528133923279,50.87327883593109,43.36479587983897,0.015585078939186287,5.0,-50.99,1.847645286154319,-51.07,1.1239,2.9439,5.5789,0.6061,1.8491,1.8568,1.480972538481562,7
2537,npp,2779,3141,7.31463575363159,15.2696256637573,44.2611427307129,3670144,2778,2512,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.27501926789985,50.43569804436267,43.03040963125447,0.051631638812533916,15.0,50.53,1.847645286154319,50.515,0.8513,2.4612,6.0102,0.7249,4.411,5.3027,4.057625283043538,7
2564,npp,2073,2472,10.4270753860474,15.2723321914673,44.2610702514648,3670144,2073,2002,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.86034284874879,24.376382469052018,21.427647275068562,0.1351727361061449,12.0,24.43,1.1367971201176101,24.48,0.5842,1.7501,4.0217,1.0195,9.417,10.6304,7.370767727651268,7
2591,npp,1352,1806,15.4241237640381,15.2735347747803,44.2644958496094,3670144,1352,1384,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-04 22:29:35.632987,97.47178838716275,13.097877547277754,11.57112978923976,0.1724874539971366,9.0,-13.16,1.015504800579495,-13.16,0.6606,1.9005,3.9087,0.9388,15.1014,14.4807,10.32123938818825,7
2627,npp,617,1137,13.0157480239868,15.2674169540405,44.264892578125,3670144,617,836,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-05 22:10:43.539074,97.10285742746682,43.82470189305872,37.7997901365359,0.115699347671707,6.0,-43.93,1.5732132722552272,-43.9,0.9992,2.7206,4.8625,0.6558,8.3282,8.5359,5.745860096803517,7
2663,npp,2938,470,7.47474956512451,15.2721586227417,44.260124206543,3670144,2937,279,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-06 21:51:49.665945,96.00685165754842,61.84806631376108,51.2969593437733,0.07560061765011673,3.0,-61.95,2.5331140255951103,-61.95,1.3219,2.9352,5.8277,0.6079,3.5763,4.5436,2.7205236888990143,7
2681,npp,1817,4014,15.143292427063,15.2731084823608,44.2600555419922,3670144,1817,3175,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-06 23:32:10.712267,-76.59237369315537,69.02914704447541,55.746862210253425,0.08423524981308653,19.0,69.16,3.5496478698597698,69.16,1.2762,3.5758,8.1625,0.499,5.043,7.5561,5.524803255777241,7
2717,npp,1133,3359,8.36559104919434,15.2739133834839,44.2636756896973,3670144,1132,2708,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-07 23:13:23.954405,-77.56159483224,56.27014818788128,47.405303907146426,0.06132453093007908,16.0,56.38,2.1127631471468895,56.41,1.0735,2.8482,5.2284,0.6264,4.3957,5.2405,3.761685367222536,7
2753,npp,417,2692,8.51426315307617,15.2696962356567,44.2594032287598,3670144,418,2165,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-08 22:54:37.199140,-80.08388326981984,34.57106902902762,30.14936627403355,0.03943150836094984,13.0,34.65,1.2937979144666532,34.77,0.6381,1.712,4.1546,1.0422,7.0418,8.8734,7.922526170681264,7
2789,npp,2772,2026,4.52112579345703,15.2711572647095,44.2600288391113,3670144,2772,1594,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-09 22:35:46.887986,75.39217000276993,0.5568868682899842,0.4929155624862881,0.021435931849458495,10.0,-0.53,1.0,-0.39,0.5947,1.7842,4.0193,1.0,4.5211,4.5211,4.0041817422420545,7
2861,npp,1294,687,7.6760106086731,15.26966381073,44.2607955932617,3670144,1292,468,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-11 21:58:00.915592,96.0914259870716,56.969692498157684,47.906367178980396,0.0016287747527649176,4.0,-57.07,2.1127631471468895,-56.99,1.1518,2.7809,5.7139,0.6416,4.1011,4.9249,4.8856227988317835,7
2915,npp,2539,3574,8.38389682769775,15.2739286422729,44.2631149291992,3670144,2538,2900,196611,3866755,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.52221183883668,61.170554408475724,50.846331646385295,0.0031951929003066985,17.0,61.28,2.5331140255951103,61.36,1.0835,3.2132,5.878,0.5553,3.8255,4.6554,4.578349300323102,7
2951,npp,1843,2913,2.0059977769851702,15.2736024856567,44.2650833129883,3670176,1845,2349,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-13 23:00:46.664385,-79.05222912886121,43.12283887612237,37.23231506933804,0.0003242365328623989,14.0,43.22,1.4867838833500562,43.4,0.7673,2.1319,4.4469,0.8369,1.6995,1.6788,1.6788,7
2978,npp,1131,2246,2.0152726173400897,15.2715263366699,44.2635612487793,3670176,1131,1803,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-14 22:41:56.350721,-79.10542602775757,12.240935965444324,10.816494200453352,1.361007728242834e-08,11.0,12.25,1.015504800579495,12.59,0.5802,1.7563,4.2067,1.0159,2.0392,2.0473,2.0473,7
3005,npp,388,1579,2.18401527404785,15.2710781097412,44.2614250183105,3670176,388,1186,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-15 22:23:06.039581,98.84294758439678,25.19378486119192,22.133419838841156,7.404307916107608e-15,8.0,-25.3,1.1367971201176101,-24.95,0.6397,1.7097,4.1462,1.0436,2.2014,2.2792,2.2792,7
3041,npp,2718,906,7.52100849151611,15.2680864334106,44.2637748718262,3670176,2716,675,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-16 22:04:12.169080,96.68328487260577,51.12284779291899,43.5530734306918,1.4642524956788703e-20,5.0,-51.24,1.847645286154319,-51.07,1.1239,2.9439,5.5789,0.6061,4.2615,4.5583,4.5583,7
3077,npp,1962,245,6.98012685775757,15.2675323486328,44.2621536254883,3670176,1961,125,196611,3866787,2693,yem_sanaa_38_60,15.27083333,44.2625,38,60,yem_sanaa,2012-06-17 21:45:18.295260,95.74593369966428,66.13019362060305,54.03403539975191,3.1194431708708123e-25,2.0,-66.24,3.0,-66.16,1.2898,3.3365,5.6495,0.5348,2.9988,3.7327,3.7327,7
