gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,260,3.01124620437622,15.3297901153564,44.2494697570801,3670176,2969,134,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-14 21:46:14.743812,95.63443805031962,65.84912552949379,53.872711304124564,8.766196329336806e-11,2.0,-65.97,3.0,-66.23,0.595,1.3639,2.3644,0.4097,1.108,1.2338,7
593,npp,1193,3152,1.68025076389313,15.3307600021362,44.252067565918,3670176,1193,2518,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-15 23:07:52.550256,-78.36778687399105,50.73706495513797,43.26730464184901,1.0424389217682945e-06,15.0,50.84,1.847645286154319,50.42,0.4562,1.0032,1.7085,0.557,0.9253,0.936,7
629,npp,493,2483,0.37547779083252,15.3328437805176,44.2536506652832,3670176,493,2010,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.28055543684431,24.910970975175328,21.89270962905687,2.761616225199037e-13,12.0,24.97,1.1367971201176101,24.33,0.3307,0.5497,1.1262,1.0166,0.4056,0.3817,7
665,npp,2850,1816,1.29409289360046,15.3370628356934,44.2473258972168,3670176,2851,1394,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-17 22:30:15.411734,99.33473886993852,12.521247376239076,11.064672257137559,1.8900448648290956e-19,9.0,-12.59,1.015504800579495,-13.27,0.2906,0.5863,1.2901,0.9532,1.2558,1.2335,7
710,npp,2121,1147,0.550987511873245,15.33056640625,44.248104095459,3670176,2121,845,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-18 22:11:23.285534,97.26904996231845,43.465249183173654,37.513252839693514,1.317789251216513e-24,6.0,-43.59,1.4867838833500562,-44.03,0.4486,0.7711,1.4839,0.7248,0.4108,0.3993,7
764,npp,254,4027,1.67318761348724,15.3359813690186,44.2485580444336,3670176,251,3181,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.46146133441697,69.20815323607277,55.854877318652434,1.4049900956103544e-21,19.0,69.36,3.5496478698597698,69.1,0.6742,1.3689,3.1574,0.4082,0.6446,0.6831,7
872,npp,1228,2039,0.870040237903595,15.3317804336548,44.253116607666,3670176,1228,1605,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-22 22:36:28.276501,-28.05565916780431,0.5711580709255192,0.5056095991240751,4.4640201034724107e-29,10.0,0.39,1.0,-0.58,0.3145,0.5588,1.2584,1.0,0.87,0.87,7
908,npp,503,1371,1.76136064529419,15.3313026428223,44.2489318847656,3670176,503,1033,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-23 22:17:37.936508,97.27247316056152,34.82136089888587,30.363254875265646,8.59358122885731e-28,7.0,-34.92,1.2937979144666532,-35.445,0.439,0.6675,1.6373,0.8372,1.4043,1.4747,7
944,npp,2834,699,5.0179123878479,15.3369112014771,44.2487525939941,3670176,2837,481,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-24 21:58:45.819923,96.62713035326017,56.645045629058,47.680099233119584,4.491722797379658e-25,4.0,-56.77,2.1127631471468895,-57.09,0.631,1.1167,2.035,0.5004,2.4053,2.5111,7
998,npp,1012,3590,1.70355153083801,15.336314201355,44.2535133361816,3670176,1014,2912,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.75686726620404,61.483275790086985,51.06615040130387,5.373115052365202e-26,17.0,61.61,2.5331140255951103,61.24,0.7076,1.0232,2.2504,0.5462,0.8274,0.9304,7
1070,npp,2672,2260,1.34123420715332,15.3321228027344,44.2484931945801,3670176,2672,1816,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-27 22:42:41.185036,-78.21723361698247,13.031830845918618,11.51429174718932,1.5690918903690335e-18,11.0,13.04,1.015504800579495,12.36,0.2597,0.475,1.2323,1.1765,1.4119,1.578,7
1142,npp,1214,920,2.80957055091858,15.3327569961548,44.2486190795898,3670176,1212,684,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-29 22:04:58.731165,96.44301138521108,50.72997648735331,43.25936920280003,4.866455628213385e-06,5.0,-50.85,1.847645286154319,-51.13,0.5207,1.2033,2.2401,0.4644,1.4282,1.3048,7
1196,npp,2441,3807,1.78229200839996,15.3353185653687,44.2464332580566,3670176,2441,3062,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-04-30 23:26:29.438782,-77.112091970784,65.60371404641867,53.72951514324851,3.970198147943041e-10,18.0,65.75,3.0,65.52,0.5921,1.2183,3.2315,0.4587,0.7468,0.8175,7
1745,npp,2486,1590,1.33456909656525,15.3308334350586,44.2518920898438,3670176,2486,1195,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-14 22:23:39.403204,98.25784926120481,24.664939226014024,21.679059216789767,9.58938724377325e-07,8.0,-24.76,1.1367971201176101,-25.1,0.3185,0.6134,1.2639,0.911,1.1932,1.2158,7
1781,npp,1747,917,1.74089336395264,15.334921836853,44.2512969970703,3670176,1749,682,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-15 22:04:47.295643,97.21758519418273,50.80545947772057,43.31607734786382,3.8010664452093805e-13,5.0,-50.93,1.847645286154319,-51.13,0.5207,1.2033,2.2401,0.4644,0.8498,0.8085,7
1817,npp,995,255,3.30564761161804,15.3329286575317,44.2521629333496,3670176,998,131,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-16 21:45:53.412252,95.95975390178195,65.93451134220078,53.923295403517805,5.766411368091019e-19,2.0,-66.06,3.0,-66.23,0.595,1.3639,2.3644,0.4097,1.2061,1.3545,7
1835,npp,2973,3802,3.91265869140625,15.3306932449341,44.2491722106934,3670176,2971,3059,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-16 23:26:16.237295,-77.01917990856069,65.53025383373483,53.68158881353189,1.364583339074628e-08,18.0,65.66,3.0,65.52,0.5921,1.2183,3.2315,0.4587,1.4569,1.7947,7
1880,npp,2270,3144,1.61531627178192,15.3311996459961,44.2466468811035,3670176,2268,2514,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.1525911844256,50.511744477865165,43.09307959598464,5.5815004974490924e-15,15.0,50.62,1.847645286154319,50.42,0.4562,1.0032,1.7085,0.557,0.8901,0.8998,7
1916,npp,1566,2475,0.682812511920929,15.3326473236084,44.2483749389648,3670176,1565,2004,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.23127284240282,24.527850711204316,21.56046774894991,9.035465402271506e-21,12.0,24.58,1.1367971201176101,24.33,0.3307,0.5497,1.1262,1.0166,0.6759,0.6941,7
1943,npp,847,1808,1.18651258945465,15.332576751709,44.2465400695801,3670176,847,1386,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-19 22:29:50.604147,95.76363120254949,13.000838497519075,11.486589242317123,1.1191454716707681e-25,9.0,-13.04,1.015504800579495,-13.27,0.2906,0.5863,1.2901,0.9532,1.1499,1.131,7
1988,npp,113,1140,1.1186873316764832,15.3327808380127,44.2485046386719,3670176,115,839,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-20 22:11:00.275957,97.78070814061277,43.709699978835474,37.70979690976411,1.766062585159374e-31,6.0,-43.83,1.5732132722552272,-44.03,0.4486,0.7711,1.4839,0.7248,0.7798,0.8108,7
2024,npp,2436,473,3.46084928512573,15.3365745544434,44.2496490478516,3670176,2438,281,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-21 21:52:06.391171,96.32620706313286,61.76702166442632,51.24814571211093,2.465313023695396e-29,3.0,-61.89,2.5331140255951103,-62.01,0.672,1.1757,2.0412,0.4753,1.461,1.6451,7
2042,npp,1315,4019,5.16673612594604,15.3354835510254,44.2474746704102,3670176,1318,3177,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.82335969422401,69.09329815297126,55.78922461952139,9.386340362827784e-27,19.0,69.24,3.5496478698597698,69.1,0.6742,1.3689,3.1574,0.4082,1.6288,2.1092,7
2168,npp,2276,2030,2.25118708610535,15.3324728012085,44.2491645812988,3670176,2276,1597,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-24 22:36:03.550628,101.54400561271083,0.22784626902996927,0.20168557861191788,3.131127187445401e-26,10.0,-0.34,1.0,-0.58,0.3145,0.5588,1.2584,1.0,2.2512,2.2512,7
2204,npp,1547,1362,1.89740538597107,15.33092212677,44.246509552002,3670176,1546,1027,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-25 22:17:11.421269,97.34417483312527,35.19955411010678,30.679384073328382,5.017521880963542e-23,7.0,-35.3,1.2937979144666532,-35.445,0.439,0.6675,1.6373,0.8372,1.5095,1.5886,7
2240,npp,802,691,2.44291400909424,15.3357276916504,44.2495346069336,3670176,805,472,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-26 21:58:19.314569,96.81131727084721,56.842890155012896,47.81807861497266,2.725447535192805e-18,4.0,-56.97,2.1127631471468895,-57.09,0.631,1.1167,2.035,0.5004,1.1865,1.2225,7
2285,npp,44,31,1.99086594581604,15.3297824859619,44.2505989074707,3670176,42,11,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-27 21:39:23.653867,95.24304268269675,69.6400948104893,56.081776738230694,2.8413481385768304e-12,1.0,-69.75,3.5496478698597698,-69.84,0.7785,1.478,3.0324,0.3781,0.7033,0.7527,7
2303,npp,2049,3580,2.14179468154907,15.3329048156738,44.254467010498,3670176,2052,2905,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-27 23:19:51.816264,-77.73764406514847,61.277215797866404,50.92210663525929,1.065823755177861e-21,17.0,61.4,2.5331140255951103,61.24,0.7076,1.0232,2.2504,0.5462,1.0004,1.1698,7
2339,npp,1355,2917,0.706667065620422,15.3298282623291,44.2522010803223,3670176,1354,2353,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.78848655373817,43.270470009582056,37.3547258522532,2.473330589562892e-16,14.0,43.36,1.4867838833500562,43.22,0.4305,0.5658,1.5228,0.9877,0.6536,0.698,7
2366,npp,644,2251,1.26624953746796,15.3360958099365,44.2524185180664,3670176,644,1807,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-05-29 22:42:14.727079,-80.01592745630197,12.501336897826135,11.046512470618566,1.148481239022234e-09,11.0,12.53,1.015504800579495,12.36,0.2597,0.475,1.2323,1.1765,1.338,1.4898,7
2951,npp,1834,2909,2.18782639503479,15.3350811004639,44.254035949707,3670176,1834,2346,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.4502952585733,42.96890868916089,37.10747961908506,0.0003242915645986779,14.0,43.07,1.4867838833500562,43.22,0.4305,0.5658,1.5228,0.9877,1.6498,2.1609,7
2978,npp,1122,2243,1.29516792297363,15.3352813720703,44.253246307373,3670176,1122,1800,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.57141666624993,12.065558565826965,10.662039395635393,1.376006094527461e-08,11.0,12.08,1.015504800579495,12.36,0.2597,0.475,1.2323,1.1765,1.3665,1.5238,7
3005,npp,379,1575,1.94542801380157,15.3324632644653,44.250431060791,3670176,379,1183,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-15 22:23:04.260344,97.71032002653979,25.39502690725931,22.30744338277249,7.540152418295031e-15,8.0,-25.5,1.1367971201176101,-25.1,0.3185,0.6134,1.2639,0.911,1.7305,1.7723,7
3041,npp,2709,903,3.56619048118591,15.3310680389404,44.2517127990723,3670176,2710,673,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-16 22:04:12.169080,97.13591998542313,51.20363476204185,43.61497539957417,1.5026199621840704e-20,5.0,-51.33,1.847645286154319,-51.13,0.5207,1.2033,2.2401,0.4644,1.8377,1.6562,7
3077,npp,1952,241,4.15044403076172,15.3313608169556,44.2469291687012,3670176,1957,123,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-17 21:45:16.515979,95.46059298825725,66.20552971088594,54.08014997996016,3.218126365945363e-25,2.0,-66.31,3.0,-66.23,0.595,1.3639,2.3644,0.4097,1.4877,1.7006,7
3095,npp,860,3785,6.58534002304077,15.3300018310547,44.2499237060547,3670176,858,3049,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.10887925237482,65.24723629843794,53.49689596301999,2.48963788407842e-18,18.0,65.37,3.0,65.52,0.5921,1.2183,3.2315,0.4587,2.3478,3.0206,7
3140,npp,169,3128,3.80563950538635,15.3313779830933,44.2477264404297,3670176,169,2504,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-18 23:06:54.366326,-78.42841736565373,50.05063018863659,42.73029945914297,1.4140683306740633e-24,15.0,50.15,1.7549928774784245,50.42,0.4562,1.0032,1.7085,0.557,2.1557,2.1199,7
3203,npp,1810,1794,1.2807492017746,15.335337638855,44.2524719238281,3670176,1810,1373,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-20 22:29:15.519894,99.14314303741058,13.767840824900492,12.16003884661281,2.6638304345194626e-29,9.0,-13.84,1.015504800579495,-13.27,0.2906,0.5863,1.2901,0.9532,1.2427,1.2208,7
3239,npp,309,459,1.18547677993774,15.334267616272,44.2514457702637,3670176,311,270,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-22 21:51:29.001956,96.38062533802288,62.067822983623174,51.44030657013645,8.337555697958348e-27,3.0,-62.18,2.5331140255951103,-62.01,0.672,1.1757,2.0412,0.4753,0.5627,0.5635,7
3257,npp,2262,4000,0.929966509342194,15.3308572769165,44.2471313476562,3670176,2263,3168,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-22 23:31:50.035778,-76.8676595613019,68.82258842345887,55.62627919922111,1.6326220411983158e-29,19.0,68.95,3.5496478698597698,69.1,0.6742,1.3689,3.1574,0.4082,0.4352,0.3796,7
3365,npp,156,2012,2.80065870285034,15.3315439224243,44.2465782165527,3670176,156,1580,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-06-25 22:35:24.382204,82.48758411433631,1.3366903831690307,1.1830809400843896,1.4610634312472396e-21,10.0,-1.3,1.0,-0.58,0.3145,0.5588,1.2584,1.0,2.8007,2.8007,7
4058,npp,92,1351,2.23162174224854,15.3313131332397,44.250617980957,3670176,91,1019,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-07-12 22:16:35.989341,96.83872140036404,35.70817441562647,31.10415017895726,0.0003861144776934731,7.0,-35.76,1.2937979144666532,-35.445,0.439,0.6675,1.6373,0.8372,1.7678,1.8684,7
4094,npp,2429,680,4.86465978622437,15.3357286453247,44.2484855651855,3670176,2427,461,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-07-13 21:57:43.878594,96.12877313078141,57.146210197772724,48.032944793975055,6.3431004981535376e-09,4.0,-57.24,2.2013981571160284,-57.09,0.631,1.1167,2.035,0.5004,2.2614,2.4344,7
4184,npp,3005,2906,3.01071453094482,15.3331670761108,44.2471733093262,3670176,3004,2344,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-07-15 23:00:31.383028,-78.57249052040822,42.85827895334454,37.0179530705883,1.4206922525694318e-12,14.0,42.96,1.4867838833500562,43.22,0.4305,0.5658,1.5228,0.9877,2.2033,2.9737,7
4301,npp,860,902,2.28056454658508,15.3363647460938,44.2478866577148,3670176,859,673,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-07-18 22:04:02.183517,96.76833699322418,51.24939232556022,43.652482668164524,3.0977499196001137e-30,5.0,-51.36,1.847645286154319,-51.13,0.5207,1.2033,2.2401,0.4644,1.1419,1.0592,7
4472,npp,3069,1797,2.11328840255737,15.3336133956909,44.2517204284668,3670176,3069,1376,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-07-22 22:29:10.839678,95.96696455734816,13.65503702650971,12.061448384984034,2.110147884404413e-29,9.0,-13.67,1.015504800579495,-13.27,0.2906,0.5863,1.2901,0.9532,2.0625,2.0144,7
4607,npp,2884,3353,10.10264015197754,15.3359451293945,44.2491798400879,3670176,2886,2702,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-07-25 23:13:04.465897,-78.22412760691228,56.102899202970605,47.28511138164344,2.5867747133570047e-23,16.0,56.23,2.1127631471468895,56.31,0.5617,1.0088,2.0828,0.554,4.8631,5.5967,7
4688,npp,1472,2020,2.47879195213318,15.3384828567505,44.2494468688965,3670176,1472,1588,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-07-27 22:35:27.374934,63.654966850808485,1.0616971562580462,0.9397496092731786,4.4169229054907465e-09,10.0,-0.85,1.0,-0.58,0.3145,0.5588,1.2584,1.0,2.4788,2.4788,7
5381,npp,1389,1355,3.18822503089905,15.3332548141479,44.2490310668945,3670176,1388,1022,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-13 22:16:36.334289,97.22427165744783,35.500571275572135,30.933462825771965,5.066033649455738e-14,7.0,-35.59,1.2937979144666532,-35.445,0.439,0.6675,1.6373,0.8372,2.5072,2.6693,7
5417,npp,652,684,4.49508762359619,15.3326921463013,44.2498168945312,3670176,651,465,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-14 21:57:44.232295,96.39201917007867,57.02754808467247,47.954092895540995,8.439571794043331e-21,4.0,-57.14,2.1127631471468895,-57.09,0.631,1.1167,2.035,0.5004,2.1579,2.2494,7
5507,npp,1221,2912,3.27088904380798,15.3360385894775,44.2485694885254,3670176,1222,2349,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-16 23:00:31.755694,-78.89604709117941,43.05206833123525,37.18007604107084,1.811958033224318e-26,14.0,43.18,1.4867838833500562,43.22,0.4305,0.5658,1.5228,0.9877,2.3783,3.2306,7
5543,npp,503,2246,3.434485912323,15.3317184448242,44.2515869140625,3670176,503,1803,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-17 22:41:43.213931,-80.42546232523925,12.208411098162017,10.789236682331556,1.9437830575140203e-31,11.0,12.25,1.015504800579495,12.36,0.2597,0.475,1.2323,1.1765,3.4731,4.0408,7
5624,npp,2125,906,2.82318711280823,15.3305177688599,44.2524604797363,3670176,2123,675,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-19 22:04:00.790847,96.44987165197712,51.150125318431435,43.58175209457211,6.022390326946816e-32,5.0,-51.24,1.847645286154319,-51.13,0.5207,1.2033,2.2401,0.4644,1.4356,1.3112,7
5660,npp,1379,244,4.70816040039062,15.3310241699219,44.2475700378418,3670176,1382,125,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-20 21:45:08.685480,95.8509352886839,66.13879878302629,54.050546166232515,1.668997506768172e-29,2.0,-66.25,3.0,-66.23,0.595,1.3639,2.3644,0.4097,1.6736,1.9291,7
5678,npp,286,3792,5.67681217193604,15.3306455612183,44.246898651123,3670176,283,3053,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-20 23:25:31.509758,-76.89998483778596,65.34128280363788,53.566174103425176,3.8093291935801694e-32,18.0,65.49,3.0,65.52,0.5921,1.2183,3.2315,0.4587,2.045,2.6039,7
5804,npp,522,1131,3.55103898048401,15.3322639465332,44.2527160644531,3670176,522,832,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-24 22:10:17.329309,97.14146908223894,44.03789176381548,37.97612037370502,1.2607859807191485e-13,6.0,-44.14,1.5732132722552272,-44.03,0.4486,0.7711,1.4839,0.7248,2.3259,2.5736,7
5894,npp,1056,3356,6.32117509841919,15.3307065963745,44.2526168823242,3670176,1060,2706,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-08-26 23:12:59.516312,-77.65262940976237,56.18103196389835,47.34736263882168,1.3679756444097984e-07,16.0,56.31,2.1127631471468895,56.31,0.5617,1.0088,2.0828,0.554,3.0733,3.5018,7
6497,npp,1647,3354,3.48676562309265,15.3329019546509,44.2526245117188,3670176,1645,2703,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-11 23:12:53.585218,-77.6549858351026,56.13134177925188,47.30966722880905,1.4511451113395734e-05,16.0,56.26,2.1127631471468895,56.31,0.5617,1.0088,2.0828,0.554,1.7317,1.9316,7
6569,npp,242,2021,1.47696626186371,15.3313207626343,44.2504386901855,3670176,242,1588,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-13 22:35:18.298224,115.92567938975029,0.7572532205393507,0.6703139428997003,3.631325913020323e-21,10.0,-0.8,1.0,-0.58,0.3145,0.5588,1.2584,1.0,1.477,1.477,7
6605,npp,2572,1353,2.40075325965881,15.334433555603,44.2506370544434,3670176,2572,1021,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-14 22:16:26.211119,97.41569443308948,35.577609884434956,30.997610379402875,8.781488742349098e-28,7.0,-35.68,1.2937979144666532,-35.445,0.439,0.6675,1.6373,0.8372,1.8985,2.01,7
6641,npp,1832,682,3.85231971740723,15.3331918716431,44.2514762878418,3670176,1832,463,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-15 21:57:34.121920,96.60515334687332,57.06896220774972,47.982376222077356,3.4767627973487333e-33,4.0,-57.19,2.1127631471468895,-57.09,0.631,1.1167,2.035,0.5004,1.8536,1.9278,7
6677,npp,1078,22,3.41710615158081,15.3349943161011,44.2512512207031,3670176,1080,7,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-16 21:38:40.251294,95.50140653201078,69.7699353389046,56.1550166368895,6.660746345511331e-34,1.0,-69.89,3.5496478698597698,-69.84,0.7785,1.478,3.0324,0.3781,1.1051,1.292,7
6704,npp,12,3570,4.79663181304932,15.3348474502563,44.2463645935059,3670176,11,2897,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-16 23:19:06.634680,-77.36831389981478,61.06102033692068,50.77749943903997,2.3221431826194473e-31,17.0,61.2,2.5331140255951103,61.24,0.7076,1.0232,2.2504,0.5462,2.0485,2.6197,7
6740,npp,2394,2909,3.45072078704834,15.3351135253906,44.2532615661621,3670176,2394,2346,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-17 23:00:19.877910,-78.50556886645498,42.95511453052121,37.09998000948163,8.119674009718495e-33,14.0,43.07,1.4867838833500562,43.22,0.4305,0.5658,1.5228,0.9877,2.4992,3.4083,7
6767,npp,1689,2242,2.0692625045776403,15.3308725357056,44.2484970092773,3670176,1689,1799,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-18 22:41:31.343288,-79.61125407162943,11.987816907354865,10.594500559805908,2.8284330894854945e-32,11.0,12.02,1.015504800579495,12.36,0.2597,0.475,1.2323,1.1765,2.1288,2.4346,7
6794,npp,968,1575,2.65832114219666,15.3315420150757,44.2493095397949,3670176,968,1183,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-19 22:22:41.033957,98.29033642730322,25.41446508098004,22.326540349261755,1.48551913609462e-29,8.0,-25.5,1.1367971201176101,-25.1,0.3185,0.6134,1.2639,0.911,2.3577,2.4217,7
6839,npp,232,902,5.31844472885132,15.3316211700439,44.2474937438965,3670176,232,673,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-20 22:03:48.945501,96.63172544942955,51.26227580519487,43.6650583998919,1.2805624658556303e-24,5.0,-51.36,1.847645286154319,-51.13,0.5207,1.2033,2.2401,0.4644,2.7861,2.47,7
6929,npp,776,3130,2.77081942558289,15.3366193771362,44.2484703063965,3670176,776,2505,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-22 23:06:32.928580,-78.23255765210789,50.07967861688913,42.75721956670992,1.1099764106454695e-19,15.0,50.21,1.7549928774784245,50.42,0.4562,1.0032,1.7085,0.557,1.566,1.5435,7
6974,npp,59,2461,1.8486396074295,15.3337707519531,44.2502021789551,3670176,59,1993,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-23 22:47:44.400877,-79.22521666209087,23.81658375954361,20.94350433997967,4.771021673555911e-12,12.0,23.89,1.1367971201176101,24.33,0.3307,0.5497,1.1262,1.0166,1.7014,1.8793,7
7010,npp,2414,1795,1.5487779378891,15.3345708847046,44.2525100708008,3670176,2414,1374,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-09-24 22:28:54.096589,97.24388509446997,13.72519385959277,12.123498138881686,0.00038891897062974415,9.0,-13.78,1.015504800579495,-13.27,0.2906,0.5863,1.2901,0.9532,1.5066,1.4763,7
7676,npp,2965,1790,0.785472214221954,15.3331727981567,44.2488250732422,3670176,2965,1369,196611,3866787,2015,yem_sanaa_35_45,15.33333333,44.25,35,45,yem_sanaa,2012-10-10 22:28:44.957959,100.69585091781758,14.039699509289338,12.399163555483472,2.3122462017580172e-07,9.0,-14.06,1.015504800579495,-13.27,0.2906,0.5863,1.2901,0.9532,0.755,0.7487,7
