lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.813,0.857,0.816
2,0.759,0.818,0.759
3,0.751,0.788,0.746
4,0.749,0.765,0.739
5,0.746,0.747,0.734
6,0.746,0.734,0.733
7,0.728,0.726,0.714
8,0.721,0.72,0.706
9,0.728,0.718,0.71
10,0.748,0.717,0.727
11,0.743,0.717,0.723
12,0.734,0.719,0.713
13,0.732,0.721,0.711
14,0.735,0.723,0.714
15,0.721,0.725,0.701
16,0.738,0.727,0.717
17,0.726,0.729,0.704
18,0.704,0.729,0.683
19,0.708,0.729,0.689
20,0.724,0.729,0.705
21,0.735,0.727,0.717
22,0.73,0.725,0.715
23,0.708,0.723,0.695
24,0.694,0.719,0.682
25,0.7,0.716,0.69
26,0.715,0.707,0.708
27,0.715,0.704,0.711
28,0.69,0.702,0.692
29,0.676,0.7,0.682
30,0.685,0.697,0.69
31,0.687,0.695,0.689
32,0.713,0.693,0.709
33,0.71,0.692,0.703
34,0.691,0.691,0.681
35,0.684,0.69,0.671
36,0.702,0.688,0.688
37,0.705,0.687,0.69
38,0.699,0.685,0.682
39,0.673,0.684,0.655
40,0.653,0.683,0.634
41,0.669,0.682,0.65
42,0.686,0.68,0.665
43,0.677,0.678,0.656
44,0.662,0.677,0.642
45,0.674,0.676,0.654
46,0.686,0.675,0.665
47,0.689,0.673,0.669
48,0.693,0.671,0.672
49,0.673,0.67,0.654
50,0.663,0.67,0.646
51,0.651,0.67,0.637
52,0.665,0.668,0.651
53,0.68,0.667,0.667
54,0.676,0.666,0.665
55,0.655,0.667,0.646
56,0.655,0.667,0.649
57,0.652,0.666,0.651
58,0.673,0.665,0.675
59,0.669,0.664,0.673
60,0.664,0.663,0.667
61,0.656,0.662,0.655
62,0.655,0.661,0.65
63,0.662,0.659,0.652
64,0.673,0.657,0.66
65,0.66,0.656,0.646
66,0.666,0.656,0.651
67,0.658,0.655,0.642
68,0.666,0.654,0.648
69,0.659,0.653,0.64
70,0.647,0.653,0.627
71,0.635,0.653,0.615
72,0.633,0.651,0.613
73,0.639,0.65,0.619
74,0.65,0.648,0.63
75,0.654,0.647,0.633
76,0.64,0.645,0.619
77,0.63,0.644,0.611
78,0.639,0.642,0.621
79,0.65,0.639,0.632
80,0.66,0.637,0.643
81,0.645,0.636,0.631
82,0.636,0.635,0.624
83,0.642,0.635,0.631
84,0.631,0.633,0.621
85,0.626,0.632,0.619
86,0.633,0.631,0.63
87,0.629,0.631,0.63
88,0.621,0.631,0.626
89,0.624,0.63,0.629
90,0.634,0.628,0.635
91,0.628,0.628,0.624
92,0.616,0.626,0.609
93,0.614,0.624,0.604
94,0.612,0.622,0.599
95,0.629,0.621,0.614
96,0.63,0.62,0.614
97,0.619,0.619,0.602
98,0.613,0.618,0.594
99,0.62,0.617,0.599
100,0.636,0.616,0.614
101,0.636,0.614,0.614
102,0.624,0.613,0.603
103,0.598,0.613,0.578
104,0.596,0.612,0.576
105,0.608,0.611,0.587
106,0.606,0.609,0.585
107,0.602,0.608,0.582
108,0.602,0.607,0.583
109,0.598,0.606,0.581
110,0.596,0.604,0.581
111,0.606,0.602,0.592
112,0.621,0.6,0.608
113,0.603,0.599,0.592
114,0.598,0.597,0.589
115,0.592,0.596,0.587
116,0.603,0.594,0.601
117,0.591,0.593,0.593
118,0.587,0.592,0.59
119,0.578,0.591,0.581
120,0.588,0.59,0.586
121,0.6,0.589,0.594
122,0.602,0.588,0.592
123,0.582,0.587,0.568
124,0.583,0.586,0.568
125,0.582,0.585,0.566
126,0.571,0.583,0.554
127,0.579,0.58,0.561
128,0.587,0.578,0.567
129,0.573,0.577,0.553
130,0.57,0.576,0.549
131,0.568,0.574,0.547
132,0.58,0.573,0.56
133,0.587,0.572,0.567
134,0.584,0.571,0.563
135,0.566,0.571,0.546
136,0.555,0.57,0.535
137,0.569,0.569,0.549
138,0.567,0.567,0.548
139,0.566,0.565,0.549
140,0.551,0.564,0.536
141,0.556,0.563,0.543
142,0.559,0.561,0.547
143,0.568,0.56,0.557
144,0.564,0.558,0.556
145,0.546,0.557,0.543
146,0.547,0.555,0.548
147,0.569,0.552,0.572
148,0.574,0.55,0.577
149,0.555,0.548,0.555
150,0.543,0.546,0.539
151,0.543,0.544,0.534
152,0.531,0.543,0.52
153,0.536,0.541,0.523
154,0.547,0.539,0.531
155,0.538,0.538,0.522
156,0.526,0.537,0.508
157,0.528,0.536,0.51
158,0.526,0.535,0.506
159,0.535,0.533,0.515
160,0.54,0.531,0.519
161,0.539,0.531,0.518
162,0.521,0.531,0.501
163,0.521,0.531,0.501
164,0.524,0.53,0.504
165,0.526,0.529,0.506
166,0.539,0.529,0.519
167,0.537,0.529,0.519
168,0.538,0.529,0.521
169,0.53,0.528,0.515
170,0.538,0.528,0.524
171,0.525,0.527,0.513
172,0.517,0.527,0.506
173,0.52,0.527,0.511
174,0.533,0.526,0.527
175,0.524,0.525,0.521
176,0.525,0.524,0.526
177,0.532,0.523,0.534
178,0.527,0.523,0.529
179,0.514,0.522,0.513
180,0.523,0.521,0.518
181,0.519,0.52,0.509
182,0.513,0.519,0.502
183,0.51,0.518,0.497
184,0.508,0.518,0.493
185,0.502,0.517,0.486
186,0.516,0.515,0.498
187,0.518,0.514,0.498
188,0.527,0.513,0.507
189,0.521,0.512,0.5
190,0.509,0.512,0.489
191,0.52,0.511,0.5
192,0.511,0.51,0.49
193,0.515,0.509,0.495
194,0.514,0.508,0.494
195,0.506,0.507,0.487
196,0.502,0.506,0.484
197,0.5,0.506,0.483
198,0.497,0.505,0.482
199,0.5,0.505,0.486
200,0.506,0.503,0.494
201,0.497,0.503,0.487
202,0.498,0.502,0.488
203,0.496,0.501,0.488
204,0.506,0.499,0.502
205,0.499,0.498,0.499
206,0.492,0.497,0.495
207,0.494,0.495,0.497
208,0.504,0.494,0.505
209,0.5,0.493,0.498
210,0.503,0.492,0.496
211,0.49,0.492,0.481
212,0.488,0.492,0.477
213,0.495,0.491,0.483
214,0.495,0.49,0.481
215,0.494,0.489,0.479
216,0.487,0.489,0.47
217,0.473,0.488,0.456
218,0.474,0.487,0.456
219,0.478,0.486,0.46
220,0.487,0.484,0.469
221,0.49,0.483,0.472
222,0.481,0.482,0.463
223,0.482,0.481,0.464
224,0.485,0.481,0.467
225,0.475,0.481,0.458
226,0.487,0.48,0.472
227,0.483,0.48,0.47
228,0.478,0.48,0.466
229,0.482,0.479,0.472
230,0.486,0.479,0.476
231,0.483,0.478,0.475
232,0.471,0.478,0.465
233,0.469,0.478,0.465
234,0.48,0.477,0.479
235,0.47,0.477,0.473
236,0.48,0.476,0.485
237,0.479,0.476,0.483
238,0.474,0.476,0.475
239,0.469,0.476,0.466
240,0.47,0.475,0.464
241,0.48,0.475,0.471
242,0.49,0.474,0.479
243,0.477,0.474,0.465
244,0.472,0.475,0.458
245,0.469,0.474,0.453
246,0.473,0.473,0.456
247,0.47,0.473,0.453
248,0.465,0.473,0.447
249,0.469,0.473,0.452
250,0.474,0.472,0.457
251,0.469,0.472,0.452
252,0.48,0.471,0.463
253,0.476,0.471,0.458
254,0.47,0.47,0.453
255,0.472,0.469,0.456
256,0.474,0.468,0.459
257,0.472,0.467,0.459
258,0.467,0.467,0.457
259,0.465,0.467,0.456
260,0.46,0.466,0.452
261,0.461,0.466,0.454
262,0.459,0.465,0.454
263,0.461,0.465,0.46
264,0.465,0.464,0.468
265,0.449,0.464,0.455
266,0.467,0.463,0.472
267,0.467,0.462,0.47
268,0.471,0.46,0.471
269,0.472,0.458,0.469
270,0.451,0.457,0.444
271,0.448,0.455,0.44
272,0.45,0.454,0.441
273,0.458,0.453,0.447
274,0.463,0.453,0.45
275,0.455,0.452,0.441
276,0.456,0.452,0.44
277,0.449,0.452,0.433
278,0.454,0.451,0.438
279,0.449,0.45,0.433
280,0.446,0.45,0.43
281,0.434,0.449,0.419
282,0.441,0.448,0.425
283,0.44,0.447,0.424
284,0.448,0.447,0.433
285,0.436,0.447,0.422
286,0.439,0.446,0.427
287,0.443,0.445,0.432
288,0.463,0.445,0.453
289,0.459,0.445,0.45
290,0.454,0.444,0.446
291,0.454,0.445,0.448
292,0.451,0.445,0.448
293,0.442,0.444,0.442
294,0.445,0.444,0.45
295,0.445,0.443,0.452
296,0.431,0.443,0.439
297,0.424,0.442,0.429
298,0.438,0.441,0.438
299,0.442,0.441,0.438
300,0.445,0.44,0.438
301,0.439,0.44,0.431
302,0.438,0.439,0.429
303,0.445,0.438,0.433
304,0.439,0.437,0.425
305,0.443,0.437,0.428
306,0.429,0.437,0.414
307,0.432,0.437,0.418
308,0.431,0.436,0.415
309,0.445,0.437,0.43
310,0.449,0.437,0.434
311,0.433,0.438,0.418
312,0.435,0.439,0.42
313,0.429,0.44,0.415
314,0.437,0.44,0.423
315,0.441,0.44,0.428
316,0.449,0.44,0.438
317,0.44,0.44,0.431
318,0.435,0.44,0.427
319,0.444,0.439,0.437
320,0.45,0.439,0.445
321,0.451,0.439,0.448
322,0.44,0.439,0.44
323,0.425,0.44,0.429
324,0.439,0.44,0.446
325,0.449,0.44,0.456
326,0.444,0.441,0.45
327,0.439,0.442,0.442
328,0.434,0.443,0.433
329,0.437,0.443,0.432
330,0.445,0.443,0.438
331,0.445,0.443,0.437
332,0.44,0.443,0.431
333,0.429,0.444,0.419
334,0.435,0.444,0.422
335,0.447,0.444,0.432
336,0.457,0.444,0.442
337,0.455,0.444,0.44
338,0.453,0.445,0.437
339,0.45,0.446,0.436
340,0.443,0.447,0.43
341,0.45,0.448,0.436
342,0.465,0.448,0.45
343,0.449,0.449,0.436
344,0.439,0.45,0.427
345,0.439,0.451,0.428
346,0.443,0.451,0.433
347,0.452,0.451,0.444
348,0.456,0.451,0.449
349,0.436,0.453,0.431
350,0.436,0.453,0.432
351,0.454,0.453,0.453
352,0.468,0.452,0.47
353,0.456,0.451,0.462
354,0.455,0.451,0.465
355,0.454,0.45,0.463
356,0.458,0.45,0.465
357,0.453,0.448,0.455
358,0.459,0.448,0.457
359,0.446,0.448,0.441
360,0.435,0.448,0.429
361,0.447,0.446,0.44
362,0.442,0.445,0.433
363,0.442,0.443,0.431
364,0.441,0.442,0.428
365,0.437,0.441,0.424
366,0.433,0.439,0.42
367,0.434,0.437,0.42
368,0.44,0.434,0.426
369,0.434,0.432,0.421
370,0.422,0.43,0.41
371,0.424,0.428,0.41
372,0.421,0.426,0.408
373,0.425,0.424,0.413
374,0.44,0.422,0.428
375,0.438,0.421,0.428
376,0.417,0.419,0.409
377,0.413,0.418,0.406
378,0.42,0.416,0.414
379,0.412,0.415,0.408
380,0.406,0.414,0.403
381,0.407,0.412,0.408
382,0.401,0.411,0.407
383,0.404,0.41,0.412
384,0.426,0.408,0.435
385,0.413,0.407,0.42
386,0.396,0.405,0.4
387,0.39,0.404,0.391
388,0.4,0.402,0.396
389,0.405,0.401,0.399
390,0.416,0.399,0.408
391,0.402,0.398,0.395
392,0.391,0.397,0.382
393,0.389,0.396,0.378
394,0.394,0.395,0.381
395,0.395,0.394,0.382
396,0.398,0.394,0.385
397,0.398,0.393,0.385
398,0.393,0.394,0.381
399,0.395,0.395,0.383
400,0.393,0.396,0.38
