lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.908,0.926,0.818
2,0.868,0.896,0.744
3,0.849,0.87,0.722
4,0.845,0.849,0.708
5,0.837,0.831,0.698
6,0.827,0.817,0.685
7,0.812,0.805,0.656
8,0.798,0.796,0.647
9,0.793,0.789,0.646
10,0.791,0.783,0.659
11,0.789,0.779,0.676
12,0.782,0.776,0.66
13,0.778,0.774,0.649
14,0.773,0.773,0.649
15,0.77,0.772,0.665
16,0.767,0.772,0.672
17,0.764,0.772,0.661
18,0.762,0.772,0.644
19,0.765,0.772,0.637
20,0.771,0.772,0.645
21,0.774,0.771,0.666
22,0.772,0.771,0.652
23,0.775,0.77,0.65
24,0.767,0.769,0.647
25,0.76,0.768,0.658
26,0.775,0.765,0.698
27,0.777,0.764,0.707
28,0.763,0.763,0.702
29,0.746,0.763,0.695
30,0.756,0.761,0.707
31,0.759,0.76,0.715
32,0.764,0.758,0.71
33,0.753,0.756,0.673
34,0.757,0.754,0.65
35,0.752,0.752,0.632
36,0.747,0.749,0.617
37,0.752,0.747,0.639
38,0.746,0.745,0.631
39,0.742,0.743,0.609
40,0.737,0.74,0.595
41,0.737,0.738,0.608
42,0.735,0.737,0.63
43,0.733,0.735,0.625
44,0.732,0.735,0.611
45,0.733,0.734,0.606
46,0.733,0.733,0.594
47,0.735,0.732,0.599
48,0.733,0.731,0.62
49,0.727,0.731,0.614
50,0.725,0.73,0.6
51,0.723,0.73,0.605
52,0.723,0.729,0.616
53,0.731,0.728,0.634
54,0.732,0.727,0.633
55,0.727,0.726,0.639
56,0.722,0.725,0.654
57,0.725,0.723,0.672
58,0.735,0.721,0.698
59,0.726,0.719,0.702
60,0.724,0.717,0.701
61,0.71,0.715,0.666
62,0.71,0.712,0.636
63,0.706,0.709,0.617
64,0.713,0.706,0.622
65,0.705,0.703,0.594
66,0.695,0.7,0.571
67,0.69,0.696,0.582
68,0.693,0.692,0.592
69,0.69,0.688,0.587
70,0.682,0.684,0.581
71,0.676,0.68,0.569
72,0.673,0.676,0.579
73,0.669,0.671,0.582
74,0.666,0.667,0.592
75,0.663,0.664,0.59
76,0.659,0.66,0.578
77,0.658,0.657,0.566
78,0.662,0.654,0.56
79,0.659,0.651,0.579
80,0.655,0.649,0.572
81,0.646,0.646,0.56
82,0.64,0.644,0.561
83,0.633,0.642,0.567
84,0.634,0.64,0.58
85,0.636,0.639,0.606
86,0.637,0.637,0.628
87,0.629,0.636,0.619
88,0.627,0.634,0.628
89,0.635,0.633,0.632
90,0.644,0.631,0.646
91,0.642,0.63,0.632
92,0.634,0.629,0.6
93,0.621,0.628,0.567
94,0.623,0.627,0.551
95,0.632,0.625,0.557
96,0.626,0.625,0.548
97,0.624,0.624,0.535
98,0.621,0.624,0.527
99,0.622,0.624,0.533
100,0.625,0.623,0.541
101,0.623,0.622,0.531
102,0.62,0.622,0.531
103,0.618,0.621,0.525
104,0.617,0.62,0.52
105,0.615,0.619,0.537
106,0.612,0.617,0.534
107,0.61,0.615,0.53
108,0.611,0.613,0.514
109,0.613,0.611,0.523
110,0.617,0.61,0.533
111,0.613,0.608,0.538
112,0.62,0.606,0.546
113,0.612,0.604,0.539
114,0.602,0.603,0.544
115,0.596,0.601,0.559
116,0.603,0.598,0.592
117,0.601,0.596,0.603
118,0.593,0.593,0.595
119,0.583,0.591,0.571
120,0.572,0.589,0.562
121,0.581,0.586,0.557
122,0.581,0.583,0.547
123,0.586,0.581,0.538
124,0.578,0.578,0.527
125,0.573,0.576,0.503
126,0.57,0.574,0.494
127,0.576,0.572,0.497
128,0.575,0.57,0.52
129,0.571,0.567,0.508
130,0.569,0.566,0.494
131,0.564,0.564,0.492
132,0.562,0.562,0.505
133,0.558,0.56,0.506
134,0.555,0.558,0.497
135,0.553,0.556,0.492
136,0.553,0.554,0.477
137,0.554,0.552,0.472
138,0.553,0.55,0.471
139,0.552,0.548,0.483
140,0.546,0.546,0.48
141,0.543,0.545,0.491
142,0.547,0.543,0.503
143,0.546,0.542,0.512
144,0.547,0.541,0.542
145,0.538,0.54,0.545
146,0.534,0.54,0.548
147,0.533,0.541,0.561
148,0.532,0.541,0.558
149,0.533,0.541,0.555
150,0.54,0.542,0.545
151,0.544,0.543,0.518
152,0.535,0.545,0.497
153,0.544,0.546,0.497
154,0.541,0.546,0.484
155,0.557,0.547,0.487
156,0.554,0.547,0.475
157,0.555,0.547,0.466
158,0.553,0.547,0.453
159,0.551,0.547,0.466
160,0.55,0.547,0.484
161,0.549,0.547,0.473
162,0.549,0.546,0.467
163,0.547,0.545,0.469
164,0.544,0.544,0.476
165,0.542,0.543,0.477
166,0.541,0.541,0.476
167,0.538,0.539,0.472
168,0.534,0.537,0.458
169,0.531,0.534,0.456
170,0.531,0.532,0.471
171,0.525,0.529,0.47
172,0.521,0.526,0.48
173,0.514,0.523,0.49
174,0.52,0.521,0.506
175,0.517,0.519,0.521
176,0.524,0.517,0.555
177,0.521,0.515,0.553
178,0.52,0.513,0.542
179,0.512,0.512,0.53
180,0.506,0.51,0.505
181,0.511,0.508,0.504
182,0.505,0.507,0.494
183,0.504,0.505,0.478
184,0.499,0.503,0.465
185,0.501,0.501,0.456
186,0.497,0.499,0.447
187,0.497,0.498,0.456
188,0.498,0.496,0.454
189,0.498,0.494,0.439
190,0.497,0.493,0.44
191,0.493,0.491,0.447
192,0.492,0.489,0.45
193,0.49,0.487,0.444
194,0.489,0.486,0.437
195,0.488,0.485,0.439
196,0.484,0.484,0.441
197,0.479,0.483,0.447
198,0.477,0.483,0.442
199,0.479,0.484,0.443
200,0.48,0.484,0.44
201,0.484,0.485,0.442
202,0.486,0.486,0.469
203,0.489,0.487,0.478
204,0.484,0.488,0.486
205,0.488,0.489,0.5
206,0.489,0.491,0.506
207,0.49,0.493,0.513
208,0.497,0.495,0.52
209,0.497,0.497,0.498
210,0.494,0.499,0.468
211,0.497,0.501,0.455
212,0.504,0.502,0.437
213,0.512,0.504,0.439
214,0.51,0.505,0.438
215,0.514,0.505,0.424
216,0.509,0.506,0.41
217,0.506,0.506,0.406
218,0.504,0.505,0.416
219,0.504,0.504,0.434
220,0.505,0.503,0.436
221,0.504,0.502,0.424
222,0.503,0.501,0.411
223,0.5,0.499,0.421
224,0.498,0.497,0.435
225,0.496,0.495,0.423
226,0.493,0.493,0.409
227,0.486,0.491,0.415
228,0.484,0.489,0.418
229,0.485,0.487,0.424
230,0.48,0.485,0.442
231,0.476,0.483,0.445
232,0.475,0.482,0.453
233,0.482,0.48,0.466
234,0.485,0.479,0.488
235,0.482,0.478,0.506
236,0.48,0.477,0.509
237,0.477,0.477,0.501
238,0.473,0.477,0.48
239,0.473,0.476,0.481
240,0.48,0.476,0.48
241,0.479,0.476,0.452
242,0.479,0.476,0.435
243,0.472,0.476,0.419
244,0.467,0.476,0.411
245,0.474,0.476,0.43
246,0.477,0.475,0.425
247,0.479,0.475,0.412
248,0.478,0.474,0.408
249,0.473,0.473,0.404
250,0.471,0.471,0.424
251,0.47,0.47,0.443
252,0.47,0.469,0.436
253,0.47,0.467,0.429
254,0.471,0.466,0.418
255,0.47,0.465,0.426
256,0.473,0.464,0.442
257,0.467,0.464,0.437
258,0.46,0.464,0.428
259,0.457,0.464,0.424
260,0.46,0.464,0.425
261,0.47,0.465,0.454
262,0.461,0.465,0.466
263,0.456,0.467,0.467
264,0.451,0.468,0.474
265,0.461,0.47,0.486
266,0.467,0.472,0.5
267,0.479,0.474,0.509
268,0.484,0.476,0.493
269,0.481,0.478,0.471
270,0.476,0.481,0.44
271,0.486,0.483,0.432
272,0.491,0.485,0.438
273,0.49,0.487,0.433
274,0.497,0.489,0.421
275,0.496,0.49,0.406
276,0.495,0.492,0.413
277,0.494,0.493,0.423
278,0.497,0.494,0.419
279,0.496,0.495,0.409
280,0.496,0.496,0.397
281,0.494,0.496,0.401
282,0.493,0.495,0.414
283,0.49,0.495,0.42
284,0.488,0.494,0.418
285,0.487,0.493,0.41
286,0.487,0.492,0.389
287,0.489,0.49,0.416
288,0.496,0.489,0.442
289,0.487,0.488,0.429
290,0.481,0.487,0.432
291,0.486,0.487,0.443
292,0.491,0.486,0.459
293,0.497,0.486,0.484
294,0.493,0.486,0.502
295,0.49,0.486,0.5
296,0.477,0.486,0.483
297,0.479,0.487,0.471
298,0.488,0.487,0.478
299,0.487,0.488,0.467
300,0.484,0.489,0.445
301,0.483,0.489,0.425
302,0.484,0.49,0.414
303,0.488,0.491,0.414
304,0.493,0.491,0.421
305,0.496,0.492,0.425
306,0.501,0.493,0.414
307,0.498,0.493,0.419
308,0.497,0.494,0.416
309,0.498,0.495,0.431
310,0.498,0.496,0.433
311,0.498,0.497,0.428
312,0.499,0.498,0.421
313,0.499,0.499,0.416
314,0.499,0.5,0.419
315,0.503,0.501,0.418
316,0.502,0.502,0.419
317,0.497,0.504,0.413
318,0.499,0.505,0.423
319,0.502,0.505,0.44
320,0.505,0.506,0.453
321,0.508,0.507,0.461
322,0.505,0.508,0.475
323,0.505,0.508,0.486
324,0.507,0.509,0.496
325,0.516,0.509,0.52
326,0.514,0.51,0.518
327,0.516,0.511,0.491
328,0.51,0.511,0.47
329,0.517,0.511,0.459
330,0.517,0.512,0.452
331,0.513,0.512,0.438
332,0.51,0.513,0.423
333,0.51,0.513,0.411
334,0.51,0.513,0.409
335,0.511,0.513,0.418
336,0.515,0.514,0.438
337,0.516,0.514,0.438
338,0.514,0.514,0.425
339,0.512,0.515,0.422
340,0.51,0.515,0.43
341,0.509,0.515,0.43
342,0.51,0.515,0.43
343,0.511,0.515,0.423
344,0.511,0.515,0.426
345,0.515,0.514,0.421
346,0.517,0.514,0.427
347,0.52,0.513,0.435
348,0.514,0.512,0.434
349,0.513,0.511,0.432
350,0.516,0.51,0.44
351,0.517,0.509,0.468
352,0.521,0.508,0.496
353,0.51,0.507,0.494
354,0.498,0.506,0.486
355,0.498,0.504,0.498
356,0.501,0.503,0.482
357,0.509,0.501,0.481
358,0.5,0.5,0.462
359,0.488,0.499,0.434
360,0.489,0.497,0.427
361,0.49,0.495,0.419
362,0.49,0.493,0.431
363,0.491,0.492,0.431
364,0.493,0.49,0.422
365,0.489,0.49,0.397
366,0.49,0.489,0.4
367,0.493,0.489,0.414
368,0.494,0.489,0.417
369,0.495,0.49,0.404
370,0.496,0.491,0.392
371,0.495,0.493,0.392
372,0.494,0.494,0.398
373,0.493,0.495,0.407
374,0.488,0.496,0.401
375,0.489,0.497,0.393
376,0.488,0.498,0.386
377,0.497,0.499,0.396
378,0.498,0.5,0.412
379,0.506,0.501,0.432
380,0.5,0.501,0.421
381,0.497,0.502,0.436
382,0.494,0.502,0.443
383,0.512,0.501,0.478
384,0.525,0.501,0.504
385,0.51,0.5,0.473
386,0.495,0.498,0.446
387,0.497,0.497,0.437
388,0.492,0.495,0.415
389,0.489,0.493,0.407
390,0.486,0.49,0.397
391,0.48,0.488,0.366
392,0.479,0.485,0.367
393,0.481,0.482,0.373
394,0.48,0.479,0.38
395,0.478,0.476,0.386
396,0.476,0.473,0.383
397,0.473,0.47,0.385
398,0.469,0.468,0.384
399,0.466,0.466,0.377
400,0.464,0.465,0.392
