lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.901,0.925,0.811
2,0.872,0.898,0.764
3,0.855,0.874,0.744
4,0.847,0.855,0.739
5,0.852,0.839,0.737
6,0.828,0.826,0.725
7,0.819,0.815,0.716
8,0.807,0.806,0.714
9,0.804,0.799,0.709
10,0.806,0.794,0.723
11,0.802,0.79,0.717
12,0.792,0.787,0.712
13,0.787,0.784,0.71
14,0.781,0.783,0.688
15,0.779,0.782,0.692
16,0.778,0.781,0.708
17,0.778,0.78,0.699
18,0.774,0.779,0.683
19,0.777,0.779,0.679
20,0.774,0.779,0.69
21,0.773,0.778,0.694
22,0.779,0.777,0.691
23,0.77,0.777,0.68
24,0.764,0.776,0.671
25,0.77,0.775,0.686
26,0.779,0.772,0.7
27,0.789,0.772,0.712
28,0.772,0.772,0.696
29,0.767,0.772,0.702
30,0.763,0.772,0.69
31,0.773,0.771,0.702
32,0.786,0.771,0.71
33,0.777,0.771,0.697
34,0.767,0.771,0.671
35,0.755,0.77,0.665
36,0.761,0.769,0.662
37,0.768,0.767,0.672
38,0.765,0.766,0.665
39,0.765,0.765,0.673
40,0.76,0.763,0.655
41,0.762,0.761,0.662
42,0.766,0.759,0.672
43,0.763,0.757,0.648
44,0.759,0.755,0.638
45,0.755,0.753,0.645
46,0.752,0.751,0.648
47,0.752,0.75,0.657
48,0.751,0.747,0.671
49,0.746,0.746,0.662
50,0.739,0.745,0.66
51,0.737,0.743,0.651
52,0.739,0.742,0.66
53,0.741,0.74,0.661
54,0.736,0.738,0.657
55,0.727,0.737,0.649
56,0.731,0.736,0.658
57,0.726,0.735,0.654
58,0.736,0.732,0.669
59,0.744,0.73,0.674
60,0.726,0.729,0.657
61,0.721,0.727,0.647
62,0.722,0.726,0.642
63,0.731,0.724,0.64
64,0.736,0.721,0.654
65,0.725,0.719,0.636
66,0.719,0.717,0.631
67,0.716,0.715,0.623
68,0.712,0.712,0.628
69,0.711,0.709,0.624
70,0.706,0.706,0.622
71,0.701,0.703,0.609
72,0.699,0.7,0.607
73,0.695,0.698,0.615
74,0.694,0.695,0.622
75,0.691,0.692,0.617
76,0.69,0.69,0.625
77,0.686,0.689,0.609
78,0.685,0.687,0.612
79,0.685,0.686,0.618
80,0.683,0.685,0.625
81,0.686,0.685,0.621
82,0.68,0.685,0.611
83,0.674,0.686,0.598
84,0.675,0.686,0.601
85,0.686,0.686,0.617
86,0.695,0.686,0.631
87,0.685,0.687,0.622
88,0.688,0.687,0.618
89,0.684,0.687,0.61
90,0.695,0.687,0.622
91,0.698,0.685,0.612
92,0.693,0.685,0.607
93,0.686,0.683,0.601
94,0.677,0.682,0.594
95,0.684,0.68,0.599
96,0.686,0.678,0.592
97,0.678,0.675,0.59
98,0.677,0.673,0.586
99,0.668,0.67,0.584
100,0.665,0.667,0.559
101,0.663,0.664,0.573
102,0.657,0.661,0.583
103,0.652,0.658,0.581
104,0.648,0.655,0.57
105,0.645,0.652,0.573
106,0.643,0.65,0.57
107,0.645,0.647,0.567
108,0.641,0.645,0.554
109,0.644,0.643,0.561
110,0.64,0.641,0.548
111,0.636,0.639,0.558
112,0.643,0.637,0.568
113,0.641,0.636,0.565
114,0.641,0.634,0.567
115,0.638,0.633,0.572
116,0.626,0.632,0.573
117,0.631,0.631,0.578
118,0.636,0.63,0.583
119,0.636,0.629,0.578
120,0.628,0.628,0.568
121,0.627,0.628,0.566
122,0.627,0.626,0.563
123,0.627,0.625,0.563
124,0.619,0.623,0.563
125,0.614,0.622,0.549
126,0.612,0.62,0.55
127,0.611,0.619,0.545
128,0.615,0.617,0.544
129,0.616,0.615,0.544
130,0.617,0.614,0.541
131,0.616,0.612,0.544
132,0.615,0.611,0.549
133,0.614,0.609,0.54
134,0.613,0.607,0.556
135,0.609,0.606,0.546
136,0.605,0.604,0.539
137,0.607,0.603,0.536
138,0.602,0.602,0.534
139,0.6,0.6,0.528
140,0.595,0.599,0.521
141,0.591,0.598,0.508
142,0.591,0.597,0.505
143,0.589,0.597,0.519
144,0.601,0.596,0.545
145,0.597,0.595,0.538
146,0.594,0.594,0.534
147,0.589,0.593,0.531
148,0.588,0.592,0.534
149,0.593,0.591,0.536
150,0.592,0.59,0.523
151,0.592,0.589,0.516
152,0.584,0.589,0.513
153,0.588,0.588,0.507
154,0.592,0.588,0.515
155,0.596,0.587,0.526
156,0.587,0.586,0.503
157,0.588,0.585,0.507
158,0.582,0.584,0.495
159,0.583,0.583,0.492
160,0.583,0.581,0.489
161,0.578,0.58,0.492
162,0.576,0.578,0.5
163,0.574,0.576,0.496
164,0.572,0.574,0.505
165,0.57,0.572,0.503
166,0.571,0.57,0.507
167,0.567,0.569,0.495
168,0.572,0.567,0.502
169,0.564,0.566,0.498
170,0.564,0.564,0.501
171,0.567,0.563,0.515
172,0.561,0.561,0.51
173,0.558,0.56,0.502
174,0.56,0.56,0.51
175,0.554,0.559,0.509
176,0.558,0.559,0.515
177,0.563,0.559,0.514
178,0.56,0.559,0.517
179,0.555,0.559,0.506
180,0.553,0.56,0.5
181,0.559,0.56,0.496
182,0.563,0.56,0.506
183,0.558,0.56,0.491
184,0.558,0.561,0.493
185,0.559,0.561,0.497
186,0.564,0.561,0.485
187,0.566,0.561,0.487
188,0.563,0.561,0.477
189,0.562,0.561,0.466
190,0.562,0.56,0.466
191,0.563,0.56,0.487
192,0.562,0.56,0.477
193,0.561,0.56,0.48
194,0.561,0.56,0.47
195,0.558,0.559,0.47
196,0.557,0.559,0.48
197,0.557,0.558,0.484
198,0.552,0.557,0.476
199,0.552,0.556,0.48
200,0.553,0.555,0.474
201,0.554,0.554,0.47
202,0.55,0.552,0.474
203,0.548,0.551,0.478
204,0.549,0.549,0.487
205,0.547,0.548,0.482
206,0.546,0.546,0.482
207,0.546,0.545,0.488
208,0.552,0.543,0.499
209,0.546,0.542,0.488
210,0.539,0.54,0.476
211,0.544,0.539,0.483
212,0.537,0.537,0.474
213,0.536,0.535,0.468
214,0.536,0.534,0.467
215,0.525,0.533,0.452
216,0.529,0.531,0.454
217,0.529,0.53,0.458
218,0.528,0.529,0.463
219,0.527,0.528,0.459
220,0.525,0.527,0.461
221,0.525,0.526,0.453
222,0.525,0.525,0.454
223,0.525,0.525,0.457
224,0.524,0.524,0.466
225,0.522,0.524,0.454
226,0.524,0.523,0.456
227,0.523,0.523,0.448
228,0.523,0.523,0.453
229,0.521,0.523,0.456
230,0.525,0.523,0.462
231,0.52,0.523,0.45
232,0.52,0.523,0.458
233,0.53,0.523,0.469
234,0.524,0.523,0.462
235,0.53,0.522,0.469
236,0.527,0.522,0.473
237,0.514,0.521,0.462
238,0.519,0.521,0.459
239,0.523,0.52,0.466
240,0.523,0.52,0.459
241,0.517,0.52,0.458
242,0.51,0.519,0.449
243,0.514,0.518,0.443
244,0.518,0.517,0.444
245,0.518,0.516,0.44
246,0.518,0.514,0.444
247,0.516,0.513,0.442
248,0.512,0.512,0.437
249,0.516,0.511,0.442
250,0.512,0.51,0.452
251,0.51,0.509,0.449
252,0.506,0.508,0.449
253,0.505,0.508,0.443
254,0.504,0.507,0.429
255,0.505,0.506,0.434
256,0.507,0.505,0.444
257,0.503,0.505,0.448
258,0.503,0.504,0.443
259,0.503,0.503,0.44
260,0.504,0.502,0.453
261,0.499,0.501,0.448
262,0.494,0.5,0.444
263,0.494,0.5,0.45
264,0.5,0.499,0.46
265,0.502,0.498,0.459
266,0.505,0.497,0.456
267,0.51,0.497,0.465
268,0.498,0.497,0.463
269,0.499,0.497,0.448
270,0.493,0.497,0.442
271,0.492,0.497,0.436
272,0.5,0.497,0.443
273,0.493,0.498,0.433
274,0.489,0.498,0.419
275,0.488,0.498,0.42
276,0.494,0.498,0.417
277,0.499,0.498,0.427
278,0.5,0.498,0.431
279,0.5,0.498,0.42
280,0.501,0.498,0.42
281,0.503,0.499,0.415
282,0.503,0.498,0.413
283,0.503,0.499,0.414
284,0.497,0.499,0.418
285,0.499,0.499,0.414
286,0.504,0.499,0.409
287,0.507,0.499,0.42
288,0.503,0.499,0.427
289,0.498,0.5,0.436
290,0.494,0.5,0.432
291,0.494,0.5,0.429
292,0.499,0.5,0.43
293,0.493,0.5,0.435
294,0.494,0.499,0.44
295,0.49,0.498,0.439
296,0.491,0.498,0.437
297,0.499,0.497,0.441
298,0.505,0.496,0.453
299,0.509,0.495,0.443
300,0.499,0.494,0.436
301,0.493,0.494,0.427
302,0.49,0.493,0.426
303,0.496,0.492,0.431
304,0.496,0.491,0.418
305,0.495,0.491,0.423
306,0.491,0.49,0.426
307,0.483,0.489,0.406
308,0.488,0.488,0.41
309,0.484,0.487,0.413
310,0.482,0.486,0.422
311,0.48,0.486,0.415
312,0.48,0.485,0.413
313,0.482,0.484,0.417
314,0.485,0.483,0.416
315,0.483,0.482,0.414
316,0.479,0.481,0.423
317,0.478,0.48,0.419
318,0.483,0.479,0.421
319,0.483,0.478,0.423
320,0.481,0.477,0.43
321,0.482,0.477,0.428
322,0.472,0.477,0.422
323,0.481,0.476,0.433
324,0.474,0.475,0.426
325,0.48,0.474,0.435
326,0.473,0.474,0.439
327,0.471,0.473,0.428
328,0.47,0.473,0.42
329,0.468,0.472,0.424
330,0.475,0.472,0.425
331,0.481,0.472,0.422
332,0.474,0.472,0.408
333,0.462,0.472,0.401
334,0.465,0.472,0.412
335,0.467,0.472,0.411
336,0.471,0.472,0.417
337,0.472,0.473,0.414
338,0.473,0.474,0.408
339,0.475,0.474,0.412
340,0.477,0.475,0.414
341,0.477,0.475,0.407
342,0.478,0.476,0.419
343,0.475,0.476,0.414
344,0.475,0.476,0.409
345,0.483,0.477,0.419
346,0.48,0.477,0.422
347,0.479,0.477,0.42
348,0.48,0.477,0.434
349,0.476,0.476,0.42
350,0.479,0.476,0.419
351,0.478,0.476,0.423
352,0.475,0.475,0.431
353,0.471,0.475,0.427
354,0.467,0.475,0.43
355,0.475,0.474,0.44
356,0.467,0.473,0.431
357,0.469,0.471,0.424
358,0.468,0.47,0.419
359,0.465,0.468,0.414
360,0.463,0.467,0.401
361,0.465,0.465,0.406
362,0.47,0.464,0.4
363,0.468,0.463,0.401
364,0.466,0.462,0.385
365,0.463,0.46,0.385
366,0.458,0.458,0.381
367,0.459,0.456,0.38
368,0.456,0.454,0.381
369,0.453,0.452,0.386
370,0.45,0.451,0.381
371,0.448,0.448,0.382
372,0.447,0.446,0.373
373,0.444,0.444,0.37
374,0.439,0.442,0.375
375,0.433,0.44,0.381
376,0.431,0.438,0.375
377,0.437,0.435,0.375
378,0.436,0.433,0.369
379,0.438,0.431,0.376
380,0.434,0.429,0.369
381,0.427,0.427,0.381
382,0.43,0.426,0.386
383,0.422,0.424,0.374
384,0.422,0.423,0.377
385,0.417,0.422,0.377
386,0.415,0.421,0.376
387,0.421,0.42,0.37
388,0.42,0.419,0.364
389,0.422,0.418,0.356
390,0.424,0.418,0.362
391,0.417,0.417,0.352
392,0.415,0.417,0.348
393,0.415,0.416,0.35
394,0.416,0.416,0.352
395,0.414,0.415,0.342
396,0.413,0.414,0.342
397,0.41,0.413,0.339
398,0.411,0.411,0.35
399,0.41,0.409,0.338
400,0.407,0.406,0.337
