gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,265,1.92678141593933,15.3057489395142,44.2820281982422,3670176,2971,137,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-14 21:46:14.743812,95.5453517736109,65.76214939730177,53.819227536337635,9.103634332970277e-11,2.0,-65.88,3.0,-66.14,0.6139,1.2309,1.744,0.3406,0.6512,0.6562,7
629,npp,497,2488,0.179677028208971,15.3027591705322,44.2763824462891,3670176,498,2015,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-16 22:49:05.759305,-80.05635421374004,25.153143084072347,22.102143287264834,2.825148221115253e-13,12.0,25.22,1.1367971201176101,24.58,0.2307,0.4127,0.7119,1.0157,0.2142,0.1825,7
665,npp,2854,1821,0.574328511953354,15.3051462173462,44.2772064208984,3670176,2854,1398,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-17 22:30:15.411734,98.27380912443525,12.244103832769222,10.820609159625231,1.9312548090653278e-19,9.0,-12.31,1.015504800579495,-12.99,0.2734,0.5215,0.8072,0.8039,0.4712,0.4617,7
710,npp,2124,1152,0.390366047620773,15.3056716918945,44.280590057373,3670176,2123,848,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-18 22:11:23.285534,97.07944613628821,43.285550744009385,37.36762929051987,1.3384963525675807e-24,6.0,-43.41,1.4867838833500562,-43.83,0.3715,0.56,0.9677,0.7486,0.3051,0.2922,7
764,npp,258,4033,0.630671560764313,15.3049373626709,44.2812881469727,3670176,262,3183,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.8734893665252,69.30996052712572,55.91156036907258,1.427994793751775e-21,19.0,69.46,3.5496478698597698,69.185,0.3474,1.0875,2.4501,0.3855,0.2905,0.2431,7
872,npp,1232,2043,0.82656466960907,15.3013620376587,44.2760581970215,3670176,1232,1610,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-22 22:36:28.276501,-31.334116783817755,0.8919962994105555,0.7896230283876448,4.395609274850412e-29,10.0,0.58,1.0,-0.34,0.2415,0.4192,0.8541,1.0,0.8266,0.8266,7
908,npp,506,1376,0.99888288974762,15.3066368103027,44.280086517334,3670176,506,1036,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-23 22:17:37.936508,97.01611331313417,34.613337431946455,30.187986041514506,8.42279363651658e-28,7.0,-34.7,1.2937979144666532,-35.23,0.2929,0.4821,0.9654,0.8696,0.8187,0.8687,7
944,npp,2838,704,1.47734141349792,15.3054609298706,44.2786140441895,3670176,2839,485,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-24 21:58:45.819923,96.45891550860935,56.529116527163396,47.596232266445675,4.351147129685036e-25,4.0,-56.64,2.1127631471468895,-56.98,0.4891,0.7522,1.5101,0.5573,0.7624,0.8233,7
1070,npp,2676,2266,0.736991405487061,15.3014221191406,44.2787780761719,3670176,2676,1821,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-27 22:42:42.964317,-79.53525783736646,13.335823688130253,11.781795491369587,1.5089919934466246e-18,11.0,13.38,1.015504800579495,12.59,0.2152,0.357,0.737,1.1743,0.7934,0.8655,7
1142,npp,1218,926,1.77598536014557,15.303599357605,44.2771415710449,3670176,1220,688,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-04-29 22:05:00.510400,97.17554093990049,50.55864455627609,43.12730674929624,3.6405171476251185e-06,5.0,-50.68,1.847645286154319,-50.99,0.409,0.9979,1.5523,0.4201,0.8403,0.7461,7
1745,npp,2489,1595,0.811066567897797,15.3060874938965,44.2827529907227,3670176,2489,1199,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-14 22:23:39.403204,97.8778374532092,24.42040923820163,21.467323637744716,9.915639960967657e-07,8.0,-24.51,1.1367971201176101,-24.85,0.2659,0.4716,0.8156,0.8889,0.7178,0.721,7
1781,npp,1751,922,1.39352214336395,15.3042621612549,44.2800750732422,3670176,1752,685,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-15 22:04:47.295643,97.02123415907882,50.67019030765981,43.21201471751345,3.8919227701938e-13,5.0,-50.79,1.847645286154319,-50.99,0.409,0.9979,1.5523,0.4201,0.6333,0.5854,7
1817,npp,999,259,2.7460343837738,15.3025913238525,44.2768135070801,3670176,1000,134,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-16 21:45:53.412252,95.83681795670074,65.8655776293284,53.881006073988075,5.834977450137348e-19,2.0,-65.99,3.0,-66.14,0.6139,1.2309,1.744,0.3406,0.9243,0.9353,7
1835,npp,2976,3807,2.18427848815918,15.3030405044556,44.2788429260254,3670176,2981,3063,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-16 23:26:16.237295,-76.91472564434136,65.61973356965025,53.7369280047838,1.3986398859139276e-08,18.0,65.75,3.0,65.59,0.4464,0.9992,2.1558,0.4196,0.8143,0.9164,7
1880,npp,2273,3150,1.085736930370331,15.3057889938354,44.2762641906738,3670176,2275,2517,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.92110301442418,50.68602738483216,43.22717906493075,5.689741096074859e-15,15.0,50.79,1.847645286154319,50.59,0.3568,0.7469,1.26,0.5613,0.6026,0.6094,7
1916,npp,1570,2481,0.580132097005844,15.3013381958008,44.2771263122559,3670176,1570,2009,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-18 22:48:42.708053,-80.03245874099291,24.814536137963895,21.80857762744646,9.106219253245473e-21,12.0,24.87,1.1367971201176101,24.58,0.2307,0.4127,0.7119,1.0157,0.5665,0.5893,7
1943,npp,851,1814,0.932338953018188,15.3025426864624,44.2766418457031,3670176,851,1392,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-19 22:29:52.383383,99.35526950622409,12.636986631760095,11.166266457393807,1.1193364397335522e-25,9.0,-12.71,1.015504800579495,-12.99,0.2734,0.5215,0.8072,0.8039,0.8238,0.7495,7
1988,npp,117,1145,0.5120603144168849,15.3027696609497,44.2779388427734,3670176,118,843,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-20 22:11:00.275957,97.54296856975519,43.54201421233298,37.57410847616959,1.7500094919018816e-31,6.0,-43.66,1.4867838833500562,-43.83,0.3715,0.56,0.9677,0.7486,0.387,0.3833,7
2024,npp,2440,478,2.11112749576569,15.3056173324585,44.280330657959,3670176,2440,285,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-21 21:52:06.391171,96.18694433124065,61.668188257614055,51.18197107172617,2.4206881893537854e-29,3.0,-61.78,2.5331140255951103,-61.9,0.4402,0.8091,1.3809,0.5181,0.9332,1.0938,7
2042,npp,1318,4024,2.43616223335266,15.3072385787964,44.2797470092773,3670176,1320,3179,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.72959178182917,69.1771306178072,55.836265251011454,9.353580348843167e-27,19.0,69.32,3.5496478698597698,69.185,0.3474,1.0875,2.4501,0.3855,0.7992,0.9391,7
2168,npp,2279,2035,1.0217025876045231,15.3062191009521,44.2780723571777,3670176,2280,1602,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-24 22:36:03.550628,-6.533968726799849,0.28025686631894736,0.24807846089336483,3.051704214916303e-26,10.0,0.24,1.0,-0.34,0.2415,0.4192,0.8541,1.0,1.0217,1.0217,7
2204,npp,1550,1367,1.055683553218842,15.3061943054199,44.2779235839844,3670176,1549,1030,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-25 22:17:11.421269,97.0916949323894,34.99132443559616,30.504191677831685,4.8596441094563755e-23,7.0,-35.08,1.2937979144666532,-35.23,0.2929,0.4821,0.9654,0.8696,0.8626,0.9181,7
2240,npp,806,696,1.51005852222443,15.3040533065796,44.2803001403809,3670176,807,477,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-26 21:58:19.314569,96.64442599611263,56.724240940784945,47.732472198498435,2.622754350139164e-18,4.0,-56.84,2.1127631471468895,-56.98,0.4891,0.7522,1.5101,0.5573,0.7779,0.8416,7
2285,npp,47,35,1.53848302364349,15.306622505188,44.2762756347656,3670176,53,14,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-27 21:39:23.653867,95.16411470445634,69.58050880581652,56.04886062430252,2.753493638816881e-12,1.0,-69.69,3.5496478698597698,-69.76,0.6424,1.0679,1.954,0.3926,0.5518,0.604,7
2303,npp,2052,3584,1.95747411251068,15.3072929382324,44.2773857116699,3670176,2054,2908,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.62156499932945,61.36038354660121,50.97819159105944,1.0386127267311216e-21,17.0,61.49,2.5331140255951103,61.34,0.4443,0.9034,1.8518,0.4641,0.8354,0.9084,7
2339,npp,1358,2921,0.505347669124603,15.3055267333984,44.2763366699219,3670176,1357,2356,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-28 23:01:03.271605,-78.59819439148903,43.41612806266982,37.47278240033645,2.4063062286531746e-16,14.0,43.51,1.5732132722552272,43.38,0.3606,0.5357,1.0546,0.7825,0.3999,0.3954,7
2366,npp,648,2256,0.792530357837677,15.3035840988159,44.2823448181152,3670176,648,1812,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.97635302615319,12.789271060188074,11.300005460251922,1.112304020301756e-09,11.0,12.81,1.015504800579495,12.59,0.2152,0.357,0.737,1.1743,0.8481,0.9307,7
2951,npp,1838,2913,1.69544816017151,15.3028631210327,44.2772636413574,3670176,1837,2350,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-13 23:00:44.885103,-78.18377751171955,43.1202597968872,37.23034466736648,0.00032551846539854946,14.0,43.22,1.4867838833500562,43.38,0.3606,0.5357,1.0546,0.7825,1.1992,1.3267,7
2978,npp,1126,2247,1.003230929374695,15.3039503097534,44.2762451171875,3670176,1126,1804,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-14 22:41:56.350721,-80.46203409665486,12.291555643596663,10.861070664637296,1.393234428142768e-08,11.0,12.3,1.015504800579495,12.59,0.2152,0.357,0.737,1.1743,1.0556,1.1781,7
3005,npp,383,1580,1.30439913272858,15.3009414672852,44.2806358337402,3670176,382,1187,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-15 22:23:04.260344,97.21076257977734,25.153038138079275,22.098253031560102,7.638157381031997e-15,8.0,-25.25,1.1367971201176101,-24.85,0.2659,0.4716,0.8156,0.8889,1.1518,1.1595,7
3041,npp,2712,907,2.40769839286804,15.3075704574585,44.2763137817383,3670176,2712,676,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-16 22:04:12.169080,96.99032083089654,51.09094094079577,43.52861290343348,1.5100334991344722e-20,5.0,-51.21,1.847645286154319,-50.99,0.409,0.9979,1.5523,0.4201,1.1822,1.0115,7
3077,npp,1957,247,2.09667527675629,15.3005981445312,44.2811889648438,3670176,1958,126,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-17 21:45:18.295260,95.91208726491061,66.09166462863467,54.01052835047253,3.212395536987262e-25,2.0,-66.2,3.0,-66.14,0.6139,1.2309,1.744,0.3406,0.7078,0.7141,7
3095,npp,863,3790,3.19663238525391,15.3025274276733,44.2795028686523,3670176,860,3052,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-17 23:25:41.120689,-77.00409626906273,65.33722484840871,53.55290235774313,2.512057656073349e-18,18.0,65.45,3.0,65.59,0.4464,0.9992,2.1558,0.4196,1.1517,1.3412,7
3140,npp,172,3133,1.79379677772522,15.3042631149292,44.2787132263184,3670176,171,2507,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.26231470563057,50.20389551730668,42.84880937054504,1.4175771064002108e-24,15.0,50.3,1.7549928774784245,50.59,0.3568,0.7469,1.26,0.5613,1.0157,1.0068,7
3203,npp,1814,1798,0.981266856193542,15.304253578186,44.2758407592773,3670176,1814,1377,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-20 22:29:15.519894,98.17634138524971,13.546240742645795,11.96514324794548,2.6205917208615415e-29,9.0,-13.61,1.015504800579495,-12.99,0.2734,0.5215,0.8072,0.8039,0.872,0.7888,7
3239,npp,313,463,0.73651248216629,15.3038101196289,44.2757720947266,3670176,313,273,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-22 21:51:29.001956,96.24047291016915,61.98844732989248,51.38747389564147,8.127812219554912e-27,3.0,-62.1,2.5331140255951103,-61.9,0.4402,0.8091,1.3809,0.5181,0.3906,0.3816,7
3257,npp,2265,4005,1.081295371055603,15.3033266067505,44.2767105102539,3670176,2265,3170,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.77417534050676,68.9010682136721,55.67067444551577,1.608352106339357e-29,19.0,69.03,3.5496478698597698,69.185,0.3474,1.0875,2.4501,0.3855,0.4175,0.4168,7
3365,npp,159,2017,1.55894410610199,15.3071250915527,44.2771682739258,3670176,159,1585,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-06-25 22:35:24.382204,69.98915415636864,1.1575215165666888,1.0245067915590158,1.419313967511932e-21,10.0,-1.02,1.0,-0.34,0.2415,0.4192,0.8541,1.0,1.5589,1.5589,7
4058,npp,95,1356,1.22330617904663,15.3064222335815,44.282657623291,3670176,98,1023,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-07-12 22:16:35.989341,96.58642089989502,35.49936307645211,30.928810520576587,0.0003882786138048156,7.0,-35.55,1.2937979144666532,-35.23,0.2929,0.4821,0.9654,0.8696,0.9921,1.0638,7
4094,npp,2434,686,2.59848237037659,15.3023986816406,44.2795829772949,3670176,2436,467,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-07-13 21:57:45.657875,96.70721008397669,56.99656122841039,47.92522421798833,6.4449949555269405e-09,4.0,-57.09,2.1127631471468895,-56.98,0.4891,0.7522,1.5101,0.5573,1.2931,1.4481,7
4184,npp,3008,2911,1.35879266262054,15.3064250946045,44.2782707214355,3670176,3011,2349,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-07-15 23:00:31.383028,-78.36905420670482,43.04326622606131,37.168203557582274,1.4423172950640001e-12,14.0,43.14,1.4867838833500562,43.38,0.3606,0.5357,1.0546,0.7825,0.9728,1.0632,7
4301,npp,864,907,1.64849412441254,15.3055992126465,44.2770118713379,3670176,867,677,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-07-18 22:04:02.183517,96.57267242237316,51.11536405868902,43.549794033512626,3.070913071332671e-30,5.0,-51.21,1.847645286154319,-50.99,0.409,0.9979,1.5523,0.4201,0.7713,0.6925,7
4436,npp,711,2468,2.24023079872131,15.3032884597778,44.280647277832,3670176,711,1998,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-07-21 22:48:01.163332,-79.99073265432702,24.168996429430184,21.247935188483016,6.0798348631456084e-31,12.0,24.23,1.1367971201176101,24.58,0.2307,0.4127,0.7119,1.0157,2.0268,2.2755,7
4571,npp,488,4012,5.40045356750488,15.3060274124146,44.2783813476562,3670176,488,3174,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-07-24 23:31:49.453805,-76.66159838278797,68.9907656970086,55.72611764379233,5.429140426554012e-28,19.0,69.13,3.5496478698597698,69.185,0.3474,1.0875,2.4501,0.3855,1.6343,2.0818,7
4688,npp,1476,2026,1.15504729747772,15.3038215637207,44.2788848876953,3670176,1476,1593,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-07-27 22:35:29.154207,121.60903212762007,0.4626566143652198,0.4095185181274204,4.339220651437167e-09,10.0,-0.53,1.0,-0.34,0.2415,0.4192,0.8541,1.0,1.155,1.155,7
5381,npp,1393,1361,2.06643104553223,15.3041372299194,44.2800483703613,3670176,1394,1026,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-08-13 22:16:38.113562,98.42851959043561,35.23877567769362,30.713324699633112,5.134647213462376e-14,7.0,-35.34,1.2937979144666532,-35.23,0.2929,0.4821,0.9654,0.8696,1.6438,1.797,7
5417,npp,656,689,2.84790372848511,15.3009691238403,44.2818031311035,3670176,660,471,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-08-14 21:57:44.232295,96.22538813860271,56.90612017613059,47.86667850091633,8.4977341652269e-21,4.0,-57.02,2.1127631471468895,-56.98,0.4891,0.7522,1.5101,0.5573,1.4111,1.5871,7
5507,npp,1225,2917,2.04632580280304,15.3024787902832,44.2793273925781,3670176,1225,2353,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.62708882385122,43.241195545912156,37.33354824098246,1.821104869959865e-26,14.0,43.36,1.4867838833500562,43.38,0.3606,0.5357,1.0546,0.7825,1.4352,1.6012,7
5624,npp,2129,911,2.22253680229187,15.302604675293,44.2763710021973,3670176,2131,679,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-08-19 22:04:02.570128,97.17699608512312,51.000730750637125,43.46701798951116,5.961093338373587e-32,5.0,-51.1,1.847645286154319,-50.99,0.409,0.9979,1.5523,0.4201,1.082,0.9337,7
5660,npp,1382,249,2.83409714698792,15.3067121505737,44.2804870605469,3670176,1383,128,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-08-20 21:45:08.685480,95.7623816095305,66.05163613459578,53.99732445350227,1.6399296576190083e-29,2.0,-66.16,3.0,-66.14,0.6139,1.2309,1.744,0.3406,0.9536,0.9652,7
5678,npp,289,3798,2.59658408164978,15.3074979782104,44.2784118652344,3670176,293,3057,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.40086670857255,65.45142764207897,53.63437921808429,3.792637567413066e-32,18.0,65.59,3.0,65.59,0.4464,0.9992,2.1558,0.4196,0.9517,1.0894,7
5858,npp,1735,4017,8.37323093414307,15.303750038147,44.2824401855469,3670176,1736,3176,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-08-25 23:31:46.274040,-76.72377313787607,69.05773958479763,55.77002210482123,1.1291656116136203e-15,19.0,69.21,3.5496478698597698,69.185,0.3474,1.0875,2.4501,0.3855,2.4717,3.2278,7
5894,npp,1060,3362,3.22165393829346,15.3007402420044,44.2820625305176,3670176,1061,2710,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.27195480556531,56.33001360150199,47.45543432417669,1.0598271906400291e-07,16.0,56.46,2.1127631471468895,56.43,0.4826,0.7742,1.5507,0.5415,1.5777,1.7446,7
6497,npp,1651,3359,2.34813666343689,15.3047676086426,44.2762107849121,3670176,1653,2708,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.28071196565233,56.258945316904345,47.40226363707764,1.4671777248891173e-05,16.0,56.38,2.1127631471468895,56.43,0.4826,0.7742,1.5507,0.5415,1.1642,1.2716,7
6569,npp,245,2026,0.854140758514404,15.3067684173584,44.2812995910645,3670176,246,1593,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-13 22:35:18.298224,106.53378342622005,0.4574427779257928,0.4049259757820168,3.693697653634593e-21,10.0,-0.53,1.0,-0.34,0.2415,0.4192,0.8541,1.0,0.8541,0.8541,7
6605,npp,2576,1358,1.38343226909637,15.3029184341431,44.2810745239258,3670176,2578,1025,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-14 22:16:26.211119,97.08142535968891,35.37145110382246,30.824394848082164,8.856100713644401e-28,7.0,-35.47,1.2937979144666532,-35.23,0.2929,0.4821,0.9654,0.8696,1.1159,1.2031,7
6641,npp,1836,686,2.53883862495422,15.3022623062134,44.2754974365234,3670176,1835,468,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-15 21:57:34.121920,96.43698658821414,56.97489160060273,47.91470785740998,3.477295769066226e-33,4.0,-57.09,2.1127631471468895,-56.98,0.4891,0.7522,1.5101,0.5573,1.2648,1.4149,7
6677,npp,1082,27,2.78555035591125,15.3042755126953,44.2820129394531,3670176,1081,9,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-16 21:38:40.251294,95.39569706240117,69.69806034142555,56.115470066439826,6.634938093638023e-34,1.0,-69.81,3.5496478698597698,-69.76,0.6424,1.0679,1.954,0.3926,0.9031,1.0935,7
6704,npp,15,3575,2.52274918556213,15.3073129653931,44.2781410217285,3670176,20,2902,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-16 23:19:06.634680,-77.25019397343927,61.17227984166576,50.85279494756673,2.345813688626437e-31,17.0,61.3,2.5331140255951103,61.34,0.4443,0.9034,1.8518,0.4641,1.0585,1.1707,7
6740,npp,2398,2913,2.71839642524719,15.3028926849365,44.2765922546387,3670176,2397,2350,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-17 23:00:19.877910,-78.23864724517576,43.106985575667736,37.22329300192021,8.127844983679746e-33,14.0,43.22,1.4867838833500562,43.38,0.3606,0.5357,1.0546,0.7825,1.8873,2.1271,7
6767,npp,1692,2247,1.2284916639328,15.3051223754883,44.2793846130371,3670176,1692,1804,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-18 22:41:31.343288,-78.80840765485766,12.274523529180671,10.847030454503786,2.816533208959854e-32,11.0,12.3,1.015504800579495,12.59,0.2152,0.357,0.737,1.1743,1.2774,1.4426,7
6794,npp,971,1580,1.27579414844513,15.3066692352295,44.2805099487305,3670176,971,1187,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-19 22:22:41.033957,97.9222548326239,25.16975425960977,22.114980744005397,1.468699934202561e-29,8.0,-25.25,1.1367971201176101,-24.85,0.2659,0.4716,0.8156,0.8889,1.1266,1.1341,7
6839,npp,235,907,2.83823537826538,15.307409286499,44.2784309387207,3670176,235,676,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-20 22:03:48.945501,96.48611984724049,51.124153265019714,43.5592331207986,1.2587091556029473e-24,5.0,-51.21,1.847645286154319,-50.99,0.409,0.9979,1.5523,0.4201,1.4153,1.1923,7
6929,npp,780,3135,2.09417617321014,15.3025178909302,44.2792053222656,3670176,779,2508,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-22 23:06:32.928580,-78.0145371867548,50.238570467615986,42.8800663396031,1.0899618787101975e-19,15.0,50.36,1.7549928774784245,50.59,0.3568,0.7469,1.26,0.5613,1.1869,1.1754,7
6974,npp,63,2466,1.38064849376678,15.3015642166138,44.2792549133301,3670176,62,1997,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-23 22:47:44.400877,-78.70175574176298,24.069842083076967,21.16304928346787,4.678129947858127e-12,12.0,24.13,1.1367971201176101,24.58,0.2307,0.4127,0.7119,1.0157,1.2707,1.4024,7
7010,npp,2418,1800,1.15482199192047,15.3053750991821,44.2761917114258,3670176,2418,1379,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-09-24 22:28:55.875871,98.47820905309655,13.463078607844446,11.89292009078476,0.00038655072185583194,9.0,-13.5,1.015504800579495,-12.99,0.2734,0.5215,0.8072,0.8039,1.0429,0.9283,7
7676,npp,2969,1795,0.6061891913413999,15.3010158538818,44.2793350219727,3670176,2969,1374,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-10-10 22:28:44.957959,99.78105434102334,13.754619688985784,12.14849467084376,2.3685469609107793e-07,9.0,-13.78,1.015504800579495,-12.99,0.2734,0.5215,0.8072,0.8039,0.5026,0.4873,7
7721,npp,2250,1126,0.979231655597687,15.3013153076172,44.2760391235352,3670176,2249,829,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-10-11 22:09:54.666850,96.91414403862967,44.2179914481273,38.117289855195466,2.1122517671307153e-15,6.0,-44.3,1.5732132722552272,-43.83,0.3715,0.56,0.9677,0.7486,0.6857,0.733,7
7757,npp,1516,462,1.23782932758331,15.3042125701904,44.2803764343262,3670176,1515,272,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-10-12 21:51:02.596889,95.62648086789194,62.02265969509192,51.412891827207176,8.916281581720274e-23,3.0,-62.12,2.5331140255951103,-61.9,0.4402,0.8091,1.3809,0.5181,0.5885,0.6414,7
7775,npp,397,4004,2.79182243347168,15.3036670684814,44.2770767211914,3670176,395,3170,196611,3866787,2337,yem_sanaa_42_52,15.30416667,44.27916667,42,52,yem_sanaa,2012-10-12 23:31:23.644600,-76.21405552018034,68.88216690067003,55.66311138635643,4.0879796223108277e-13,19.0,69.01,3.5496478698597698,69.185,0.3474,1.0875,2.4501,0.3855,0.8994,1.0762,7
