gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,804,470,1.53651797771454,15.231761932373,44.1566619873047,3670144,806,279,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-03 21:52:39.383484,96.31723538560627,61.811148156749475,51.27632732709661,0.05266078210510955,3.0,-61.95,2.5331140255951103,-62.26,0.2679,0.7465,2.3661,0.4366,0.6378,0.6708,-0.4037759718678383,7
116,npp,2755,4019,1.85039675235748,15.2371044158936,44.1562385559082,3670144,2758,3177,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-03 23:33:00.427284,-76.84562489140323,69.08264137594603,55.780793535898404,0.016263673296769334,19.0,69.24,3.5496478698597698,69.0,0.3033,0.8643,2.0008,0.3771,0.6037,0.6977,0.36582964334380424,7
539,npp,2986,249,0.409929424524307,15.2338008880615,44.1574821472168,3670176,2985,128,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-14 21:46:16.523046,95.69675911336742,66.03098287465217,53.98397409026536,8.113324924535967e-11,2.0,-66.16,3.0,-66.4,0.3107,0.7468,2.6387,0.4364,0.2136,0.1789,0.1789,7
557,npp,1893,3802,1.063660681247711,15.2340698242188,44.1620674133301,3670144,1895,3059,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.34916993627805,65.50911939525494,53.6692985821635,0.0010713800353819095,18.0,65.66,3.0,65.37,0.2235,0.6284,2.2159,0.5186,0.471,0.5517,0.5298378248340028,7
629,npp,510,2473,0.1446126587688923,15.2342720031738,44.1575813293457,3670176,510,2003,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.40473684099398,24.41419836086684,21.46258975327042,2.4981027470092037e-13,12.0,24.48,1.1367971201176101,23.84,0.1757,0.391,1.34,0.8335,0.1091,0.1205,0.1205,7
764,npp,273,4021,0.863497853279114,15.2325773239136,44.1582832336426,3670176,277,3178,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-19 23:32:53.977762,-76.75571510148818,69.09357608620712,55.79027961867749,1.2571382290779696e-21,19.0,69.27,3.5496478698597698,69.0,0.3033,0.8643,2.0008,0.3771,0.3257,0.3256,0.3256,7
872,npp,1245,2029,0.367537185549736,15.2357339859009,44.1604614257812,3670176,1245,1596,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-22 22:36:30.055781,52.96812193387032,0.46487807356220656,0.411526151169663,4.1764101915649525e-29,10.0,-0.39,1.0,-1.13,0.1992,0.3259,1.5748,1.0,0.3675,0.3675,0.3675,7
908,npp,519,1361,0.627738058567047,15.2356424331665,44.1599922180176,3670176,520,1026,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-23 22:17:39.715789,97.43348977923179,35.224700433727925,30.702628613517163,8.216659344404016e-28,7.0,-35.34,1.2937979144666532,-35.89,0.1878,0.4449,2.2639,0.7325,0.4672,0.4598,0.4598,7
944,npp,2851,689,0.766187489032745,15.2342176437378,44.1611137390137,3670176,2853,470,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-24 21:58:47.599202,96.66592768373759,56.875539865959055,47.84631325159929,4.374329311838219e-25,4.0,-57.02,2.1127631471468895,-57.36,0.249,0.528,1.9991,0.6173,0.4387,0.4729,0.4729,7
1142,npp,1230,909,0.6436687707901,15.2367963790894,44.1564064025879,3670176,1229,678,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-29 22:05:00.510400,96.53710139246772,51.02536688814904,43.486200393903644,4.034071061304507e-06,5.0,-51.16,1.847645286154319,-51.485,0.1916,0.5244,2.0241,0.6215,0.3905,0.4,0.4,7
1178,npp,480,246,1.33834314346313,15.2304754257202,44.155158996582,3670144,485,127,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-04-30 21:46:06.614703,95.49114711876149,66.07948817680202,54.01482806002157,0.003993651438973984,2.0,-66.22,3.0,-66.4,0.3107,0.7468,2.6387,0.4364,0.5231,0.584,0.5025070615212062,7
1232,npp,1773,3141,0.511520445346832,15.2351884841919,44.1596221923828,3670144,1772,2512,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.22023786249855,50.405522476217705,43.01221510394273,0.0008052285362753879,15.0,50.53,1.847645286154319,50.15,0.2006,0.4124,2.0103,0.7903,0.3796,0.4043,0.4043,7
1268,npp,1071,2471,1.02788782119751,15.2340936660767,44.1602821350098,3670144,1071,2001,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.1332449891135,24.31830481059831,21.37979521494654,0.015506595076290614,12.0,24.38,1.1367971201176101,23.84,0.1757,0.391,1.34,0.8335,0.8861,0.8567,0.5402782947316074,7
1295,npp,338,1804,1.43000590801239,15.2334728240967,44.1557998657227,3670144,338,1383,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-03 22:30:07.345887,99.53313625151539,13.192783753474933,11.655778427763325,0.04897400617156051,9.0,-13.27,1.015504800579495,-13.89,0.1857,0.3531,1.6443,0.9229,1.3864,1.3198,0.32045498129090766,7
1331,npp,2678,1134,2.76870274543762,15.2302217483521,44.1591567993164,3670144,2678,834,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-04 22:11:15.240044,97.47555937583415,43.89330019275149,37.85952272745748,0.1046169141917379,6.0,-44.03,1.5732132722552272,-44.41,0.2013,0.4571,2.2597,0.713,1.7953,1.974,-0.16077312237816632,7
1367,npp,1931,466,5.25087404251099,15.2317724227905,44.1564979553223,3670144,1930,276,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-05 21:52:21.357786,96.07215919454619,61.890888272532536,51.33232945726723,0.21004257463239775,3.0,-62.03,2.5331140255951103,-62.26,0.2679,0.7465,2.3661,0.4366,2.1041,2.2923,-1.9937492143608324,7
1385,npp,810,4017,7.06020498275757,15.237135887146,44.1559371948242,3670144,809,3176,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.6571171961326,69.03807182028544,55.75960815615451,0.15538329416417185,19.0,69.21,3.5496478698597698,69.0,0.3033,0.8643,2.0008,0.3771,2.0714,2.6621,-0.5085926419212892,7
1430,npp,131,3361,4.27106285095215,15.2319822311401,44.1551971435547,3670144,133,2710,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-06 23:13:57.415371,-78.25144272618954,56.28922368520868,47.424923773172175,0.13778588060298,16.0,56.43,2.1127631471468895,56.11,0.1831,0.4782,2.3612,0.6815,2.1211,2.9107,0.09909351335332506,7
1466,npp,2505,2692,2.23426866531372,15.2338972091675,44.1558418273926,3670144,2505,2165,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-07 22:55:08.871026,-78.87009746395876,34.54206825305319,30.127998970656733,0.09963855228228141,13.0,34.65,1.2937979144666532,34.18,0.1827,0.435,1.7397,0.7492,1.7166,1.6739,-0.35928655504450435,7
1538,npp,1064,1358,1.59697937965393,15.2353000640869,44.1615600585938,3670144,1064,1024,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-09 22:17:28.217870,97.7226799646847,35.3444577727283,30.802850843902416,0.039421372896582714,7.0,-35.47,1.2937979144666532,-35.89,0.1878,0.4449,2.2639,0.7325,1.2164,1.1698,0.3653823973871513,7
1574,npp,306,686,1.54597079753876,15.2338256835938,44.1607322692871,3670144,308,467,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-10 21:58:36.111951,96.91490745110552,56.95377289293004,47.90228074760882,0.01831880425957647,4.0,-57.09,2.1127631471468895,-57.36,0.249,0.528,1.9991,0.6173,0.8077,0.9543,0.580493419395093,7
1610,npp,2621,24,1.97796654701233,15.2340955734253,44.1596717834473,3670144,2619,8,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-11 21:39:40.444106,95.28652327617031,69.7237979895821,56.133955394932975,0.004812414326160761,1.0,-69.86,3.5496478698597698,-69.96,0.3986,0.8185,2.0057,0.3981,0.6525,0.7875,0.6892996961905519,7
1628,npp,1555,3578,0.813410699367523,15.2351846694946,44.1575584411621,3670144,1558,2903,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-11 23:20:08.605989,-77.77345122726575,61.21569109250784,50.88540639450563,0.017831819775861877,17.0,61.36,2.5331140255951103,61.11,0.2296,0.4844,1.5916,0.6728,0.4558,0.5472,0.18333064030130108,7
1664,npp,862,2914,0.452622711658478,15.236123085022,44.1572952270508,3670144,861,2351,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.6920706744039,43.148837725110575,37.25883240718459,0.007060990660809361,14.0,43.25,1.4867838833500562,42.93,0.198,0.3923,1.744,0.8308,0.3665,0.376,0.2319160992606537,7
1745,npp,2502,1579,0.443810641765594,15.2365674972534,44.1555213928223,3670176,2503,1187,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-14 22:23:41.182478,98.4865841251919,25.188498213014668,22.13198603028689,8.611261673921874e-07,8.0,-25.3,1.1367971201176101,-25.65,0.1688,0.3769,1.4698,0.8647,0.3848,0.3838,0.3838,7
1781,npp,1764,906,0.286847084760666,15.2331428527832,44.1583099365234,3670176,1765,675,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-15 22:04:49.074916,97.2603116130198,51.10101546566491,43.54286693488348,3.398249701288045e-13,5.0,-51.24,1.847645286154319,-51.485,0.1916,0.5244,2.0241,0.6215,0.1973,0.1783,0.1783,7
1817,npp,1012,244,0.611505568027496,15.2309513092041,44.1597900390625,3670176,1014,124,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-16 21:45:55.191482,95.99210356302724,66.11532133584451,54.03365958044474,5.150402847261313e-19,2.0,-66.25,3.0,-66.4,0.3107,0.7468,2.6387,0.4364,0.2808,0.2668,0.2668,7
1835,npp,2990,3794,0.325100585818291,15.2359828948975,44.1557312011719,3670176,2988,3054,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.09251169131427,65.37306453264976,53.583869683016566,1.2156353180106068e-08,18.0,65.52,3.0,65.37,0.2235,0.6284,2.2159,0.5186,0.2248,0.1686,0.1686,7
1880,npp,2287,3136,0.12140982691198587,15.2309455871582,44.1607627868652,3670176,2307,2509,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.22200400014246,50.27479276003413,42.91007914235179,4.964776494828334e-15,15.0,50.39,1.7549928774784245,50.15,0.2006,0.4124,2.0103,0.7903,0.1601,0.096,0.096,7
1916,npp,1583,2466,0.248533360660076,15.2329397201538,44.1590194702148,3670176,1583,1997,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.35805855941089,24.077722157645734,21.17045703899925,8.041004677686982e-21,12.0,24.13,1.1367971201176101,23.84,0.1757,0.391,1.34,0.8335,0.2006,0.2071,0.2071,7
1943,npp,864,1799,0.308716297149658,15.2306966781616,44.1596183776855,3670176,864,1377,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-19 22:29:52.383383,96.097412830622,13.494433902577248,11.920886547326623,1.0079189230675469e-25,9.0,-13.55,1.015504800579495,-13.89,0.1857,0.3531,1.6443,0.9229,0.2822,0.2849,0.2849,7
1988,npp,130,1129,0.265184074640274,15.2312297821045,44.1557884216309,3670176,131,831,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-20 22:11:02.055194,97.83232632020324,44.06197742333795,37.99429891445443,1.6144206960725092e-31,6.0,-44.2,1.5732132722552272,-44.41,0.2013,0.4571,2.2597,0.713,0.2039,0.1891,0.1891,7
2024,npp,2453,462,0.844720363616943,15.2346296310425,44.1564598083496,3670176,2455,272,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-21 21:52:08.170445,96.36019378758857,61.97850612678925,51.38915037415779,2.3039439959577082e-29,3.0,-62.12,2.5331140255951103,-62.26,0.2679,0.7465,2.3661,0.4366,0.3647,0.3688,0.3688,7
2042,npp,1333,4012,0.425019353628159,15.2339506149292,44.1614990234375,3670176,1335,3173,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.86997912049425,68.97852480979682,55.72438167759344,8.501191590405845e-27,19.0,69.13,3.5496478698597698,69.0,0.3033,0.8643,2.0008,0.3771,0.2021,0.1603,0.1603,7
2168,npp,2293,2020,0.407814174890518,15.2328195571899,44.1560211181641,3670176,2293,1588,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-24 22:36:05.329909,104.45487436550593,0.7786886542811579,0.6892755834914172,3.0626862896624204e-26,10.0,-0.85,1.0,-1.13,0.1992,0.3259,1.5748,1.0,0.4078,0.4078,0.4078,7
2204,npp,1563,1352,0.356663256883621,15.2355995178223,44.1572875976562,3670176,1563,1020,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-25 22:17:13.200543,97.5053084452024,35.602025405297944,31.017529177539483,5.0613636649137e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1878,0.4449,2.2639,0.7325,0.2577,0.2613,0.2613,7
2240,npp,819,681,0.32089339196682,15.2332983016968,44.159969329834,3670176,821,462,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-26 21:58:21.093799,96.8481737255656,57.078576772545844,47.987561822142226,2.8260825591364154e-18,4.0,-57.21,2.1127631471468895,-57.36,0.249,0.528,1.9991,0.6173,0.2279,0.1981,0.1981,7
2285,npp,60,19,0.1822097860276699,15.2343711853027,44.1549263000488,3670176,58,6,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-27 21:39:25.433147,95.3003936128527,69.8061893500971,56.17294976531553,3.0548476802111364e-12,1.0,-69.94,3.5496478698597698,-69.96,0.3986,0.8185,2.0057,0.3981,0.1466,0.0725,0.0725,7
2303,npp,2067,3571,0.0608511865139008,15.2314023971558,44.1537246704102,3670176,2069,2898,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.77667113391426,61.07346261032563,50.78416057643961,1.1114449275147248e-21,17.0,61.22,2.5331140255951103,61.11,0.2296,0.4844,1.5916,0.6728,0.1587,0.0409,0.0409,7
2339,npp,1372,2908,0.20490280538797379,15.2321996688843,44.157901763916,3670176,1371,2345,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.88461414840626,42.93374398871231,37.08131435633597,2.6536993518838563e-16,14.0,43.03,1.4867838833500562,42.93,0.198,0.3923,1.744,0.8308,0.1999,0.1702,0.1702,7
2366,npp,661,2241,0.30920003354549397,15.2361288070679,44.1566925048828,3670176,661,1799,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.27743885992528,11.940632741926567,10.552665577682365,1.2665575485775637e-09,11.0,11.97,1.015504800579495,11.8,0.186,0.3165,1.3417,1.0297,0.3187,0.3184,0.3184,7
2402,npp,3008,1573,0.595445841550827,15.2312955856323,44.1595344543457,3670144,3007,1181,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-30 22:23:24.402928,96.9751287107189,25.501060715795987,22.40052066990162,0.0010738154793416815,8.0,-25.6,1.1367971201176101,-25.65,0.1688,0.3769,1.4698,0.8647,0.5182,0.5149,0.4929881280870997,7
2447,npp,2251,900,1.42180240154266,15.2345104217529,44.1610946655273,3670144,2250,672,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-05-31 22:04:32.303091,96.78509242225584,51.281452927666194,43.677828450130576,0.01571634514559402,5.0,-51.41,1.847645286154319,-51.485,0.1916,0.5244,2.0241,0.6215,0.8116,0.8836,0.5628982142701897,7
2537,npp,2787,3129,3.37885522842407,15.2365646362305,44.1577758789062,3670144,2789,2504,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-02 23:07:16.268419,-78.83177573163054,50.06617107206216,42.74479895018776,0.05189189637511495,15.0,50.18,1.7549928774784245,50.15,0.2006,0.4124,2.0103,0.7903,2.0162,2.6703,1.6114136190864916,7
2564,npp,2081,2459,7.0459303855896,15.2363595962524,44.1555023193359,3670144,2082,1992,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-03 22:48:27.727409,-80.18818456689814,23.722140480071932,20.860580619246072,0.13552900967046486,12.0,23.79,1.1367971201176101,23.84,0.1757,0.391,1.34,0.8335,6.18,5.8726,3.107046366705316,7
2591,npp,1360,1792,9.1932258605957,15.2340707778931,44.1594619750977,3670144,1360,1371,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-04 22:29:35.632987,95.61087794957909,13.899494201124531,12.276278611163887,0.17272762154462765,9.0,-13.95,1.015504800579495,-13.89,0.1857,0.3531,1.6443,0.9229,9.031,8.4848,4.9601855835398005,7
2627,npp,624,1122,8.0965690612793,15.2330436706543,44.1613731384277,3670144,627,826,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-05 22:10:43.539074,96.64509073417885,44.31742854406488,38.19742083797949,0.11573846898489347,6.0,-44.44,1.5732132722552272,-44.41,0.2013,0.4571,2.2597,0.713,5.1819,5.7726,3.410884643329096,7
2663,npp,2946,457,4.65979433059692,15.2328996658325,44.159496307373,3670144,2949,268,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-06 21:51:51.445226,96.36630271194053,62.099634112222965,51.46438584871535,0.0755631873391355,3.0,-62.22,2.5331140255951103,-62.26,0.2679,0.7465,2.3661,0.4366,1.8707,2.0342,0.4922862222989166,7
2681,npp,1826,4003,3.95770835876465,15.2371511459351,44.1571464538574,3670144,1830,3169,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-06 23:32:12.491549,-76.89634461107575,68.84255439879462,55.6412923958907,0.08428239010759052,19.0,69.0,3.5496478698597698,69.0,0.3033,0.8643,2.0008,0.3771,1.1974,1.4923,-0.22753452658255857,7
2717,npp,1142,3347,2.251051902771,15.2361936569214,44.1560478210449,3670144,1143,2696,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-07 23:13:25.733686,-77.99127501091348,55.95043839027058,47.1724912386185,0.061304895223133156,16.0,56.08,2.0682789409984763,56.11,0.1831,0.4782,2.3612,0.6815,1.1831,1.5341,0.2831355302136229,7
2753,npp,425,2679,1.65355026721954,15.2325849533081,44.1594047546387,3670144,425,2156,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.41233776764142,34.007400217799784,29.67380298216842,0.039383728891296974,13.0,34.1,1.2937979144666532,34.18,0.1827,0.435,1.7397,0.7492,1.2677,1.2389,0.43525054669955954,7
2789,npp,2780,2012,1.0576097965240479,15.2348957061768,44.156421661377,3670144,2780,1580,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-09 22:35:46.887986,72.04489312381891,1.4794335385670496,1.3094594105907411,0.02137809968834238,10.0,-1.3,1.0,-1.13,0.1992,0.3259,1.5748,1.0,1.0576,1.0576,0.6213665957289479,7
2861,npp,1302,673,0.533827513456345,15.2317008972168,44.1556510925293,3670144,1303,455,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-11 21:58:02.694873,96.5141404041409,57.28120398137646,48.129932125262926,0.0016008265342967124,4.0,-57.41,2.2013981571160284,-57.36,0.249,0.528,1.9991,0.6173,0.3286,0.3295,0.29683414013012155,7
2915,npp,2548,3563,0.770937144756317,15.2353076934814,44.1608848571777,3670144,2550,2891,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.89569210247993,60.91959831630909,50.67612220215498,0.0031717850926716944,17.0,61.05,2.5331140255951103,61.11,0.2296,0.4844,1.5916,0.6728,0.439,0.5187,0.4539777548629893,7
2951,npp,1852,2900,0.399480432271957,15.2305660247803,44.1596298217773,3670176,1851,2339,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.47702485955318,42.63641427843155,36.837083477001876,0.00031612531630021036,14.0,42.74,1.4867838833500562,42.93,0.198,0.3923,1.744,0.8308,0.3307,0.3319,0.3319,7
2978,npp,1139,2233,0.205479808151722,15.235239982605,44.1577072143555,3670176,1139,1791,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.91691525854702,11.506436530026901,10.169442609575102,1.2102772793556486e-08,11.0,11.51,1.015504800579495,11.8,0.186,0.3165,1.3417,1.0297,0.2166,0.2116,0.2116,7
3005,npp,396,1565,0.22826253622770298,15.2310390472412,44.1584014892578,3670176,395,1175,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-15 22:23:06.039581,97.82673360998966,25.875238115784423,22.722186079792632,6.62194703562129e-15,8.0,-25.99,1.1367971201176101,-25.65,0.1688,0.3769,1.4698,0.8647,0.1952,0.1974,0.1974,7
3041,npp,2725,892,0.680992901325226,15.2355279922485,44.1595573425293,3670176,2726,667,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-16 22:04:13.948362,96.7777160875993,51.51313663563483,43.851634659918744,1.3336793122994176e-20,5.0,-51.64,1.847645286154319,-51.485,0.1916,0.5244,2.0241,0.6215,0.4107,0.4232,0.4232,7
3077,npp,1969,231,0.5080669522285459,15.2363147735596,44.1579513549805,3670176,1973,117,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-17 21:45:20.074535,96.09443233834527,66.35642072026992,54.17138923408803,2.908491841983795e-25,2.0,-66.49,3.0,-66.4,0.3107,0.7468,2.6387,0.4364,0.2463,0.2217,0.2217,7
3095,npp,877,3777,0.2002390325069427,15.2355318069458,44.1591987609863,3670176,875,3044,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.89135907069361,65.08616892500237,53.39625280418736,2.1965742188276138e-18,18.0,65.23,3.0,65.37,0.2235,0.6284,2.2159,0.5186,0.1832,0.1039,0.1039,7
3140,npp,186,3120,0.491668939590454,15.2332229614258,44.159854888916,3670176,186,2498,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.51366358756616,49.800322019919946,42.53628018564271,1.2650092500827835e-24,15.0,49.91,1.7549928774784245,50.15,0.2006,0.4124,2.0103,0.7903,0.3711,0.3886,0.3886,7
3203,npp,1827,1784,0.1747267208993435,15.2342348098755,44.158519744873,3670176,1827,1364,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-20 22:29:17.299175,99.3221781738223,14.31904605720496,12.64460135602636,2.4888221704595285e-29,9.0,-14.4,1.015504800579495,-13.89,0.1857,0.3531,1.6443,0.9229,0.1502,0.1613,0.1613,7
3257,npp,2279,3993,0.542845249176025,15.2361602783203,44.161735534668,3670176,2280,3164,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.68049650883077,68.69591434349275,55.554280235310884,1.5661341126965495e-29,19.0,68.85,3.5496478698597698,69.0,0.3033,0.8643,2.0008,0.3771,0.2353,0.2047,0.2047,7
3365,npp,173,2003,0.31005617976188704,15.2297496795654,44.1598892211914,3670176,172,1571,196611,3866787,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-06-25 22:35:26.161477,88.7944877251318,1.8100993278297053,1.6020562041664075,1.5403349118170314e-21,10.0,-1.82,1.0,-1.13,0.1992,0.3259,1.5748,1.0,0.3101,0.3101,0.3101,7
3635,npp,186,888,5.05233526229858,15.2364377975464,44.1605186462402,3670144,186,664,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-07-02 22:04:00.100756,96.4431873512911,51.64728379581191,43.95335650567202,0.1262467586246658,5.0,-51.75,1.847645286154319,-51.485,0.1916,0.5244,2.0241,0.6215,2.7766,3.14,0.563856465453032,7
3878,npp,955,449,1.60836172103882,15.2333488464355,44.1581993103027,3670144,954,262,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-07-08 21:51:27.351388,96.05249318144735,62.27340395510597,51.577968467478776,0.026363365735235535,3.0,-62.38,2.6065528283652384,-62.26,0.2679,0.7465,2.3661,0.4366,0.6565,0.7021,0.16413914518202233,7
3896,npp,2910,3994,0.998346090316772,15.2304000854492,44.1571578979492,3670144,2907,3165,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-07-08 23:31:48.396454,-76.58731268592375,68.70735903826261,55.56191362640739,0.04167301033755005,19.0,68.86,3.5496478698597698,69.0,0.3033,0.8643,2.0008,0.3771,0.3637,0.3764,-0.4739636633187477,7
3977,npp,1548,2672,0.6179169714450841,15.2369928359985,44.1557006835938,3670144,1548,2152,196611,3866755,3073,yem_sanaa_13_69,15.23333333,44.15833333,13,69,yem_sanaa,2012-07-10 22:54:16.643109,-78.79211782882696,33.681687023220256,29.397823852283864,0.012298988485588797,13.0,33.8,1.2937979144666532,34.18,0.1827,0.435,1.7397,0.7492,0.4673,0.463,0.21203149978832925,7
