gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1535,1130,1.080786883831024,15.3103189468384,44.1306419372559,3670144,1534,831,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-02 22:11:29.732130,96.65972068449994,44.04718135545313,37.981735390483436,0.021788684384005438,6.0,-44.17,1.5732132722552272,-44.61,0.2748,0.6564,2.4127,0.811,0.8021,0.8765,0.4739231546319601,7
98,npp,793,464,1.83700180053711,15.3056306838989,44.1307258605957,3670144,793,274,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-03 21:52:37.604205,96.03584465615647,61.93444808872676,51.358827697322816,0.052685369343348026,3.0,-62.08,2.5331140255951103,-62.36,0.4636,1.1835,2.9735,0.4498,0.7904,0.8263,-0.14713691860830214,7
116,npp,2745,4012,2.8273561000824,15.3086881637573,44.1313552856445,3670144,2745,3173,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.60206765841059,68.97526644268196,55.720561490030796,0.01665691072499675,19.0,69.13,3.5496478698597698,68.88,0.5489,1.386,3.5036,0.3841,0.9385,1.0861,0.7783399510193123,7
233,npp,667,2023,5.57476949691772,15.3083400726318,44.1311454772949,3670144,667,1590,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-06 22:36:36.505630,65.64413965380525,0.7969478059129008,0.7054550174239317,0.21380365383951047,10.0,-0.69,1.0,-1.47,0.2425,0.5324,1.8529,1.0,5.5748,5.5748,1.6244742724836443,7
269,npp,2999,1355,3.95028805732727,15.3087615966797,44.1256713867188,3670144,2999,1023,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-07 22:17:46.163743,97.9182153606361,35.4591310389953,30.898372767831,0.14194376742135204,7.0,-35.59,1.2937979144666532,-36.15,0.2441,0.7286,2.2337,0.7307,3.0225,2.8866,0.26398758793118393,7
350,npp,1508,24,3.05700922012329,15.3095149993896,44.1323204040527,3670144,1511,7,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-09 21:40:00.136907,95.6054774695731,69.72008208141915,56.1302274881309,0.04930207454359395,1.0,-69.86,3.5496478698597698,-69.98,0.6097,2.1314,4.0639,0.2498,0.7932,0.7636,-0.14732574889146843,7
404,npp,2826,2913,1.79443788528442,15.3074226379395,44.1321907043457,3670144,2826,2349,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.58699898178398,43.102663212682835,37.220778767371186,0.037678252645462755,14.0,43.22,1.4867838833500562,42.67,0.2959,0.6498,2.2795,0.8193,1.3023,1.4702,0.7740408459335361,7
539,npp,2975,242,1.25244343280792,15.3070487976074,44.1266670227051,3670176,2972,124,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-14 21:46:14.743812,95.44305010837577,66.14741126601471,54.05527595837801,7.758200350097478e-11,2.0,-66.29,3.0,-66.5,0.5278,1.458,2.8762,0.3651,0.4639,0.4573,0.4573,7
557,npp,1883,3794,1.30529010295868,15.307767868042,44.1271934509277,3670144,1882,3054,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.08064084083355,65.3608514976912,53.57749746386185,0.0010623452833014649,18.0,65.52,3.0,65.23,0.4407,1.5107,3.1734,0.3524,0.4639,0.46,0.4403716642406796,7
710,npp,2127,1129,0.1917462795972824,15.3056735992432,44.1258354187012,3670176,2125,831,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-18 22:11:23.285534,96.86621754529796,44.06063699312578,37.994670686036656,1.199174534809247e-24,6.0,-44.2,1.5732132722552272,-44.61,0.2748,0.6564,2.4127,0.811,0.237,0.1555,0.1555,7
764,npp,262,4013,0.613055974245071,15.3106861114502,44.1310691833496,3670176,264,3174,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.79741384903357,68.98583233828184,55.72975004387186,1.263331127183016e-21,19.0,69.15,3.5496478698597698,68.88,0.5489,1.386,3.5036,0.3841,0.3147,0.2355,0.2355,7
872,npp,1234,2023,0.5395812690258031,15.3109083175659,44.1321830749512,3670176,1235,1590,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-22 22:36:30.055781,126.34454896692593,0.6378983223381564,0.5646884766652939,4.352354594857573e-29,10.0,-0.69,1.0,-1.47,0.2425,0.5324,1.8529,1.0,0.5396,0.5396,0.5396,7
908,npp,509,1354,0.792148590087891,15.306432723999,44.1282615661621,3670176,508,1022,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-23 22:17:37.936508,96.7507115108801,35.52959776855008,30.95900281145494,8.625705045692927e-28,7.0,-35.64,1.2937979144666532,-36.15,0.2441,0.7286,2.2337,0.7307,0.5815,0.5789,0.5789,7
944,npp,2840,683,1.29049611091614,15.3081979751587,44.1322593688965,3670176,2840,464,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-24 21:58:45.819923,96.33815140736432,57.03381843938024,47.96044829499925,4.633357254525458e-25,4.0,-57.16,2.1127631471468895,-57.5,0.3925,1.1285,2.4007,0.4718,0.6091,0.6088,0.6088,7
1070,npp,2679,2245,0.488612025976181,15.3050861358643,44.1296577453613,3670176,2679,1802,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-27 22:42:42.964317,-78.66194067867553,12.152374125764954,10.739927462204946,1.6984235713717246e-18,11.0,12.19,1.015504800579495,11.46,0.2254,0.586,1.5119,0.9085,0.4365,0.4439,0.4439,7
1196,npp,2449,3793,0.869432210922241,15.3085088729858,44.1297416687012,3670176,2453,3054,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-04-30 23:26:31.218056,-77.48342271074185,65.34974220260086,53.571854792364505,4.452197998468843e-10,18.0,65.51,3.0,65.23,0.4407,1.5107,3.1734,0.3524,0.3186,0.3064,0.3064,7
1232,npp,1763,3134,0.650804698467255,15.3108758926392,44.1268539428711,3670144,1765,2508,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-01 23:07:44.442442,-78.7494242189966,50.20276790545673,42.85563029560259,0.000813390530569215,15.0,50.33,1.7549928774784245,49.97,0.276,0.8434,2.3057,0.6312,0.4227,0.4108,0.4108,7
1268,npp,1061,2465,1.0495645403862,15.3069381713867,44.1320114135742,3670144,1061,1996,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.42909309782196,24.010328621337912,21.112910775683652,0.015527972117853357,12.0,24.08,1.1367971201176101,23.44,0.2263,0.5921,1.5729,0.8991,0.9348,0.9437,0.6567986928812855,7
1295,npp,327,1798,1.6798220872879,15.3108615875244,44.1330986022949,3670144,327,1376,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-03 22:30:05.566651,97.81024879015436,13.536977618999362,11.958653577270264,0.04896083863987956,9.0,-13.61,1.015504800579495,-14.23,0.2348,0.6556,2.0814,0.8121,1.541,1.3642,0.4595790683807711,7
1331,npp,2667,1127,2.96833562850952,15.3070688247681,44.1299057006836,3670144,2666,829,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-04 22:11:13.460770,97.01689146866562,44.13218118937901,38.052518614339725,0.10455727723009577,6.0,-44.27,1.5732132722552272,-44.61,0.2748,0.6564,2.4127,0.811,2.0019,2.4074,0.4755560168698145,7
1367,npp,1920,460,4.5118579864502,15.3051519393921,44.1284141540527,3670144,1916,271,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-05 21:52:19.578505,95.78796908187729,62.020513191505515,51.418948902550056,0.2098550500396324,3.0,-62.16,2.5331140255951103,-62.36,0.4636,1.1835,2.9735,0.4498,1.8463,2.0296,-1.8477696722838481,7
1385,npp,800,4010,6.74287891387939,15.3084602355957,44.1290016174316,3670144,805,3173,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.4099562143724,68.92667809443981,55.6970335831929,0.15527484123295426,19.0,69.1,3.5496478698597698,68.88,0.5489,1.386,3.5036,0.3841,2.0415,2.5902,-0.2787229072716819,7
1430,npp,120,3354,4.75918674468994,15.3094511032104,44.1309776306152,3670144,120,2703,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-06 23:13:55.636136,-77.9337855499896,56.12121508324626,47.3029625903341,0.13763482525046705,16.0,56.26,2.1127631471468895,55.93,0.2935,0.7731,2.5783,0.6886,2.419,3.2772,0.7342014056108588,7
1466,npp,2495,2685,2.85090804100037,15.3068609237671,44.1272239685059,3670144,2494,2160,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-07 22:55:07.091745,-78.95422652676615,34.26007369142579,29.89018964740165,0.09951627932763533,13.0,34.35,1.2937979144666532,33.93,0.2728,0.6429,1.6842,0.8281,2.239,2.3608,0.522095602414004,7
1538,npp,1054,1351,1.71776497364044,15.3060131072998,44.1297225952148,3670144,1053,1020,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-09 22:17:26.438596,97.03856113879745,35.647519388386456,31.05757107458581,0.03934346149921745,7.0,-35.76,1.2937979144666532,-36.15,0.2441,0.7286,2.2337,0.7307,1.297,1.2552,0.5282737507106782,7
1574,npp,295,679,1.97904968261719,15.3077459335327,44.128532409668,3670144,296,460,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-10 21:58:34.332723,96.58312497653934,57.12225142907996,48.02363514418136,0.018263825257890314,4.0,-57.26,2.2013981571160284,-57.5,0.3925,1.1285,2.4007,0.4718,0.9187,0.9336,0.5961499260491387,7
1610,npp,2611,18,1.20899522304535,15.3068370819092,44.126335144043,3670144,2614,5,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-11 21:39:40.444106,95.56208724219978,69.80955226786458,56.18109534231436,0.004782524145914365,1.0,-69.95,3.5496478698597698,-69.98,0.6097,2.1314,4.0639,0.2498,0.2725,0.302,0.2136360836833257,7
1628,npp,1545,3571,1.63458347320557,15.307767868042,44.1296157836914,3670144,1545,2898,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.46863825764049,61.0645716519255,50.78336114983324,0.01779706179137254,17.0,61.22,2.5331140255951103,60.96,0.3956,0.9759,2.3289,0.5456,0.7924,0.8918,0.5629740430711705,7
1664,npp,852,2908,0.998795211315155,15.3109092712402,44.1290473937988,3670144,853,2345,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.3582353675183,42.930335861801346,37.081416313598965,0.0070404745534756105,14.0,43.03,1.4867838833500562,42.67,0.2959,0.6498,2.2795,0.8193,0.7671,0.8183,0.6882172476098287,7
1709,npp,144,2240,0.884327590465546,15.3054704666138,44.1264495849609,3670144,144,1798,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-13 22:42:29.730489,-76.66546000228662,11.904845815359897,10.521869839830018,0.0012016358923009,11.0,11.91,1.015504800579495,11.46,0.2254,0.586,1.5119,0.9085,0.8262,0.8034,0.7811980726932455,7
1745,npp,2492,1573,0.685142517089844,15.3071002960205,44.1315002441406,3670176,2492,1181,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-14 22:23:39.403204,97.48834817983347,25.492874950438917,22.395178394037163,8.402118001116406e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2365,0.6481,1.9536,0.8214,0.5649,0.5628,0.5628,7
1781,npp,1753,899,0.461391389369965,15.3092403411865,44.1262283325195,3670176,1753,671,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-15 22:04:47.295643,96.88206018698274,51.306067119133836,43.70011721921751,3.3348230295108924e-13,5.0,-51.44,1.847645286154319,-51.67,0.3899,1.0114,2.45,0.5264,0.2347,0.2429,0.2429,7
1817,npp,1000,237,1.22161376476288,15.3107767105103,44.1261100769043,3670176,1000,121,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-16 21:45:53.412252,95.76616369242849,66.23939767759597,54.10948083452703,5.130472584464028e-19,2.0,-66.38,3.0,-66.5,0.5278,1.458,2.8762,0.3651,0.4536,0.4461,0.4461,7
1835,npp,2981,3788,1.7524516582489,15.3049259185791,44.127857208252,3670176,2982,3050,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.39182557331289,65.26309765765372,53.515448792609696,1.1985391348227265e-08,18.0,65.42,3.0,65.23,0.4407,1.5107,3.1734,0.3524,0.613,0.6176,0.6176,7
1880,npp,2277,3130,0.4679074883461,15.3067531585693,44.1323623657227,3670176,2278,2504,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.7594017311135,50.08944804505809,42.76679802185971,4.9636780036936635e-15,15.0,50.21,1.7549928774784245,49.97,0.276,0.8434,2.3057,0.6312,0.3184,0.2954,0.2954,7
1916,npp,1573,2460,0.264932602643967,15.305703163147,44.1306686401367,3670176,1573,1992,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.66925444356362,23.77043232344563,20.904055434281613,8.13800224279226e-21,12.0,23.84,1.1367971201176101,23.44,0.2263,0.5921,1.5729,0.8991,0.2446,0.2382,0.2382,7
1943,npp,853,1793,0.410176396369934,15.3108863830566,44.1296234130859,3670176,853,1372,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-19 22:29:52.383383,98.79095380938291,13.813661234735386,12.201677204123165,1.036166796096484e-25,9.0,-13.89,1.015504800579495,-14.23,0.2348,0.6556,2.0814,0.8121,0.2908,0.3331,0.3331,7
1988,npp,119,1122,0.268943727016449,15.3079814910889,44.1267013549805,3670176,119,826,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-20 22:11:00.275957,97.37283411776566,44.29739749519733,38.184308220138114,1.6761689319201143e-31,6.0,-44.44,1.5732132722552272,-44.61,0.2748,0.6564,2.4127,0.811,0.2861,0.2181,0.2181,7
2024,npp,2442,456,1.43682515621185,15.3079271316528,44.1286697387695,3670176,2441,268,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-21 21:52:06.391171,96.0754202577873,62.10610262440621,51.4742841261643,2.4100513093787374e-29,3.0,-62.24,2.6065528283652384,-62.36,0.4636,1.1835,2.9735,0.4498,0.6296,0.6463,0.6463,7
2042,npp,1323,4004,1.27943110466003,15.3070287704468,44.126522064209,3670176,1322,3170,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.62487186368402,68.84814319143221,55.65095511089403,8.758953505309776e-27,19.0,69.01,3.5496478698597698,68.88,0.5489,1.386,3.5036,0.3841,0.5024,0.4915,0.4915,7
2168,npp,2283,2013,0.633674025535583,15.3063898086548,44.1265563964844,3670176,2283,1581,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-24 22:36:03.550628,81.7805365472164,1.2807478255593099,1.133676043935217,3.2289673136530326e-26,10.0,-1.25,1.0,-1.47,0.2425,0.5324,1.8529,1.0,0.6337,0.6337,0.6337,7
2204,npp,1553,1347,0.639929115772247,15.307933807373,44.1320915222168,3670176,1554,1017,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-25 22:17:13.200543,98.34037566441349,35.81208552445325,31.19386754757567,5.329961899380966e-23,7.0,-35.94,1.2937979144666532,-36.15,0.2441,0.7286,2.2337,0.7307,0.4639,0.4676,0.4676,7
2240,npp,808,674,0.529385268688202,15.3071002960205,44.1291885375977,3670176,808,456,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-26 21:58:19.314569,96.51878350883442,57.241586099693365,48.10478248885129,2.985221358764198e-18,4.0,-57.38,2.2013981571160284,-57.5,0.3925,1.1285,2.4007,0.4718,0.2602,0.2497,0.2497,7
2285,npp,50,14,0.952136754989624,15.3066740036011,44.1282043457031,3670176,53,3,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-27 21:39:25.433147,95.57749213029544,69.8775538312848,56.21207254166915,3.1938611832453906e-12,1.0,-70.01,3.5496478698597698,-69.98,0.6097,2.1314,4.0639,0.2498,0.2002,0.2378,0.2378,7
2303,npp,2056,3564,0.91132527589798,15.3102550506592,44.1297416687012,3670176,2056,2892,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.50793289088546,60.92905860477146,50.68644879998142,1.162044624853872e-21,17.0,61.07,2.5331140255951103,60.96,0.3956,0.9759,2.3289,0.5456,0.5069,0.4972,0.4972,7
2339,npp,1362,2902,0.417706251144409,15.3069505691528,44.1286659240723,3670176,1363,2340,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.55462069193933,42.710465705677464,36.89982110297791,2.767450687373912e-16,14.0,42.82,1.4867838833500562,42.67,0.2959,0.6498,2.2795,0.8193,0.3763,0.3422,0.3422,7
2366,npp,651,2234,0.581424504518509,15.308385848999,44.1269149780273,3670176,651,1792,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-29 22:42:14.727079,-77.99516187144042,11.552623931102238,10.210839024512158,1.3086590248197327e-09,11.0,11.57,1.015504800579495,11.46,0.2254,0.586,1.5119,0.9085,0.5279,0.5282,0.5282,7
2402,npp,2997,1567,1.018389463424683,15.3107004165649,44.1294593811035,3670144,2998,1177,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-30 22:23:24.402928,98.32882651291922,25.786861003404965,22.647409893315398,0.0010788583111707446,8.0,-25.89,1.1367971201176101,-25.94,0.2365,0.6481,1.9536,0.8214,0.8581,0.8365,0.8165665626315173,7
2447,npp,2241,894,1.99258077144623,15.3068695068359,44.1297912597656,3670144,2244,668,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-05-31 22:04:32.303091,97.28176461440256,51.4454177273552,43.8032523481257,0.01572391866503133,5.0,-51.58,1.847645286154319,-51.67,0.3899,1.0114,2.45,0.5264,1.0635,1.0489,0.7583783025248316,7
2537,npp,2777,3122,3.6398618221283,15.3086700439453,44.1292457580566,3670144,2777,2499,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.40510660107317,49.851916932272836,42.57903419751071,0.051856017368797934,15.0,49.97,1.7549928774784245,49.97,0.276,0.8434,2.3057,0.6312,2.1258,2.2977,1.339586535333654,7
2564,npp,2071,2452,7.45424461364746,15.3086109161377,44.128101348877,3670144,2071,1986,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.11147486204962,23.37906246491245,20.563027621227768,0.1354024128812194,12.0,23.44,1.1367971201176101,23.44,0.2263,0.5921,1.5729,0.8991,6.5688,6.7024,4.200648390207691,7
2591,npp,1350,1786,8.21516895294189,15.3076486587524,44.1284790039062,3670144,1350,1366,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-04 22:29:35.632987,98.00695407305875,14.21255692914498,12.551518540515108,0.17253986245759995,9.0,-14.29,1.015504800579495,-14.23,0.2348,0.6556,2.0814,0.8121,7.9766,6.6718,3.483881339825848,7
2627,npp,613,1116,9.1184196472168,15.3116931915283,44.1311378479004,3670144,614,820,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-05 22:10:43.539074,97.32443330601888,44.513645021448525,38.35544379844968,0.11558036491350554,6.0,-44.64,1.5732132722552272,-44.61,0.2748,0.6564,2.4127,0.811,5.9112,7.3953,5.259788838641285,7
2663,npp,2935,450,6.37674379348755,15.3070507049561,44.1287841796875,3670144,2936,263,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-06 21:51:49.665945,96.08484162761671,62.235117808713696,51.55454583245294,0.07544729732522606,3.0,-62.36,2.6065528283652384,-62.36,0.4636,1.1835,2.9735,0.4498,2.5248,2.8685,1.4745041802693506,7
2681,npp,1816,3995,4.95794057846069,15.3102388381958,44.1264419555664,3670144,1816,3165,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.65345648215434,68.72079944145285,55.57247857713796,0.08419096717853759,19.0,68.88,3.5496478698597698,68.88,0.5489,1.386,3.5036,0.3841,1.5387,1.9045,0.34895247919144,7
2717,npp,1132,3340,4.04042077064514,15.3086404800415,44.1271018981934,3670144,1131,2689,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.63252599782449,55.76917789455402,47.04037297270283,0.06123185811085008,16.0,55.9,2.0682789409984763,55.93,0.2935,0.7731,2.5783,0.6886,2.1121,2.7823,1.6509545805223182,7
2789,npp,2770,2006,1.19868016242981,15.3057746887207,44.1264572143555,3670144,2770,1574,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-09 22:35:46.887986,95.83221807236606,1.628614558084469,1.441493468832424,0.021342704313269237,10.0,-1.64,1.0,-1.47,0.2425,0.5324,1.8529,1.0,1.1987,1.1987,0.8043632689412845,7
2825,npp,2038,1339,0.965502500534058,15.3061714172363,44.1292381286621,3670144,2038,1012,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-10 22:16:54.792708,97.46386328328443,36.16826303159601,31.490562691777072,0.008640423063080573,7.0,-36.28,1.2937979144666532,-36.15,0.2441,0.7286,2.2337,0.7307,0.7155,0.7055,0.545855929799338,7
2861,npp,1291,667,1.12853848934174,15.3061590194702,44.1298332214355,3670144,1290,449,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-11 21:58:00.915592,96.19697567364719,57.427465854003565,48.234846132455786,0.0015943055200143207,4.0,-57.55,2.2013981571160284,-57.5,0.3925,1.1285,2.4007,0.4718,0.5324,0.5324,0.5029429444252554,7
2915,npp,2538,3555,2.20690298080444,15.308611869812,44.1307182312012,3670144,2537,2885,196611,3866755,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.59100527779344,60.75974587448761,50.56764919046147,0.0031659192172367387,17.0,60.89,2.5331140255951103,60.96,0.3956,0.9759,2.3289,0.5456,1.0184,1.204,1.1455051524588231,7
2951,npp,1842,2894,0.864183247089386,15.304949760437,44.1310882568359,3670176,1843,2333,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-13 23:00:46.664385,-79.14778677981838,42.4129787347156,36.65518469028108,0.00031512196060929905,14.0,42.53,1.4867838833500562,42.67,0.2959,0.6498,2.2795,0.8193,0.6766,0.708,0.708,7
2978,npp,1129,2226,0.5836836099624629,15.3074865341187,44.1280632019043,3670176,1129,1784,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.6047446132649,11.10612157150586,9.816671900953937,1.2037640664022785e-08,11.0,11.12,1.015504800579495,11.46,0.2254,0.586,1.5119,0.9085,0.5301,0.5303,0.5303,7
3005,npp,385,1559,0.784520924091339,15.310791015625,44.1280212402344,3670176,386,1170,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-15 22:23:06.039581,99.15229534395847,26.16986954686961,22.976477879791414,6.682363156621638e-15,8.0,-26.29,1.1367971201176101,-25.94,0.2365,0.6481,1.9536,0.8214,0.6524,0.6444,0.6444,7
3041,npp,2715,885,1.41783726215363,15.3048229217529,44.1273345947266,3670176,2714,663,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-16 22:04:12.169080,96.80222963444345,51.69527022232233,43.99071063070623,1.3535111178226857e-20,5.0,-51.84,1.847645286154319,-51.67,0.3899,1.0114,2.45,0.5264,0.7524,0.7464,0.7464,7
3077,npp,1958,225,1.88855957984924,15.3090791702271,44.1278495788574,3670176,1959,113,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-17 21:45:18.295260,95.8402659582355,66.4685131055531,54.239480529174664,2.9949018004328717e-25,2.0,-66.59,3.0,-66.5,0.5278,1.458,2.8762,0.3651,0.6759,0.6896,0.6896,7
3095,npp,868,3771,1.82646036148071,15.304518699646,44.129222869873,3670176,870,3040,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.1911136963621,64.96915623951226,53.32298295146353,2.226343961874554e-18,18.0,65.11,2.898275349237888,65.23,0.4407,1.5107,3.1734,0.3524,0.6413,0.6437,0.6437,7
3140,npp,176,3113,1.100874483585358,15.3052740097046,44.1303253173828,3670176,179,2494,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.07984563681654,49.581839575438096,42.366876439171705,1.2973399647875146e-24,15.0,49.7,1.7549928774784245,49.97,0.276,0.8434,2.3057,0.6312,0.6791,0.6949,0.6949,7
3203,npp,1817,1777,0.339154556393623,15.3057498931885,44.1268844604492,3670176,1817,1357,196611,3866787,2256,yem_sanaa_6_51,15.30833333,44.12916667,6,51,yem_sanaa,2012-06-20 22:29:15.519894,97.5097791375415,14.724524866105915,13.000945182207472,2.5893442419050114e-29,9.0,-14.8,1.015504800579495,-14.23,0.2348,0.6556,2.0814,0.8121,0.2208,0.2754,0.2754,7
