lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.929,0.94,0.84
2,0.895,0.909,0.616
3,0.873,0.883,0.413
4,0.853,0.86,0.259
5,0.842,0.84,0.136
6,0.825,0.823,0.012
7,0.814,0.808,-0.086
8,0.8,0.796,-0.147
9,0.786,0.785,-0.184
10,0.777,0.776,-0.207
11,0.77,0.769,-0.225
12,0.764,0.762,-0.234
13,0.759,0.756,-0.24
14,0.754,0.751,-0.242
15,0.749,0.746,-0.246
16,0.745,0.742,-0.246
17,0.738,0.738,-0.244
18,0.733,0.734,-0.239
19,0.728,0.73,-0.228
20,0.728,0.726,-0.21
21,0.722,0.723,-0.177
22,0.712,0.719,-0.124
23,0.708,0.715,-0.054
24,0.703,0.711,0.048
25,0.708,0.707,0.19
26,0.705,0.702,0.376
27,0.7,0.698,0.545
28,0.695,0.694,0.649
29,0.685,0.69,0.692
30,0.678,0.687,0.7
31,0.679,0.683,0.661
32,0.682,0.679,0.551
33,0.679,0.675,0.368
34,0.674,0.672,0.183
35,0.671,0.668,0.044
36,0.667,0.665,-0.053
37,0.664,0.661,-0.124
38,0.656,0.658,-0.177
39,0.653,0.655,-0.209
40,0.647,0.652,-0.229
41,0.645,0.648,-0.242
42,0.641,0.644,-0.249
43,0.639,0.64,-0.253
44,0.633,0.636,-0.254
45,0.629,0.631,-0.253
46,0.626,0.627,-0.254
47,0.624,0.622,-0.251
48,0.624,0.618,-0.241
49,0.62,0.614,-0.226
50,0.612,0.61,-0.205
51,0.611,0.606,-0.167
52,0.609,0.601,-0.104
53,0.602,0.597,-0.015
54,0.594,0.593,0.103
55,0.586,0.589,0.229
56,0.577,0.586,0.384
57,0.578,0.582,0.584
58,0.575,0.579,0.764
59,0.575,0.576,0.821
60,0.568,0.573,0.718
61,0.561,0.57,0.542
62,0.562,0.567,0.381
63,0.565,0.565,0.25
64,0.569,0.563,0.124
65,0.565,0.561,0.007
66,0.563,0.56,-0.085
67,0.564,0.559,-0.146
68,0.564,0.558,-0.185
69,0.559,0.558,-0.216
70,0.557,0.557,-0.234
71,0.554,0.557,-0.241
72,0.551,0.556,-0.246
73,0.552,0.556,-0.247
74,0.551,0.555,-0.253
75,0.552,0.554,-0.253
76,0.553,0.554,-0.246
77,0.552,0.553,-0.24
78,0.552,0.551,-0.23
79,0.551,0.55,-0.212
80,0.554,0.548,-0.18
81,0.548,0.546,-0.127
82,0.545,0.544,-0.056
83,0.548,0.541,0.043
84,0.542,0.539,0.185
85,0.538,0.536,0.35
86,0.534,0.534,0.496
87,0.529,0.531,0.59
88,0.523,0.529,0.658
89,0.522,0.526,0.698
90,0.521,0.523,0.666
91,0.522,0.52,0.537
92,0.519,0.518,0.352
93,0.515,0.515,0.179
94,0.514,0.512,0.053
95,0.511,0.51,-0.039
96,0.51,0.507,-0.116
97,0.501,0.505,-0.172
98,0.5,0.504,-0.208
99,0.501,0.502,-0.227
100,0.5,0.501,-0.239
101,0.501,0.5,-0.248
102,0.5,0.5,-0.249
103,0.498,0.499,-0.247
104,0.498,0.499,-0.246
105,0.497,0.499,-0.246
106,0.499,0.499,-0.243
107,0.498,0.498,-0.235
108,0.498,0.498,-0.22
109,0.496,0.498,-0.198
110,0.495,0.497,-0.164
111,0.499,0.496,-0.105
112,0.5,0.495,-0.019
113,0.495,0.494,0.087
114,0.496,0.493,0.218
115,0.492,0.492,0.382
116,0.494,0.491,0.57
117,0.493,0.49,0.727
118,0.493,0.488,0.761
119,0.492,0.487,0.664
120,0.482,0.485,0.522
121,0.481,0.482,0.384
122,0.479,0.48,0.259
123,0.475,0.478,0.132
124,0.471,0.476,0.015
125,0.467,0.474,-0.078
126,0.467,0.471,-0.143
127,0.467,0.469,-0.179
128,0.468,0.467,-0.209
129,0.466,0.464,-0.228
130,0.465,0.462,-0.237
131,0.462,0.46,-0.243
132,0.46,0.458,-0.247
133,0.459,0.457,-0.247
134,0.457,0.455,-0.245
135,0.455,0.454,-0.241
136,0.451,0.452,-0.238
137,0.451,0.451,-0.231
138,0.447,0.45,-0.212
139,0.447,0.449,-0.18
140,0.447,0.448,-0.133
141,0.449,0.447,-0.064
142,0.446,0.447,0.038
143,0.449,0.446,0.174
144,0.449,0.445,0.325
145,0.439,0.444,0.452
146,0.434,0.443,0.55
147,0.438,0.442,0.638
148,0.442,0.441,0.684
149,0.442,0.44,0.65
150,0.443,0.438,0.522
151,0.442,0.437,0.345
152,0.434,0.436,0.185
153,0.433,0.434,0.062
154,0.434,0.432,-0.034
155,0.437,0.43,-0.105
156,0.432,0.428,-0.166
157,0.428,0.426,-0.201
158,0.426,0.424,-0.223
159,0.426,0.423,-0.233
160,0.425,0.421,-0.239
161,0.42,0.419,-0.242
162,0.416,0.418,-0.239
163,0.411,0.417,-0.239
164,0.408,0.416,-0.242
165,0.41,0.415,-0.241
166,0.408,0.415,-0.234
167,0.409,0.415,-0.22
168,0.411,0.415,-0.2
169,0.416,0.414,-0.166
170,0.416,0.414,-0.102
171,0.415,0.415,-0.012
172,0.415,0.415,0.088
173,0.416,0.416,0.21
174,0.418,0.417,0.371
175,0.425,0.418,0.553
176,0.432,0.419,0.688
177,0.423,0.42,0.706
178,0.419,0.421,0.628
179,0.422,0.422,0.512
180,0.422,0.423,0.397
181,0.421,0.424,0.278
182,0.424,0.424,0.149
183,0.424,0.425,0.026
184,0.421,0.426,-0.069
185,0.423,0.426,-0.135
186,0.422,0.425,-0.181
187,0.425,0.425,-0.207
188,0.423,0.424,-0.224
189,0.422,0.423,-0.231
190,0.422,0.422,-0.233
191,0.423,0.421,-0.237
192,0.425,0.42,-0.235
193,0.425,0.419,-0.237
194,0.425,0.419,-0.235
195,0.423,0.418,-0.232
196,0.423,0.417,-0.223
197,0.419,0.417,-0.207
198,0.411,0.417,-0.177
199,0.412,0.417,-0.129
200,0.41,0.417,-0.063
201,0.417,0.417,0.035
202,0.416,0.417,0.161
203,0.41,0.417,0.29
204,0.41,0.417,0.408
205,0.405,0.417,0.516
206,0.407,0.417,0.621
207,0.416,0.417,0.68
208,0.424,0.417,0.647
209,0.423,0.417,0.513
210,0.422,0.417,0.342
211,0.423,0.417,0.192
212,0.425,0.416,0.071
213,0.423,0.415,-0.028
214,0.423,0.414,-0.106
215,0.416,0.412,-0.163
216,0.41,0.41,-0.195
217,0.408,0.409,-0.215
218,0.405,0.407,-0.227
219,0.403,0.405,-0.235
220,0.4,0.402,-0.238
221,0.398,0.4,-0.236
222,0.395,0.398,-0.235
223,0.392,0.395,-0.236
224,0.394,0.393,-0.234
225,0.389,0.392,-0.23
226,0.388,0.391,-0.218
227,0.389,0.389,-0.2
228,0.388,0.388,-0.164
229,0.387,0.387,-0.107
230,0.38,0.387,-0.027
231,0.379,0.387,0.068
232,0.378,0.387,0.192
233,0.382,0.387,0.35
234,0.387,0.388,0.519
235,0.393,0.388,0.641
236,0.396,0.388,0.666
237,0.394,0.388,0.608
238,0.392,0.387,0.516
239,0.391,0.386,0.415
240,0.394,0.385,0.296
241,0.388,0.384,0.153
242,0.386,0.383,0.027
243,0.387,0.383,-0.067
244,0.387,0.382,-0.131
245,0.384,0.381,-0.177
246,0.378,0.38,-0.204
247,0.377,0.38,-0.219
248,0.373,0.379,-0.227
249,0.375,0.379,-0.231
250,0.375,0.378,-0.234
251,0.373,0.378,-0.236
252,0.372,0.378,-0.236
253,0.371,0.378,-0.234
254,0.371,0.379,-0.231
255,0.375,0.379,-0.222
256,0.378,0.38,-0.206
257,0.377,0.382,-0.179
258,0.382,0.384,-0.141
259,0.394,0.386,-0.079
260,0.4,0.388,0.015
261,0.404,0.39,0.133
262,0.403,0.392,0.258
263,0.398,0.394,0.374
264,0.388,0.396,0.499
265,0.39,0.397,0.631
266,0.394,0.398,0.713
267,0.401,0.399,0.667
268,0.398,0.4,0.511
269,0.401,0.401,0.331
270,0.402,0.401,0.181
271,0.401,0.401,0.065
272,0.404,0.401,-0.03
273,0.402,0.401,-0.111
274,0.404,0.401,-0.165
275,0.401,0.401,-0.196
276,0.4,0.4,-0.215
277,0.4,0.4,-0.227
278,0.399,0.4,-0.232
279,0.396,0.4,-0.233
280,0.396,0.4,-0.233
281,0.396,0.399,-0.237
282,0.395,0.399,-0.239
283,0.397,0.399,-0.238
284,0.398,0.399,-0.232
285,0.397,0.399,-0.22
286,0.398,0.398,-0.204
287,0.402,0.397,-0.172
288,0.405,0.396,-0.121
289,0.397,0.395,-0.053
290,0.397,0.395,0.041
291,0.399,0.394,0.162
292,0.397,0.394,0.326
293,0.395,0.394,0.488
294,0.395,0.394,0.6
295,0.395,0.394,0.626
296,0.393,0.394,0.583
297,0.395,0.394,0.519
298,0.388,0.394,0.431
299,0.387,0.395,0.295
300,0.386,0.395,0.144
301,0.39,0.396,0.013
302,0.394,0.397,-0.082
303,0.398,0.398,-0.143
304,0.402,0.399,-0.183
305,0.402,0.4,-0.211
306,0.403,0.401,-0.224
307,0.403,0.403,-0.233
308,0.405,0.404,-0.239
309,0.408,0.405,-0.241
310,0.41,0.407,-0.24
311,0.413,0.408,-0.238
312,0.412,0.41,-0.235
313,0.412,0.411,-0.232
314,0.413,0.412,-0.224
315,0.414,0.413,-0.211
316,0.416,0.414,-0.186
317,0.413,0.415,-0.146
318,0.414,0.416,-0.087
319,0.415,0.417,0.002
320,0.417,0.417,0.111
321,0.412,0.417,0.22
322,0.412,0.418,0.341
323,0.417,0.418,0.485
324,0.42,0.418,0.644
325,0.419,0.418,0.739
326,0.418,0.419,0.68
327,0.417,0.42,0.506
328,0.419,0.421,0.321
329,0.421,0.421,0.179
330,0.425,0.421,0.067
331,0.429,0.422,-0.035
332,0.426,0.422,-0.115
333,0.426,0.422,-0.169
334,0.422,0.423,-0.197
335,0.419,0.423,-0.215
336,0.423,0.423,-0.225
337,0.424,0.424,-0.231
338,0.424,0.424,-0.232
339,0.424,0.425,-0.233
340,0.425,0.425,-0.233
341,0.425,0.426,-0.233
342,0.427,0.427,-0.228
343,0.429,0.428,-0.222
344,0.429,0.429,-0.211
345,0.431,0.429,-0.194
346,0.428,0.43,-0.164
347,0.424,0.431,-0.118
348,0.425,0.433,-0.056
349,0.426,0.433,0.033
350,0.43,0.434,0.162
351,0.436,0.435,0.328
352,0.44,0.435,0.493
353,0.439,0.436,0.595
354,0.438,0.436,0.623
355,0.441,0.436,0.604
356,0.441,0.436,0.554
357,0.44,0.435,0.455
358,0.439,0.434,0.304
359,0.436,0.433,0.138
360,0.43,0.431,0.012
361,0.432,0.43,-0.077
362,0.427,0.428,-0.135
363,0.425,0.426,-0.175
364,0.421,0.424,-0.202
365,0.417,0.421,-0.219
366,0.416,0.419,-0.228
367,0.413,0.416,-0.232
368,0.412,0.413,-0.232
369,0.408,0.41,-0.232
370,0.406,0.407,-0.232
371,0.404,0.404,-0.228
372,0.404,0.401,-0.225
373,0.401,0.399,-0.218
374,0.397,0.396,-0.202
375,0.393,0.394,-0.182
376,0.387,0.392,-0.148
377,0.388,0.39,-0.093
378,0.388,0.388,-0.008
379,0.388,0.386,0.091
380,0.385,0.384,0.203
381,0.38,0.381,0.334
382,0.377,0.379,0.5
383,0.373,0.377,0.667
384,0.376,0.374,0.745
385,0.371,0.372,0.648
386,0.371,0.369,0.472
387,0.366,0.367,0.304
388,0.367,0.364,0.174
389,0.364,0.361,0.066
390,0.36,0.358,-0.032
391,0.357,0.355,-0.111
392,0.35,0.352,-0.161
393,0.345,0.349,-0.191
394,0.343,0.345,-0.21
395,0.343,0.342,-0.221
396,0.341,0.339,-0.228
397,0.336,0.336,-0.232
398,0.334,0.334,-0.234
399,0.332,0.331,-0.237
400,0.329,0.33,-0.236
