lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.537,0.495,0.828
2,0.094,0.334,0.589
3,-0.139,0.207,0.369
4,-0.056,0.108,0.219
5,0.06,0.035,0.087
6,0.085,-0.018,-0.035
7,0.023,-0.053,-0.139
8,-0.013,-0.073,-0.208
9,-0.009,-0.082,-0.245
10,0.017,-0.081,-0.264
11,0.02,-0.074,-0.279
12,0.003,-0.061,-0.292
13,-0.017,-0.044,-0.302
14,-0.014,-0.026,-0.304
15,-0.002,-0.007,-0.302
16,0.017,0.012,-0.297
17,0.004,0.03,-0.297
18,0.009,0.046,-0.29
19,-0.02,0.06,-0.286
20,-0.0,0.071,-0.264
21,0.02,0.079,-0.229
22,0.026,0.085,-0.176
23,-0.007,0.088,-0.111
24,0.017,0.088,-0.008
25,0.143,0.086,0.147
26,0.317,0.069,0.347
27,0.288,0.057,0.523
28,-0.018,0.055,0.62
29,-0.315,0.059,0.653
30,-0.258,0.058,0.665
31,0.07,0.055,0.627
32,0.348,0.056,0.524
33,0.265,0.064,0.328
34,0.095,0.067,0.135
35,-0.021,0.054,-0.009
36,-0.003,0.032,-0.099
37,0.026,0.014,-0.168
38,0.021,0.005,-0.22
39,-0.008,0.004,-0.258
40,-0.021,0.002,-0.279
41,-0.016,-0.001,-0.289
42,-0.001,-0.003,-0.294
43,0.011,-0.002,-0.295
44,-0.001,-0.0,-0.3
45,-0.018,0.004,-0.304
46,-0.014,0.009,-0.301
47,0.007,0.014,-0.292
48,0.019,0.021,-0.28
49,0.004,0.031,-0.268
50,-0.013,0.043,-0.247
51,0.001,0.049,-0.207
52,0.041,0.046,-0.139
53,0.069,0.038,-0.041
54,0.026,0.039,0.072
55,-0.084,0.053,0.19
56,-0.09,0.071,0.337
57,0.154,0.08,0.545
58,0.459,0.077,0.74
59,0.495,0.074,0.806
60,0.169,0.074,0.683
61,-0.14,0.069,0.493
62,-0.185,0.055,0.335
63,-0.051,0.04,0.206
64,0.074,0.035,0.086
65,0.055,0.04,-0.036
66,0.009,0.045,-0.134
67,-0.005,0.04,-0.196
68,0.002,0.03,-0.234
69,0.021,0.019,-0.256
70,0.021,0.011,-0.272
71,-0.0,0.006,-0.286
72,-0.014,0.002,-0.295
73,-0.009,-0.001,-0.297
74,0.011,-0.004,-0.293
75,0.013,-0.004,-0.291
76,-0.002,-0.001,-0.291
77,-0.012,0.003,-0.287
78,0.002,0.007,-0.273
79,0.024,0.011,-0.25
80,0.034,0.018,-0.217
81,0.019,0.032,-0.172
82,0.006,0.051,-0.108
83,0.055,0.063,-0.006
84,0.167,0.06,0.143
85,0.254,0.047,0.32
86,0.122,0.041,0.464
87,-0.144,0.043,0.555
88,-0.296,0.048,0.609
89,-0.103,0.048,0.654
90,0.208,0.047,0.626
91,0.31,0.052,0.501
92,0.172,0.059,0.309
93,0.017,0.057,0.13
94,-0.023,0.043,0.002
95,0.002,0.025,-0.089
96,0.04,0.013,-0.155
97,0.019,0.011,-0.213
98,-0.007,0.011,-0.251
99,-0.012,0.011,-0.272
100,0.001,0.009,-0.281
101,0.019,0.007,-0.285
102,0.015,0.007,-0.29
103,0.005,0.009,-0.294
104,-0.004,0.011,-0.295
105,0.003,0.013,-0.292
106,0.016,0.016,-0.284
107,0.016,0.02,-0.275
108,0.004,0.027,-0.262
109,-0.007,0.033,-0.242
110,0.002,0.033,-0.203
111,0.032,0.026,-0.137
112,0.04,0.022,-0.047
113,-0.033,0.027,0.053
114,-0.088,0.042,0.177
115,-0.01,0.055,0.333
116,0.209,0.057,0.529
117,0.414,0.053,0.693
118,0.309,0.051,0.725
119,0.006,0.051,0.623
120,-0.202,0.044,0.471
121,-0.148,0.033,0.344
122,-0.001,0.024,0.221
123,0.081,0.026,0.094
124,0.057,0.035,-0.027
125,0.016,0.04,-0.122
126,0.009,0.035,-0.184
127,0.025,0.027,-0.222
128,0.031,0.019,-0.247
129,0.014,0.013,-0.268
130,-0.004,0.009,-0.282
131,-0.011,0.006,-0.289
132,0.0,0.002,-0.289
133,0.015,-0.0,-0.287
134,0.013,-0.001,-0.287
135,-0.003,0.001,-0.288
136,-0.008,0.002,-0.282
137,0.003,0.004,-0.269
138,0.025,0.006,-0.246
139,0.027,0.013,-0.214
140,0.011,0.026,-0.171
141,0.014,0.038,-0.105
142,0.074,0.043,-0.0
143,0.153,0.035,0.139
144,0.164,0.025,0.291
145,-0.021,0.023,0.41
146,-0.234,0.028,0.504
147,-0.25,0.033,0.582
148,-0.003,0.034,0.636
149,0.245,0.035,0.605
150,0.257,0.04,0.472
151,0.107,0.045,0.293
152,0.003,0.04,0.137
153,-0.008,0.027,0.022
154,0.02,0.013,-0.065
155,0.03,0.009,-0.144
156,0.015,0.013,-0.202
157,-0.001,0.017,-0.239
158,0.001,0.018,-0.259
159,0.019,0.018,-0.269
160,0.028,0.018,-0.275
161,0.016,0.019,-0.282
162,-0.002,0.021,-0.288
163,-0.007,0.023,-0.289
164,0.008,0.024,-0.284
165,0.021,0.026,-0.277
166,0.021,0.029,-0.268
167,0.006,0.033,-0.256
168,-0.002,0.035,-0.234
169,0.01,0.031,-0.195
170,0.055,0.023,-0.127
171,0.049,0.021,-0.042
172,-0.013,0.029,0.053
173,-0.047,0.043,0.165
174,0.069,0.052,0.322
175,0.24,0.05,0.496
176,0.354,0.045,0.636
177,0.15,0.043,0.648
178,-0.116,0.041,0.574
179,-0.227,0.034,0.458
180,-0.107,0.026,0.355
181,0.05,0.023,0.239
182,0.112,0.029,0.111
183,0.052,0.037,-0.015
184,0.024,0.037,-0.107
185,0.011,0.03,-0.171
186,0.026,0.02,-0.21
187,0.024,0.013,-0.24
188,0.009,0.01,-0.26
189,-0.009,0.008,-0.274
190,-0.0,0.006,-0.278
191,0.01,0.004,-0.278
192,0.025,0.003,-0.276
193,0.018,0.004,-0.277
194,0.009,0.007,-0.276
195,-0.004,0.01,-0.274
196,0.018,0.012,-0.26
197,0.03,0.014,-0.239
198,0.027,0.021,-0.21
199,0.017,0.031,-0.168
200,0.034,0.038,-0.102
201,0.06,0.036,-0.007
202,0.113,0.026,0.12
203,0.058,0.018,0.249
204,-0.102,0.018,0.361
205,-0.221,0.024,0.461
206,-0.127,0.028,0.566
207,0.122,0.029,0.631
208,0.298,0.03,0.604
209,0.198,0.034,0.462
210,0.039,0.034,0.296
211,-0.058,0.025,0.147
212,-0.035,0.011,0.035
213,0.015,0.004,-0.058
214,0.035,0.006,-0.133
215,0.003,0.014,-0.194
216,-0.009,0.019,-0.231
217,-0.003,0.019,-0.251
218,0.015,0.017,-0.261
219,0.014,0.016,-0.27
220,0.002,0.016,-0.277
221,-0.008,0.016,-0.281
222,-0.003,0.016,-0.279
223,0.015,0.015,-0.274
224,0.026,0.015,-0.267
225,0.015,0.017,-0.261
226,0.002,0.018,-0.249
227,0.006,0.016,-0.227
228,0.027,0.012,-0.189
229,0.034,0.008,-0.133
230,0.01,0.012,-0.06
231,-0.031,0.023,0.029
232,-0.014,0.034,0.146
233,0.116,0.038,0.306
234,0.254,0.033,0.475
235,0.23,0.029,0.596
236,-0.024,0.028,0.616
237,-0.255,0.026,0.558
238,-0.225,0.02,0.481
239,-0.029,0.015,0.389
240,0.146,0.017,0.272
241,0.132,0.028,0.124
242,0.056,0.037,-0.008
243,0.015,0.034,-0.103
244,0.017,0.022,-0.166
245,0.029,0.011,-0.207
246,0.026,0.005,-0.235
247,0.006,0.003,-0.256
248,-0.006,0.002,-0.268
249,-0.001,0.0,-0.271
250,0.012,-0.001,-0.271
251,0.017,-0.0,-0.271
252,-0.0,0.002,-0.274
253,-0.008,0.006,-0.273
254,-0.001,0.009,-0.267
255,0.017,0.012,-0.254
256,0.026,0.017,-0.236
257,0.013,0.025,-0.212
258,0.004,0.034,-0.173
259,0.02,0.037,-0.112
260,0.065,0.032,-0.018
261,0.092,0.024,0.101
262,-0.003,0.022,0.221
263,-0.167,0.03,0.336
264,-0.222,0.039,0.454
265,-0.012,0.045,0.599
266,0.294,0.046,0.691
267,0.403,0.049,0.655
268,0.205,0.054,0.496
269,-0.01,0.052,0.31
270,-0.078,0.039,0.163
271,-0.023,0.023,0.048
272,0.044,0.018,-0.046
273,0.031,0.022,-0.133
274,0.005,0.028,-0.193
275,-0.011,0.028,-0.229
276,-0.002,0.022,-0.248
277,0.009,0.016,-0.26
278,0.009,0.011,-0.267
279,-0.009,0.008,-0.274
280,-0.013,0.005,-0.277
281,-0.005,0.002,-0.276
282,0.007,-0.001,-0.272
283,0.003,-0.002,-0.269
284,-0.011,-0.001,-0.265
285,-0.021,-0.0,-0.255
286,-0.005,-0.002,-0.232
287,0.015,-0.004,-0.196
288,0.015,-0.003,-0.145
289,-0.031,0.007,-0.084
290,-0.054,0.024,0.002
291,0.006,0.038,0.126
292,0.161,0.04,0.296
293,0.303,0.034,0.477
294,0.19,0.03,0.589
295,-0.104,0.031,0.613
296,-0.317,0.03,0.563
297,-0.17,0.026,0.51
298,0.093,0.023,0.425
299,0.22,0.029,0.29
300,0.135,0.041,0.125
301,0.044,0.045,-0.012
302,0.003,0.035,-0.104
303,0.012,0.018,-0.164
304,0.026,0.005,-0.203
305,0.008,-0.001,-0.234
306,-0.009,-0.004,-0.253
307,-0.02,-0.007,-0.265
308,-0.01,-0.011,-0.268
309,0.002,-0.013,-0.269
310,-0.006,-0.013,-0.272
311,-0.018,-0.01,-0.275
312,-0.024,-0.007,-0.275
313,-0.009,-0.004,-0.266
314,0.007,-0.0,-0.254
315,0.003,0.007,-0.239
316,-0.014,0.018,-0.219
317,-0.015,0.028,-0.182
318,0.014,0.032,-0.12
319,0.062,0.026,-0.028
320,0.068,0.02,0.086
321,-0.061,0.023,0.194
322,-0.191,0.037,0.31
323,-0.154,0.049,0.454
324,0.128,0.054,0.628
325,0.434,0.054,0.741
326,0.406,0.057,0.676
327,0.14,0.061,0.494
328,-0.09,0.054,0.299
329,-0.091,0.038,0.162
330,0.009,0.025,0.054
331,0.048,0.023,-0.051
332,0.024,0.03,-0.137
333,-0.011,0.033,-0.196
334,-0.016,0.028,-0.227
335,-0.008,0.018,-0.245
336,0.008,0.01,-0.254
337,-0.004,0.004,-0.263
338,-0.017,-0.0,-0.269
339,-0.024,-0.004,-0.272
340,-0.007,-0.008,-0.268
341,-0.001,-0.01,-0.265
342,-0.01,-0.01,-0.264
343,-0.021,-0.008,-0.26
344,-0.023,-0.006,-0.25
345,-0.002,-0.006,-0.23
346,0.022,-0.006,-0.196
347,0.007,0.001,-0.152
348,-0.033,0.016,-0.092
349,-0.044,0.035,-0.01
350,0.059,0.047,0.124
351,0.219,0.044,0.301
352,0.303,0.036,0.484
353,0.07,0.032,0.581
354,-0.218,0.034,0.613
355,-0.305,0.033,0.587
356,-0.05,0.028,0.549
357,0.215,0.029,0.457
358,0.251,0.037,0.299
359,0.11,0.047,0.119
360,-0.002,0.042,-0.018
361,-0.029,0.024,-0.108
362,0.002,0.003,-0.163
363,0.005,-0.01,-0.205
364,-0.009,-0.016,-0.233
365,-0.032,-0.019,-0.252
366,-0.03,-0.022,-0.262
367,-0.02,-0.025,-0.265
368,-0.008,-0.026,-0.265
369,-0.021,-0.023,-0.268
370,-0.032,-0.019,-0.27
371,-0.03,-0.013,-0.267
372,-0.011,-0.008,-0.259
373,0.001,-0.001,-0.248
374,-0.007,0.009,-0.237
375,-0.021,0.022,-0.218
376,-0.02,0.031,-0.184
377,0.015,0.039,-0.124
378,0.053,0.047,-0.036
379,0.01,0.054,0.066
380,-0.105,0.06,0.176
381,-0.18,0.064,0.304
382,-0.007,0.068,0.483
383,0.331,0.069,0.671
384,0.579,0.069,0.775
385,0.356,0.068,0.661
386,0.017,0.065,0.465
387,-0.148,0.06,0.286
388,-0.089,0.053,0.158
389,0.019,0.045,0.05
390,0.045,0.036,-0.053
391,0.003,0.027,-0.14
392,-0.023,0.016,-0.194
393,-0.025,0.006,-0.225
394,-0.005,-0.004,-0.24
395,-0.003,-0.013,-0.252
396,-0.015,-0.021,-0.261
397,-0.03,-0.025,-0.267
398,-0.027,-0.027,-0.268
399,-0.012,-0.024,-0.265
400,0.001,-0.015,-0.26
