gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1820,0.486971527338028,15.3775062561035,44.2891998291016,3670144,2250,1397,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-01 22:30:20.080646,98.08823196465572,12.295820882150023,10.865627959336301,0.0037673737188337374,9.0,-12.37,1.015504800579495,-13.1,0.3024,0.7918,2.1204,0.9005,0.4128,0.4385,0.35893241249398217,7
62,npp,1522,1152,1.28824841976166,15.3789958953857,44.2892112731934,3670144,1523,849,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-02 22:11:29.732130,97.52537908397795,43.29654594610899,37.374514978654275,0.021613030644247317,6.0,-43.41,1.4867838833500562,-43.9,0.484,1.1563,3.0971,0.6167,0.8018,0.7944,0.3379290376265728,7
98,npp,779,485,1.89011561870575,15.3801832199097,44.2887573242188,3670144,778,290,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-03 21:52:35.824924,95.90573967353517,61.525684845083084,51.08538775486943,0.05245008209018845,3.0,-61.64,2.5331140255951103,-61.93,0.6984,1.5747,3.2925,0.4528,0.8375,0.8558,-0.25195484671078006,7
116,npp,2729,4030,3.13692951202393,15.3793239593506,44.2917251586914,3670144,2729,3182,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.48126515563092,69.26488561726674,55.88335234150954,0.016419881161247655,19.0,69.41,3.5496478698597698,69.16,0.763,1.8784,3.894,0.3796,1.0676,1.1907,0.8439092569939053,7
233,npp,652,2043,7.45236587524414,15.382381439209,44.2896194458008,3670144,653,1610,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-06 22:36:34.726350,-31.076718503713312,0.885976739441327,0.7842637646374673,0.21328383047876748,10.0,0.58,1.0,-0.365,0.2726,0.713,2.2263,1.0,7.4524,7.4524,2.9478084431815956,7
269,npp,2985,1376,5.04461812973022,15.3807315826416,44.2887077331543,3670144,2985,1037,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-07 22:17:44.384469,97.60908884664147,34.58922810461315,30.166365785052403,0.14176634760215026,7.0,-34.7,1.2937979144666532,-35.25,0.3702,0.9393,2.6687,0.7591,3.8861,3.8294,0.8352701073769304,7
350,npp,1495,45,2.80758047103882,15.3778638839722,44.292537689209,3670144,1496,18,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-09 21:39:58.357679,95.4801801322425,69.40848100072161,55.958022943242796,0.049175599645408366,1.0,-69.53,3.5496478698597698,-69.76,0.7569,1.6651,3.0093,0.4282,1.0349,1.2022,0.16360279144958123,7
404,npp,2811,2932,1.74054408073425,15.3799896240234,44.2887001037598,3670144,2810,2365,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.3595329717563,43.77229325727082,37.7633814159056,0.03771294433670722,14.0,43.88,1.5732132722552272,43.36,0.3702,1.019,2.1548,0.6997,1.1716,1.2178,0.42129606315418466,7
539,npp,2962,265,1.65698421001434,15.3811254501343,44.2904815673828,3670176,2965,138,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-14 21:46:14.743812,95.90336975366763,65.75989872074057,53.81784204946006,9.060029645397456e-11,2.0,-65.88,3.0,-66.13,0.7365,1.7592,3.4291,0.4053,0.6789,0.6716,0.6716,7
557,npp,1867,3812,1.82324290275574,15.3796634674072,44.2887191772461,3670144,1866,3065,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.95445877302197,65.69876682274554,53.78691697283311,0.0010850038819180782,18.0,65.84,3.0,65.56,0.6371,1.826,3.1907,0.3905,0.7121,0.7119,0.6889845294993427,7
593,npp,1185,3156,1.113938689231873,15.3784151077271,44.289924621582,3670176,1187,2521,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.7659006002845,50.85055840125124,43.354584240786124,1.0755250360178098e-06,15.0,50.96,1.847645286154319,50.515,0.4608,1.0064,2.3629,0.7085,0.7712,0.7892,0.7892,7
629,npp,485,2487,0.1721790693700314,15.3812532424927,44.2905654907227,3670176,486,2014,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.29225793784354,25.098521056489094,22.054961301069437,2.8706818226359424e-13,12.0,25.17,1.1367971201176101,24.48,0.2976,0.7874,1.7989,0.9055,0.1718,0.1559,0.1559,7
665,npp,2843,1820,0.516393423080444,15.3771314620972,44.2884979248047,3670176,2843,1397,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-17 22:30:13.632454,96.39778798799892,12.32260251908007,10.88977253906875,1.9751308818962452e-19,9.0,-12.37,1.015504800579495,-13.1,0.3024,0.7918,2.1204,0.9005,0.4418,0.465,0.465,7
710,npp,2113,1152,0.36398532986640897,15.3804082870483,44.2908821105957,3670176,2115,849,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-18 22:11:23.285534,97.8040181778516,43.28319472885078,37.3657190468258,1.3790992790556508e-24,6.0,-43.41,1.4867838833500562,-43.9,0.484,1.1563,3.0971,0.6167,0.1801,0.2245,0.2245,7
764,npp,246,4031,0.339221403002739,15.3821210861206,44.2924995422363,3670176,248,3183,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.67869565844458,69.27711398011257,55.89344407443904,1.4810175409877205e-21,19.0,69.42,3.5496478698597698,69.16,0.763,1.8784,3.894,0.3796,0.2794,0.1288,0.1288,7
872,npp,1220,2043,0.715768814086914,15.3827962875366,44.2906684875488,3670176,1220,1610,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-22 22:36:28.276501,-91.60475925751767,0.5484098996763526,0.48547223837763986,4.619398203787375e-29,10.0,0.58,1.0,-0.365,0.2726,0.713,2.2263,1.0,0.7158,0.7158,0.7158,7
908,npp,495,1375,0.82089501619339,15.378529548645,44.2900886535645,3670176,494,1036,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-23 22:17:36.157229,97.17648910384072,34.638458799106374,30.20920270066036,8.790682462554736e-28,7.0,-34.75,1.2937979144666532,-35.25,0.3702,0.9393,2.6687,0.7591,0.6215,0.6232,0.6232,7
944,npp,2826,704,2.23198580741882,15.3819379806519,44.2948608398438,3670176,2826,485,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-24 21:58:44.040642,96.57012867266205,56.518720948971534,47.588788611216444,4.530086320775787e-25,4.0,-56.64,2.1127631471468895,-56.97,0.6301,1.4706,2.9938,0.4849,1.0734,1.0822,1.0822,7
998,npp,1004,3593,0.664423763751984,15.3796873092651,44.2932205200195,3670176,1003,2915,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.35984164969155,61.54749635659057,51.109508439494135,5.456247008518746e-26,17.0,61.68,2.5331140255951103,61.34,0.5379,1.4075,3.0156,0.5066,0.4197,0.3366,0.3366,7
1070,npp,2664,2265,0.417651027441025,15.3801698684692,44.2925300598145,3670176,2664,1820,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-27 22:42:41.185036,-80.25417142475285,13.301470354764339,11.751583677036233,1.5532286258417058e-18,11.0,13.32,1.015504800579495,12.615,0.2569,0.8062,1.5998,0.8844,0.3304,0.3694,0.3694,7
1142,npp,1206,925,1.72596287727356,15.3821029663086,44.288703918457,3670176,1207,687,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-29 22:04:58.731165,96.85955957192876,50.587312883295084,43.14953729216932,4.711876552485906e-06,5.0,-50.7,1.847645286154319,-51.04,0.6074,1.3976,2.9921,0.5102,0.8907,0.8805,0.8805,7
1178,npp,456,263,1.74991476535797,15.3775768280029,44.2923316955566,3670144,456,136,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-04-30 21:46:04.835424,95.69761321348875,65.79805254208567,53.842528583406825,0.003921446156636218,2.0,-65.92,3.0,-66.13,0.7365,1.7592,3.4291,0.4053,0.7099,0.7093,0.6264783758382003,7
1232,npp,1748,3154,0.502647429704666,15.3802251815796,44.2902679443359,3670144,1750,2520,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.5379737969821,50.785178134993956,43.30483458163137,0.0007748602200674864,15.0,50.9,1.847645286154319,50.515,0.4608,1.0064,2.3629,0.7085,0.4404,0.3561,0.3561,7
1268,npp,1046,2485,1.58104598522186,15.3810682296753,44.2930793762207,3670144,1047,2012,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-02 22:48:54.112870,-80.1617927780781,25.02411930499827,21.990853203551534,0.015304459811706868,12.0,25.07,1.1367971201176101,24.48,0.2976,0.7874,1.7989,0.9055,1.4111,1.4316,1.1083671496956522,7
1295,npp,313,1818,2.1203522682189897,15.3812532424927,44.2921676635742,3670144,313,1395,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-03 22:30:03.787371,96.6986560556321,12.43415083472443,10.988013113981257,0.048636768467132316,9.0,-12.48,1.015504800579495,-13.1,0.3024,0.7918,2.1204,0.9005,2.0213,1.9093,0.8820829995542667,7
1331,npp,2653,1149,3.73511576652527,15.3792428970337,44.2935333251953,3670144,2652,846,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-04 22:11:11.681490,96.7766171672569,43.4073721734664,37.46659534956734,0.10414082415552729,6.0,-43.52,1.4867838833500562,-43.9,0.484,1.1563,3.0971,0.6167,2.4475,2.3033,0.10382769983517992,7
1367,npp,1907,482,6.46227645874023,15.3780603408813,44.2883148193359,3670144,1909,288,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-05 21:52:19.578505,96.30472991771177,61.580428905663545,51.12471039792257,0.20936824032290652,3.0,-61.7,2.5331140255951103,-61.93,0.6984,1.5747,3.2925,0.4528,2.6425,2.926,-1.4958936124104314,7
1385,npp,784,4028,8.6665563583374,15.3789644241333,44.2919921875,3670144,789,3182,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-05 23:32:38.844979,-76.2920881409293,69.2227185381506,55.86370918180226,0.15449117132103948,19.0,69.38,3.5496478698597698,69.16,0.763,1.8784,3.894,0.3796,2.6254,3.2896,0.02671961955306701,7
1430,npp,105,3373,5.26518964767456,15.3781499862671,44.2941093444824,3670144,105,2722,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.75558920614316,56.604272342667436,47.65361191137728,0.13724354003839823,16.0,56.73,2.1127631471468895,56.41,0.4751,1.3153,3.4448,0.5421,2.5826,2.8542,-0.044407411059142365,7
1466,npp,2480,2705,3.35766887664795,15.3784112930298,44.2923240661621,3670144,2482,2174,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-07 22:55:05.312516,-78.66231906894184,35.12587483077069,30.619821490091088,0.0993787316372147,13.0,35.2,1.2937979144666532,34.73,0.3614,0.8275,2.4585,0.8616,2.6686,2.893,0.794103921214111,7
1538,npp,1040,1372,2.46574759483337,15.3779973983765,44.2930297851562,3670144,1042,1034,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-09 22:17:24.659358,96.70510663316631,34.7817197755792,30.32949593395528,0.0394150806487101,7.0,-34.87,1.2937979144666532,-35.25,0.3702,0.9393,2.6687,0.7591,1.8929,1.8718,1.0393466485061507,7
1574,npp,281,700,2.32536339759827,15.3820486068726,44.2896003723145,3670144,281,481,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-10 21:58:32.553443,96.43730945895553,56.62975777464152,47.668837293020125,0.018351483958051196,4.0,-56.74,2.1127631471468895,-56.97,0.6301,1.4706,2.9938,0.4849,1.1176,1.1275,0.7399134703181109,7
1610,npp,2597,41,2.70955514907837,15.3812646865845,44.2950439453125,3670144,2599,16,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-11 21:39:38.664826,95.46728158417605,69.48207068172958,56.00059363079849,0.0048562769953573795,1.0,-69.59,3.5496478698597698,-69.76,0.7569,1.6651,3.0093,0.4282,1.0072,1.1602,1.057634586101753,7
1628,npp,1529,3589,2.52163410186768,15.3819952011108,44.2891006469727,3670144,1529,2912,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.66937832968262,61.46635078739494,51.05470209050476,0.01785576397810363,17.0,61.59,2.5331140255951103,61.34,0.5379,1.4075,3.0156,0.5066,1.1529,1.2774,0.900283162423722,7
1664,npp,837,2928,0.982720077037811,15.3811178207397,44.294002532959,3670144,838,2361,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-12 23:01:18.278738,-79.10390543749034,43.645814962313715,37.66167479100396,0.007097399969502927,14.0,43.74,1.5732132722552272,43.36,0.3702,1.019,2.1548,0.6997,0.6899,0.6876,0.5377016795027563,7
1709,npp,129,2261,1.015941441059113,15.3822135925293,44.2893905639648,3670144,129,1817,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-13 22:42:29.730489,-80.78687696278234,13.062605952480702,11.541354309313217,0.0012325489291177578,11.0,13.09,1.015504800579495,12.615,0.2569,0.8062,1.5998,0.8844,0.9196,0.8985,0.8724683524671968,7
1745,npp,2478,1594,0.645460844039917,15.3783340454102,44.2935256958008,3670176,2478,1198,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-14 22:23:37.623923,96.97317151822708,24.486025001868466,21.524212914187615,1.0050360819417863e-06,8.0,-24.56,1.1367971201176101,-24.85,0.2871,0.8247,2.3067,0.8645,0.5553,0.558,0.558,7
1781,npp,1740,921,0.650464296340942,15.3760747909546,44.289608001709,3670176,1739,685,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-15 22:04:45.516361,96.653923163565,50.70435531022497,43.23846009797697,3.9800769269702555e-13,5.0,-50.82,1.847645286154319,-51.04,0.6074,1.3976,2.9921,0.5102,0.3086,0.3318,0.3318,7
1817,npp,987,259,1.39165937900543,15.3783025741577,44.2922325134277,3670176,986,134,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-16 21:45:51.632971,95.62555390578048,65.86846609169082,53.882998949326016,6.058477368936662e-19,2.0,-65.99,3.0,-66.13,0.7365,1.7592,3.4291,0.4053,0.5905,0.5641,0.5641,7
1835,npp,2965,3806,0.640974342823029,15.3781404495239,44.2894325256348,3670176,2967,3062,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.26827184596024,65.60152963572024,53.72567921664489,1.4362186840074009e-08,18.0,65.73,3.0,65.56,0.6371,1.826,3.1907,0.3905,0.318,0.2503,0.2503,7
1880,npp,2262,3149,0.5145078301429751,15.3772964477539,44.2912254333496,3670176,2263,2517,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.55075033649969,50.654045290566216,43.202710852640095,5.9189098775492724e-15,15.0,50.76,1.847645286154319,50.515,0.4608,1.0064,2.3629,0.7085,0.4468,0.3645,0.3645,7
1916,npp,1558,2480,0.551178932189941,15.3797521591187,44.2921142578125,3670176,1558,2008,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-18 22:48:40.928818,-79.25809980727247,24.765824848034786,21.76648481179198,9.559048665282369e-21,12.0,24.82,1.1367971201176101,24.48,0.2976,0.7874,1.7989,0.9055,0.5052,0.4991,0.4991,7
1943,npp,839,1813,0.64534205198288,15.3810873031616,44.2895927429199,3670176,839,1391,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-19 22:29:50.604147,97.79110239230221,12.701017330176782,11.22267075453218,1.177523207214963e-25,9.0,-12.76,1.015504800579495,-13.1,0.3024,0.7918,2.1204,0.9005,0.5688,0.5811,0.5811,7
1988,npp,105,1144,0.485074818134308,15.3811120986938,44.2886428833008,3670176,105,842,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-20 22:10:58.496683,97.1490126212898,43.5837706394155,37.60803365201044,1.7459491556087015e-31,6.0,-43.7,1.5732132722552272,-43.9,0.484,1.1563,3.0971,0.6167,0.2864,0.2991,0.2991,7
2024,npp,2428,477,1.58752715587616,15.3827047348022,44.2891731262207,3670176,2427,284,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-21 21:52:04.611890,95.94981361201812,61.69270997219411,51.19860076334735,2.541987933231319e-29,3.0,-61.8,2.5331140255951103,-61.93,0.6984,1.5747,3.2925,0.4528,0.7181,0.7188,0.7188,7
2042,npp,1307,4022,2.0526375770568803,15.3778791427612,44.2893104553223,3670176,1306,3178,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.5061266279094,69.1444301846888,55.81817227862363,9.808322761814089e-27,19.0,69.29,3.5496478698597698,69.16,0.763,1.8784,3.894,0.3796,0.7621,0.7791,0.7791,7
2168,npp,2268,2034,0.601253479719162,15.3788051605225,44.2884712219238,3670176,2268,1601,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-24 22:36:01.771347,12.241863969300937,0.6793414893731705,0.60134034083392,3.1684906828329935e-26,10.0,0.23,1.0,-0.365,0.2726,0.713,2.2263,1.0,0.6013,0.6013,0.6013,7
2204,npp,1539,1367,0.49789497256279,15.3800058364868,44.2886199951172,3670176,1540,1031,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-25 22:17:11.421269,98.03702225751321,34.986182860536246,30.49986420370136,5.0076226932619936e-23,7.0,-35.08,1.2937979144666532,-35.25,0.3702,0.9393,2.6687,0.7591,0.3719,0.378,0.378,7
2240,npp,794,695,0.5753671824932101,15.3812313079834,44.2894897460938,3670176,794,476,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-26 21:58:17.535288,96.37103166296534,56.753886393221144,47.754052141325836,2.6817418839315216e-18,4.0,-56.87,2.1127631471468895,-56.97,0.6301,1.4706,2.9938,0.4849,0.2893,0.279,0.279,7
2285,npp,36,36,1.14262425899506,15.3814296722412,44.2915954589844,3670176,39,13,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-27 21:39:23.653867,95.4811383218663,69.56251710441295,56.03890919700299,2.761962883420167e-12,1.0,-69.67,3.5496478698597698,-69.76,0.7569,1.6651,3.0093,0.4282,0.5658,0.4893,0.4893,7
2303,npp,2041,3583,0.928527772426605,15.3769702911377,44.2923278808594,3670176,2041,2907,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.67203832364395,61.34667903866814,50.9690570002754,1.0513479071879927e-21,17.0,61.47,2.5331140255951103,61.34,0.5379,1.4075,3.0156,0.5066,0.5239,0.4704,0.4704,7
2339,npp,1347,2921,0.35147592425346397,15.3774089813232,44.290641784668,3670176,1348,2356,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.29271505465957,43.41407910874676,37.47112238808731,2.4071521874846923e-16,14.0,43.51,1.5732132722552272,43.36,0.3702,1.019,2.1548,0.6997,0.2887,0.2459,0.2459,7
2366,npp,637,2254,0.529379606246948,15.3764486312866,44.2877807617188,3670176,637,1811,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-29 22:42:12.947798,-77.12815510578707,12.687359840242959,11.210324148667205,1.1078316864913134e-09,11.0,12.7,1.015504800579495,12.615,0.2569,0.8062,1.5998,0.8844,0.4405,0.4682,0.4682,7
2402,npp,2983,1588,0.947681367397308,15.3814573287964,44.2925071716309,3670144,2983,1193,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-30 22:23:22.623647,97.85356540031701,24.77342133159135,21.77134647667706,0.0010319389277346365,8.0,-24.85,1.1367971201176101,-24.85,0.2871,0.8247,2.3067,0.8645,0.8212,0.8193,0.7975052705514943,7
2447,npp,2227,916,2.40287494659424,15.3798694610596,44.2933464050293,3670144,2229,681,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-05-31 22:04:30.523808,97.10870161169149,50.84778617672094,43.34536117780787,0.015510367382391288,5.0,-50.96,1.847645286154319,-51.04,0.6074,1.3976,2.9921,0.5102,1.2571,1.2259,0.8983183460272823,7
2537,npp,2762,3141,4.15207386016846,15.378924369812,44.2901573181152,3670144,2762,2512,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.20207289671549,50.42944747537504,43.02574216367255,0.051426151021085866,15.0,50.53,1.847645286154319,50.515,0.4608,1.0064,2.3629,0.7085,2.4156,2.9418,1.8556707553720875,7
2564,npp,2057,2473,7.65052080154419,15.375545501709,44.2938423156738,3670144,2057,2002,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.75846683645909,24.44135755127706,21.483951116280736,0.1348149963346311,12.0,24.48,1.1367971201176101,24.48,0.2976,0.7874,1.7989,0.9055,6.7502,6.9274,4.080083853912971,7
2591,npp,1336,1806,10.2727861404419,15.3782644271851,44.2883033752441,3670144,1336,1385,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-04 22:29:33.853706,96.9870815740393,13.108333084819643,11.58036387464724,0.17214218304660095,9.0,-13.16,1.015504800579495,-13.1,0.3024,0.7918,2.1204,0.9005,10.0492,9.2505,5.614827185125264,7
2627,npp,600,1138,8.084817886352539,15.377368927002,44.2935104370117,3670144,600,837,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-05 22:10:41.759793,97.03255761020266,43.797393465165214,37.77784397204978,0.11549627238645338,6.0,-43.9,1.5732132722552272,-43.9,0.484,1.1563,3.0971,0.6167,5.1171,4.9855,2.5461986602399334,7
2663,npp,2921,472,5.13776254653931,15.3806324005127,44.2938079833984,3670144,2921,280,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-06 21:51:47.886666,95.95741570594257,61.810328638579435,51.27194826068303,0.0754972456923943,3.0,-61.91,2.5331140255951103,-61.93,0.6984,1.5747,3.2925,0.4528,2.1196,2.3263,0.7317850536695534,7
2681,npp,1800,4014,6.47224140167236,15.3800106048584,44.2909774780273,3670144,1800,3174,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.53109695011229,69.02287707220543,55.74357486838923,0.08409997472353792,19.0,69.16,3.5496478698597698,69.16,0.763,1.8784,3.894,0.3796,2.0072,2.4567,0.6804939218463004,7
2717,npp,1117,3359,3.75386667251587,15.376148223877,44.2918815612793,3670144,1115,2708,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.83962930559058,56.27575770025203,47.40946671215232,0.061253742360986595,16.0,56.38,2.1127631471468895,56.41,0.4751,1.3153,3.4448,0.5421,1.8672,2.035,0.7413103187735637,7
2753,npp,400,2692,2.56424903869629,15.3775329589844,44.2946014404297,3670144,402,2165,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-08 22:54:33.640629,-78.41900095862891,34.57012901398807,30.148762694429802,0.03940311973773918,13.0,34.65,1.2937979144666532,34.73,0.3614,0.8275,2.4585,0.8616,2.0554,2.2094,1.3771992650240112,7
2789,npp,2755,2027,1.57008266448975,15.3805150985718,44.292552947998,3670144,2755,1594,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-09 22:35:45.108749,131.09179662409477,0.4069821449632639,0.3602319351058118,0.021431487162457203,10.0,-0.48,1.0,-0.365,0.2726,0.713,2.2263,1.0,1.5701,1.5701,1.1174632675043439,7
2825,npp,2024,1360,2.20485711097717,15.3778171539307,44.2937698364258,3670144,2024,1025,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-10 22:16:53.013427,97.90233306068406,35.274580704083505,30.74049660038115,0.008717927256955431,7.0,-35.38,1.2937979144666532,-35.25,0.3702,0.9393,2.6687,0.7591,1.6912,1.6737,1.4895758616324275,7
2861,npp,1277,688,1.21747851371765,15.3797492980957,44.2889175415039,3670144,1275,470,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-11 21:57:59.136312,96.41991994976462,56.93108358419695,47.87866125451209,0.0015728373644257653,4.0,-57.04,2.1127631471468895,-56.97,0.6301,1.4706,2.9938,0.4849,0.5932,0.5903,0.5570814015899057,7
2915,npp,2522,3574,2.18128538131714,15.3821220397949,44.293514251709,3670144,2522,2900,196611,3866755,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.45845136265471,61.16538864699911,50.843038453946676,0.0032033185021796543,17.0,61.28,2.5331140255951103,61.34,0.5379,1.4075,3.0156,0.5066,1.0185,1.105,1.037345356671775,7
2951,npp,1827,2913,0.809468150138855,15.376802444458,44.2920379638672,3670176,1828,2349,196611,3866787,1530,yem_sanaa_45_34,15.37916667,44.29166667,45,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.9048475369134,43.115658221739416,37.22661068821388,0.00032761140108938887,14.0,43.22,1.4867838833500562,43.36,0.3702,1.019,2.1548,0.6997,0.5721,0.5664,0.5664,7
