lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.918,0.933,0.838
2,0.883,0.903,0.626
3,0.861,0.876,0.442
4,0.844,0.852,0.307
5,0.832,0.831,0.195
6,0.817,0.812,0.091
7,0.805,0.796,0.005
8,0.79,0.782,-0.051
9,0.771,0.769,-0.082
10,0.758,0.758,-0.111
11,0.747,0.748,-0.129
12,0.742,0.74,-0.134
13,0.734,0.732,-0.138
14,0.728,0.725,-0.144
15,0.722,0.719,-0.152
16,0.715,0.714,-0.147
17,0.71,0.71,-0.141
18,0.706,0.705,-0.133
19,0.698,0.702,-0.127
20,0.698,0.698,-0.117
21,0.698,0.695,-0.089
22,0.696,0.692,-0.038
23,0.694,0.69,0.026
24,0.685,0.687,0.109
25,0.681,0.685,0.235
26,0.68,0.682,0.404
27,0.671,0.68,0.562
28,0.664,0.679,0.666
29,0.669,0.678,0.702
30,0.672,0.677,0.707
31,0.674,0.676,0.674
32,0.674,0.676,0.566
33,0.678,0.675,0.391
34,0.685,0.674,0.224
35,0.683,0.674,0.106
36,0.683,0.673,0.025
37,0.677,0.673,-0.039
38,0.673,0.673,-0.087
39,0.676,0.672,-0.115
40,0.675,0.672,-0.125
41,0.673,0.672,-0.134
42,0.668,0.672,-0.144
43,0.666,0.672,-0.155
44,0.664,0.671,-0.156
45,0.666,0.671,-0.155
46,0.666,0.671,-0.158
47,0.667,0.671,-0.161
48,0.668,0.67,-0.149
49,0.668,0.669,-0.135
50,0.67,0.668,-0.109
51,0.669,0.667,-0.075
52,0.666,0.665,-0.017
53,0.662,0.664,0.061
54,0.665,0.662,0.166
55,0.661,0.661,0.278
56,0.663,0.659,0.409
57,0.664,0.657,0.586
58,0.662,0.655,0.755
59,0.658,0.653,0.805
60,0.651,0.65,0.713
61,0.652,0.648,0.551
62,0.649,0.645,0.405
63,0.647,0.642,0.288
64,0.637,0.64,0.182
65,0.635,0.638,0.073
66,0.635,0.637,-0.004
67,0.629,0.636,-0.053
68,0.626,0.635,-0.09
69,0.623,0.634,-0.123
70,0.628,0.633,-0.138
71,0.631,0.633,-0.143
72,0.628,0.633,-0.143
73,0.629,0.633,-0.148
74,0.629,0.633,-0.155
75,0.63,0.633,-0.154
76,0.636,0.633,-0.148
77,0.638,0.633,-0.138
78,0.638,0.633,-0.134
79,0.641,0.634,-0.12
80,0.644,0.634,-0.089
81,0.645,0.634,-0.042
82,0.643,0.634,0.019
83,0.641,0.634,0.112
84,0.644,0.634,0.237
85,0.636,0.633,0.381
86,0.628,0.633,0.517
87,0.618,0.632,0.603
88,0.624,0.631,0.657
89,0.619,0.63,0.692
90,0.618,0.63,0.667
91,0.622,0.628,0.542
92,0.625,0.627,0.374
93,0.622,0.626,0.217
94,0.62,0.625,0.109
95,0.624,0.623,0.032
96,0.626,0.622,-0.031
97,0.625,0.62,-0.084
98,0.627,0.618,-0.113
99,0.624,0.616,-0.126
100,0.619,0.614,-0.136
101,0.616,0.612,-0.146
102,0.613,0.611,-0.151
103,0.612,0.609,-0.148
104,0.609,0.607,-0.143
105,0.606,0.605,-0.144
106,0.603,0.602,-0.146
107,0.601,0.6,-0.139
108,0.597,0.598,-0.122
109,0.592,0.596,-0.101
110,0.592,0.594,-0.073
111,0.589,0.592,-0.02
112,0.585,0.59,0.06
113,0.58,0.589,0.15
114,0.584,0.589,0.258
115,0.586,0.588,0.402
116,0.586,0.589,0.576
117,0.585,0.589,0.715
118,0.588,0.59,0.745
119,0.596,0.591,0.656
120,0.599,0.592,0.526
121,0.594,0.593,0.409
122,0.594,0.594,0.301
123,0.594,0.594,0.188
124,0.596,0.595,0.084
125,0.598,0.596,0.003
126,0.601,0.597,-0.054
127,0.604,0.598,-0.094
128,0.605,0.599,-0.121
129,0.605,0.6,-0.136
130,0.6,0.6,-0.144
131,0.598,0.601,-0.144
132,0.6,0.601,-0.143
133,0.601,0.602,-0.141
134,0.599,0.601,-0.139
135,0.598,0.601,-0.136
136,0.593,0.6,-0.138
137,0.59,0.599,-0.135
138,0.595,0.598,-0.118
139,0.594,0.597,-0.086
140,0.592,0.596,-0.043
141,0.597,0.595,0.018
142,0.599,0.594,0.105
143,0.604,0.594,0.224
144,0.601,0.593,0.365
145,0.607,0.592,0.48
146,0.601,0.591,0.564
147,0.59,0.59,0.638
148,0.583,0.59,0.682
149,0.584,0.591,0.645
150,0.589,0.591,0.525
151,0.594,0.592,0.362
152,0.586,0.593,0.222
153,0.583,0.593,0.119
154,0.582,0.594,0.035
155,0.587,0.595,-0.029
156,0.591,0.596,-0.078
157,0.596,0.596,-0.107
158,0.602,0.597,-0.123
159,0.604,0.598,-0.131
160,0.603,0.598,-0.137
161,0.601,0.599,-0.143
162,0.605,0.6,-0.141
163,0.608,0.602,-0.139
164,0.611,0.604,-0.142
165,0.614,0.606,-0.143
166,0.613,0.608,-0.133
167,0.613,0.61,-0.117
168,0.611,0.612,-0.099
169,0.612,0.614,-0.069
170,0.608,0.615,-0.014
171,0.601,0.616,0.06
172,0.605,0.616,0.145
173,0.603,0.616,0.25
174,0.612,0.616,0.391
175,0.614,0.616,0.558
176,0.618,0.616,0.686
177,0.622,0.615,0.698
178,0.616,0.613,0.622
179,0.616,0.612,0.52
180,0.624,0.61,0.424
181,0.622,0.609,0.311
182,0.616,0.607,0.193
183,0.611,0.605,0.088
184,0.609,0.603,0.008
185,0.605,0.601,-0.047
186,0.596,0.6,-0.092
187,0.591,0.598,-0.118
188,0.586,0.597,-0.134
189,0.585,0.595,-0.137
190,0.586,0.594,-0.137
191,0.585,0.592,-0.142
192,0.584,0.59,-0.14
193,0.581,0.588,-0.141
194,0.581,0.586,-0.14
195,0.582,0.584,-0.135
196,0.579,0.582,-0.131
197,0.578,0.58,-0.118
198,0.58,0.578,-0.091
199,0.583,0.576,-0.046
200,0.584,0.574,0.01
201,0.584,0.572,0.097
202,0.582,0.57,0.21
203,0.579,0.567,0.327
204,0.568,0.564,0.433
205,0.564,0.561,0.526
206,0.564,0.558,0.62
207,0.553,0.554,0.679
208,0.545,0.551,0.652
209,0.539,0.548,0.514
210,0.535,0.545,0.355
211,0.539,0.541,0.226
212,0.532,0.538,0.126
213,0.53,0.536,0.042
214,0.532,0.533,-0.028
215,0.529,0.531,-0.079
216,0.529,0.53,-0.107
217,0.527,0.528,-0.124
218,0.524,0.527,-0.137
219,0.524,0.526,-0.143
220,0.526,0.526,-0.147
221,0.526,0.526,-0.146
222,0.527,0.527,-0.145
223,0.531,0.528,-0.145
224,0.534,0.529,-0.144
225,0.537,0.53,-0.139
226,0.538,0.531,-0.13
227,0.538,0.532,-0.109
228,0.534,0.533,-0.074
229,0.532,0.533,-0.024
230,0.529,0.533,0.042
231,0.531,0.534,0.121
232,0.527,0.534,0.22
233,0.531,0.534,0.359
234,0.532,0.534,0.518
235,0.535,0.534,0.631
236,0.537,0.535,0.653
237,0.536,0.535,0.599
238,0.536,0.535,0.524
239,0.535,0.535,0.441
240,0.538,0.535,0.332
241,0.539,0.535,0.196
242,0.538,0.535,0.082
243,0.533,0.535,0.002
244,0.53,0.535,-0.055
245,0.529,0.535,-0.096
246,0.53,0.536,-0.124
247,0.534,0.536,-0.138
248,0.536,0.536,-0.142
249,0.535,0.536,-0.146
250,0.537,0.536,-0.149
251,0.538,0.535,-0.151
252,0.537,0.533,-0.15
253,0.535,0.532,-0.148
254,0.531,0.53,-0.15
255,0.526,0.527,-0.144
256,0.525,0.525,-0.128
257,0.524,0.522,-0.1
258,0.524,0.519,-0.065
259,0.517,0.516,-0.011
260,0.514,0.513,0.072
261,0.511,0.509,0.173
262,0.505,0.505,0.286
263,0.502,0.502,0.387
264,0.501,0.498,0.496
265,0.502,0.494,0.615
266,0.489,0.491,0.692
267,0.483,0.487,0.654
268,0.48,0.484,0.514
269,0.468,0.48,0.349
270,0.471,0.478,0.218
271,0.472,0.476,0.122
272,0.474,0.474,0.037
273,0.473,0.472,-0.039
274,0.471,0.471,-0.087
275,0.467,0.469,-0.118
276,0.468,0.468,-0.138
277,0.469,0.467,-0.15
278,0.47,0.466,-0.153
279,0.468,0.465,-0.153
280,0.464,0.464,-0.153
281,0.464,0.464,-0.158
282,0.463,0.463,-0.163
283,0.464,0.462,-0.159
284,0.465,0.461,-0.149
285,0.464,0.46,-0.137
286,0.463,0.459,-0.126
287,0.459,0.457,-0.103
288,0.459,0.456,-0.057
289,0.454,0.455,0.001
290,0.457,0.454,0.078
291,0.456,0.452,0.185
292,0.448,0.451,0.331
293,0.445,0.45,0.487
294,0.444,0.449,0.597
295,0.443,0.449,0.616
296,0.444,0.449,0.575
297,0.444,0.449,0.521
298,0.446,0.449,0.438
299,0.445,0.449,0.313
300,0.443,0.448,0.177
301,0.451,0.448,0.062
302,0.449,0.448,-0.019
303,0.448,0.447,-0.076
304,0.454,0.447,-0.116
305,0.452,0.447,-0.141
306,0.45,0.446,-0.151
307,0.45,0.446,-0.156
308,0.451,0.446,-0.162
309,0.452,0.445,-0.168
310,0.453,0.445,-0.167
311,0.451,0.445,-0.161
312,0.446,0.445,-0.157
313,0.445,0.446,-0.158
314,0.444,0.446,-0.154
315,0.442,0.447,-0.139
316,0.439,0.448,-0.117
317,0.442,0.449,-0.082
318,0.441,0.451,-0.026
319,0.442,0.453,0.05
320,0.445,0.456,0.149
321,0.455,0.458,0.248
322,0.463,0.46,0.355
323,0.463,0.463,0.487
324,0.465,0.466,0.635
325,0.47,0.468,0.715
326,0.473,0.471,0.655
327,0.474,0.473,0.497
328,0.479,0.475,0.335
329,0.484,0.477,0.21
330,0.483,0.478,0.113
331,0.49,0.479,0.022
332,0.487,0.48,-0.047
333,0.483,0.48,-0.097
334,0.484,0.479,-0.126
335,0.48,0.478,-0.142
336,0.48,0.477,-0.152
337,0.473,0.475,-0.16
338,0.469,0.472,-0.158
339,0.466,0.47,-0.157
340,0.459,0.467,-0.159
341,0.456,0.464,-0.158
342,0.454,0.462,-0.151
343,0.456,0.459,-0.144
344,0.461,0.457,-0.138
345,0.46,0.456,-0.124
346,0.458,0.455,-0.099
347,0.452,0.454,-0.059
348,0.449,0.453,-0.006
349,0.453,0.453,0.073
350,0.452,0.453,0.184
351,0.45,0.454,0.338
352,0.46,0.455,0.499
353,0.453,0.456,0.592
354,0.456,0.458,0.618
355,0.453,0.459,0.604
356,0.458,0.461,0.562
357,0.463,0.462,0.465
358,0.463,0.462,0.321
359,0.46,0.463,0.167
360,0.461,0.463,0.058
361,0.466,0.462,-0.016
362,0.471,0.461,-0.07
363,0.463,0.459,-0.109
364,0.458,0.456,-0.13
365,0.457,0.453,-0.144
366,0.456,0.45,-0.152
367,0.454,0.447,-0.16
368,0.448,0.444,-0.163
369,0.444,0.44,-0.164
370,0.439,0.436,-0.161
371,0.433,0.432,-0.162
372,0.427,0.427,-0.163
373,0.418,0.423,-0.158
374,0.411,0.419,-0.138
375,0.407,0.414,-0.117
376,0.403,0.41,-0.087
377,0.398,0.406,-0.04
378,0.394,0.402,0.034
379,0.395,0.399,0.122
380,0.395,0.396,0.223
381,0.389,0.393,0.339
382,0.391,0.39,0.493
383,0.393,0.388,0.653
384,0.395,0.386,0.729
385,0.397,0.384,0.637
386,0.396,0.383,0.473
387,0.39,0.382,0.321
388,0.384,0.382,0.202
389,0.379,0.381,0.102
390,0.376,0.381,0.014
391,0.378,0.381,-0.055
392,0.38,0.381,-0.099
393,0.377,0.381,-0.128
394,0.377,0.381,-0.146
395,0.375,0.38,-0.155
396,0.376,0.379,-0.162
397,0.376,0.377,-0.163
398,0.374,0.375,-0.168
399,0.372,0.371,-0.176
400,0.372,0.366,-0.177
