lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.913,0.931,0.854
2,0.878,0.894,0.69
3,0.855,0.863,0.534
4,0.847,0.839,0.413
5,0.831,0.821,0.318
6,0.815,0.807,0.233
7,0.796,0.797,0.161
8,0.784,0.79,0.112
9,0.789,0.785,0.082
10,0.782,0.782,0.061
11,0.781,0.781,0.046
12,0.776,0.78,0.039
13,0.772,0.78,0.034
14,0.773,0.78,0.035
15,0.776,0.78,0.03
16,0.782,0.78,0.027
17,0.784,0.779,0.03
18,0.786,0.778,0.032
19,0.784,0.776,0.045
20,0.779,0.774,0.056
21,0.776,0.771,0.083
22,0.775,0.767,0.127
23,0.764,0.762,0.175
24,0.747,0.757,0.247
25,0.747,0.751,0.346
26,0.744,0.744,0.467
27,0.742,0.739,0.578
28,0.729,0.734,0.658
29,0.705,0.728,0.7
30,0.7,0.722,0.708
31,0.708,0.716,0.675
32,0.714,0.71,0.592
33,0.695,0.704,0.463
34,0.692,0.699,0.338
35,0.688,0.693,0.241
36,0.699,0.688,0.166
37,0.695,0.683,0.105
38,0.683,0.679,0.067
39,0.678,0.675,0.041
40,0.673,0.672,0.027
41,0.673,0.668,0.019
42,0.671,0.665,0.014
43,0.666,0.662,0.009
44,0.659,0.659,0.007
45,0.653,0.656,0.007
46,0.649,0.654,0.0
47,0.649,0.651,-0.003
48,0.651,0.649,0.004
49,0.649,0.647,0.018
50,0.641,0.645,0.041
51,0.633,0.643,0.071
52,0.637,0.641,0.116
53,0.642,0.638,0.178
54,0.64,0.636,0.259
55,0.63,0.634,0.346
56,0.623,0.633,0.445
57,0.627,0.631,0.569
58,0.637,0.629,0.683
59,0.64,0.628,0.725
60,0.626,0.626,0.671
61,0.614,0.624,0.562
62,0.626,0.622,0.455
63,0.627,0.619,0.354
64,0.637,0.616,0.258
65,0.621,0.614,0.169
66,0.607,0.612,0.102
67,0.607,0.61,0.059
68,0.612,0.608,0.031
69,0.605,0.606,0.008
70,0.596,0.604,-0.005
71,0.598,0.603,-0.009
72,0.592,0.601,-0.011
73,0.598,0.6,-0.006
74,0.597,0.599,-0.019
75,0.596,0.599,-0.024
76,0.598,0.598,-0.019
77,0.591,0.598,-0.012
78,0.588,0.598,-0.002
79,0.59,0.598,0.011
80,0.598,0.597,0.035
81,0.602,0.597,0.076
82,0.597,0.596,0.127
83,0.6,0.596,0.202
84,0.605,0.594,0.295
85,0.605,0.593,0.398
86,0.601,0.591,0.492
87,0.593,0.59,0.57
88,0.583,0.587,0.613
89,0.582,0.585,0.641
90,0.592,0.581,0.615
91,0.587,0.578,0.517
92,0.577,0.575,0.398
93,0.566,0.572,0.281
94,0.565,0.569,0.193
95,0.566,0.566,0.125
96,0.566,0.563,0.07
97,0.552,0.561,0.026
98,0.541,0.559,-0.005
99,0.543,0.557,-0.02
100,0.547,0.555,-0.024
101,0.55,0.553,-0.032
102,0.547,0.551,-0.032
103,0.544,0.549,-0.029
104,0.545,0.548,-0.029
105,0.547,0.546,-0.026
106,0.549,0.544,-0.029
107,0.551,0.542,-0.023
108,0.551,0.54,-0.008
109,0.543,0.538,0.014
110,0.541,0.535,0.036
111,0.542,0.532,0.084
112,0.55,0.529,0.146
113,0.537,0.526,0.219
114,0.521,0.523,0.313
115,0.509,0.52,0.419
116,0.513,0.516,0.541
117,0.514,0.512,0.636
118,0.504,0.509,0.654
119,0.492,0.506,0.6
120,0.484,0.503,0.504
121,0.488,0.499,0.419
122,0.491,0.495,0.332
123,0.491,0.492,0.246
124,0.491,0.49,0.166
125,0.48,0.487,0.097
126,0.482,0.484,0.046
127,0.484,0.481,0.006
128,0.49,0.479,-0.015
129,0.486,0.478,-0.033
130,0.484,0.477,-0.036
131,0.483,0.476,-0.034
132,0.482,0.475,-0.037
133,0.477,0.474,-0.034
134,0.477,0.473,-0.036
135,0.475,0.472,-0.032
136,0.466,0.471,-0.033
137,0.465,0.47,-0.03
138,0.466,0.468,-0.015
139,0.464,0.466,0.012
140,0.46,0.464,0.05
141,0.449,0.462,0.108
142,0.445,0.461,0.173
143,0.453,0.458,0.263
144,0.47,0.456,0.371
145,0.456,0.454,0.464
146,0.458,0.453,0.54
147,0.452,0.451,0.598
148,0.458,0.45,0.617
149,0.462,0.448,0.583
150,0.46,0.446,0.495
151,0.443,0.446,0.379
152,0.434,0.445,0.272
153,0.436,0.444,0.183
154,0.44,0.443,0.113
155,0.446,0.443,0.058
156,0.439,0.443,0.018
157,0.437,0.442,-0.009
158,0.438,0.442,-0.027
159,0.443,0.441,-0.033
160,0.443,0.441,-0.038
161,0.439,0.441,-0.041
162,0.437,0.441,-0.041
163,0.437,0.441,-0.043
164,0.439,0.441,-0.046
165,0.443,0.441,-0.044
166,0.444,0.441,-0.036
167,0.445,0.442,-0.019
168,0.437,0.442,-0.0
169,0.446,0.443,0.028
170,0.447,0.443,0.078
171,0.454,0.443,0.135
172,0.448,0.443,0.206
173,0.441,0.443,0.296
174,0.437,0.443,0.401
175,0.441,0.443,0.518
176,0.452,0.442,0.613
177,0.445,0.442,0.631
178,0.437,0.442,0.58
179,0.429,0.443,0.499
180,0.445,0.443,0.413
181,0.451,0.443,0.324
182,0.443,0.444,0.235
183,0.44,0.445,0.155
184,0.439,0.446,0.09
185,0.443,0.446,0.045
186,0.445,0.447,0.006
187,0.45,0.448,-0.019
188,0.446,0.449,-0.037
189,0.444,0.45,-0.038
190,0.449,0.451,-0.037
191,0.454,0.451,-0.039
192,0.458,0.452,-0.036
193,0.459,0.452,-0.036
194,0.456,0.453,-0.039
195,0.454,0.453,-0.032
196,0.458,0.453,-0.031
197,0.457,0.452,-0.016
198,0.456,0.452,0.004
199,0.454,0.452,0.041
200,0.445,0.451,0.089
201,0.444,0.45,0.16
202,0.449,0.449,0.242
203,0.452,0.447,0.327
204,0.443,0.446,0.425
205,0.435,0.445,0.505
206,0.434,0.444,0.581
207,0.441,0.442,0.614
208,0.455,0.44,0.584
209,0.441,0.439,0.489
210,0.43,0.438,0.377
211,0.432,0.437,0.278
212,0.441,0.436,0.195
213,0.444,0.435,0.119
214,0.438,0.434,0.06
215,0.435,0.434,0.017
216,0.427,0.433,-0.011
217,0.431,0.433,-0.023
218,0.433,0.432,-0.034
219,0.431,0.432,-0.04
220,0.426,0.431,-0.041
221,0.429,0.431,-0.042
222,0.429,0.43,-0.043
223,0.429,0.429,-0.043
224,0.434,0.429,-0.043
225,0.431,0.428,-0.042
226,0.426,0.427,-0.038
227,0.424,0.426,-0.023
228,0.425,0.425,0.007
229,0.431,0.424,0.05
230,0.43,0.423,0.111
231,0.427,0.422,0.182
232,0.413,0.422,0.26
233,0.416,0.421,0.366
234,0.422,0.42,0.477
235,0.429,0.42,0.565
236,0.424,0.42,0.588
237,0.409,0.42,0.555
238,0.411,0.42,0.494
239,0.418,0.42,0.42
240,0.431,0.42,0.338
241,0.419,0.421,0.24
242,0.414,0.422,0.154
243,0.413,0.423,0.087
244,0.422,0.423,0.033
245,0.427,0.424,-0.002
246,0.426,0.425,-0.023
247,0.423,0.426,-0.034
248,0.426,0.427,-0.043
249,0.433,0.428,-0.038
250,0.435,0.428,-0.041
251,0.435,0.429,-0.045
252,0.435,0.43,-0.045
253,0.435,0.431,-0.048
254,0.436,0.432,-0.051
255,0.437,0.433,-0.046
256,0.44,0.434,-0.031
257,0.44,0.436,-0.005
258,0.435,0.437,0.028
259,0.429,0.439,0.073
260,0.434,0.441,0.139
261,0.439,0.442,0.215
262,0.436,0.443,0.302
263,0.436,0.446,0.384
264,0.436,0.448,0.472
265,0.44,0.45,0.565
266,0.454,0.451,0.615
267,0.466,0.453,0.582
268,0.462,0.455,0.479
269,0.451,0.458,0.355
270,0.462,0.459,0.258
271,0.471,0.46,0.179
272,0.476,0.462,0.118
273,0.471,0.464,0.058
274,0.469,0.465,0.015
275,0.467,0.467,-0.011
276,0.468,0.468,-0.029
277,0.468,0.469,-0.04
278,0.469,0.471,-0.043
279,0.47,0.472,-0.044
280,0.47,0.473,-0.046
281,0.471,0.474,-0.047
282,0.473,0.475,-0.051
283,0.473,0.476,-0.055
284,0.474,0.477,-0.051
285,0.471,0.478,-0.041
286,0.47,0.479,-0.032
287,0.472,0.479,-0.003
288,0.482,0.48,0.039
289,0.486,0.481,0.091
290,0.483,0.483,0.162
291,0.484,0.485,0.249
292,0.49,0.486,0.353
293,0.502,0.486,0.47
294,0.497,0.487,0.543
295,0.49,0.488,0.56
296,0.483,0.489,0.53
297,0.49,0.489,0.485
298,0.496,0.489,0.419
299,0.493,0.489,0.329
300,0.482,0.489,0.236
301,0.476,0.489,0.15
302,0.481,0.488,0.079
303,0.486,0.488,0.033
304,0.49,0.487,0.002
305,0.485,0.486,-0.022
306,0.481,0.485,-0.033
307,0.482,0.484,-0.038
308,0.484,0.482,-0.047
309,0.482,0.48,-0.047
310,0.48,0.478,-0.045
311,0.478,0.475,-0.039
312,0.474,0.474,-0.039
313,0.477,0.472,-0.036
314,0.474,0.47,-0.034
315,0.475,0.469,-0.019
316,0.477,0.468,-0.003
317,0.468,0.467,0.027
318,0.458,0.466,0.071
319,0.461,0.465,0.137
320,0.47,0.464,0.22
321,0.463,0.464,0.299
322,0.458,0.464,0.387
323,0.447,0.464,0.483
324,0.456,0.464,0.583
325,0.463,0.464,0.642
326,0.461,0.464,0.599
327,0.456,0.465,0.491
328,0.454,0.466,0.367
329,0.463,0.466,0.269
330,0.473,0.466,0.196
331,0.482,0.466,0.125
332,0.479,0.466,0.069
333,0.477,0.466,0.028
334,0.473,0.466,0.002
335,0.473,0.465,-0.014
336,0.473,0.465,-0.021
337,0.469,0.466,-0.025
338,0.466,0.466,-0.027
339,0.466,0.466,-0.028
340,0.465,0.467,-0.03
341,0.463,0.467,-0.031
342,0.463,0.467,-0.024
343,0.459,0.467,-0.015
344,0.455,0.468,-0.011
345,0.455,0.468,0.005
346,0.459,0.469,0.028
347,0.466,0.469,0.058
348,0.468,0.469,0.109
349,0.463,0.471,0.178
350,0.468,0.471,0.27
351,0.477,0.472,0.383
352,0.489,0.473,0.494
353,0.487,0.474,0.568
354,0.48,0.476,0.596
355,0.479,0.477,0.582
356,0.485,0.478,0.536
357,0.489,0.478,0.46
358,0.482,0.478,0.353
359,0.474,0.478,0.248
360,0.467,0.477,0.16
361,0.47,0.475,0.099
362,0.473,0.473,0.059
363,0.47,0.471,0.027
364,0.466,0.469,0.007
365,0.464,0.467,-0.009
366,0.465,0.465,-0.019
367,0.466,0.463,-0.025
368,0.464,0.461,-0.031
369,0.459,0.459,-0.036
370,0.458,0.458,-0.039
371,0.456,0.458,-0.037
372,0.456,0.457,-0.036
373,0.454,0.456,-0.028
374,0.456,0.456,-0.011
375,0.451,0.456,0.008
376,0.443,0.456,0.038
377,0.444,0.456,0.082
378,0.45,0.456,0.136
379,0.456,0.456,0.204
380,0.458,0.455,0.288
381,0.453,0.455,0.385
382,0.457,0.454,0.497
383,0.458,0.453,0.601
384,0.472,0.452,0.651
385,0.458,0.45,0.585
386,0.455,0.448,0.474
387,0.441,0.446,0.359
388,0.444,0.444,0.265
389,0.44,0.441,0.182
390,0.433,0.438,0.116
391,0.426,0.435,0.058
392,0.422,0.431,0.014
393,0.426,0.428,-0.008
394,0.426,0.425,-0.026
395,0.429,0.423,-0.035
396,0.424,0.421,-0.036
397,0.421,0.42,-0.042
398,0.422,0.419,-0.046
399,0.421,0.42,-0.051
400,0.42,0.423,-0.057
