lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.897,0.92,0.816
2,0.863,0.891,0.786
3,0.843,0.867,0.778
4,0.839,0.846,0.77
5,0.831,0.828,0.774
6,0.823,0.813,0.752
7,0.81,0.8,0.744
8,0.792,0.789,0.74
9,0.782,0.78,0.72
10,0.782,0.773,0.735
11,0.775,0.767,0.722
12,0.767,0.762,0.717
13,0.759,0.758,0.713
14,0.755,0.755,0.696
15,0.751,0.752,0.703
16,0.749,0.749,0.708
17,0.746,0.747,0.681
18,0.744,0.745,0.685
19,0.742,0.743,0.693
20,0.741,0.742,0.698
21,0.738,0.74,0.703
22,0.735,0.738,0.693
23,0.732,0.736,0.697
24,0.727,0.734,0.682
25,0.72,0.732,0.687
26,0.726,0.728,0.69
27,0.734,0.726,0.688
28,0.719,0.725,0.683
29,0.712,0.723,0.68
30,0.719,0.722,0.685
31,0.724,0.719,0.684
32,0.728,0.717,0.683
33,0.727,0.714,0.68
34,0.71,0.712,0.651
35,0.707,0.711,0.654
36,0.709,0.708,0.654
37,0.714,0.705,0.658
38,0.703,0.702,0.645
39,0.698,0.7,0.637
40,0.691,0.697,0.64
41,0.69,0.694,0.649
42,0.688,0.691,0.63
43,0.687,0.688,0.651
44,0.683,0.685,0.642
45,0.68,0.682,0.641
46,0.676,0.679,0.624
47,0.674,0.675,0.62
48,0.676,0.672,0.644
49,0.671,0.669,0.623
50,0.663,0.666,0.613
51,0.664,0.663,0.615
52,0.66,0.661,0.614
53,0.672,0.658,0.627
54,0.665,0.655,0.618
55,0.653,0.653,0.605
56,0.645,0.652,0.607
57,0.643,0.65,0.61
58,0.642,0.648,0.61
59,0.65,0.646,0.609
60,0.652,0.644,0.616
61,0.637,0.643,0.614
62,0.625,0.642,0.588
63,0.64,0.64,0.604
64,0.65,0.639,0.609
65,0.642,0.639,0.596
66,0.633,0.638,0.589
67,0.641,0.638,0.595
68,0.636,0.637,0.586
69,0.636,0.636,0.591
70,0.636,0.636,0.589
71,0.637,0.636,0.589
72,0.637,0.636,0.583
73,0.637,0.636,0.59
74,0.639,0.636,0.594
75,0.639,0.636,0.583
76,0.64,0.637,0.591
77,0.637,0.638,0.577
78,0.634,0.638,0.574
79,0.636,0.638,0.581
80,0.637,0.638,0.581
81,0.64,0.638,0.571
82,0.635,0.639,0.565
83,0.633,0.639,0.567
84,0.634,0.639,0.568
85,0.64,0.639,0.573
86,0.646,0.638,0.585
87,0.64,0.638,0.583
88,0.627,0.638,0.58
89,0.637,0.638,0.576
90,0.644,0.636,0.586
91,0.648,0.635,0.582
92,0.639,0.634,0.577
93,0.64,0.633,0.581
94,0.628,0.631,0.567
95,0.626,0.63,0.561
96,0.628,0.628,0.564
97,0.627,0.626,0.564
98,0.62,0.625,0.555
99,0.62,0.623,0.546
100,0.617,0.62,0.553
101,0.619,0.618,0.555
102,0.618,0.616,0.553
103,0.612,0.614,0.528
104,0.61,0.612,0.531
105,0.607,0.611,0.53
106,0.609,0.609,0.542
107,0.607,0.607,0.537
108,0.604,0.605,0.541
109,0.6,0.604,0.533
110,0.598,0.602,0.527
111,0.603,0.6,0.544
112,0.61,0.598,0.544
113,0.604,0.596,0.543
114,0.595,0.595,0.541
115,0.584,0.593,0.529
116,0.593,0.591,0.543
117,0.592,0.589,0.54
118,0.59,0.587,0.543
119,0.582,0.585,0.535
120,0.587,0.583,0.536
121,0.588,0.581,0.541
122,0.583,0.579,0.527
123,0.578,0.577,0.523
124,0.573,0.575,0.522
125,0.564,0.574,0.512
126,0.568,0.573,0.503
127,0.569,0.571,0.502
128,0.57,0.57,0.506
129,0.563,0.57,0.498
130,0.565,0.569,0.498
131,0.564,0.568,0.497
132,0.566,0.567,0.502
133,0.568,0.566,0.499
134,0.568,0.565,0.497
135,0.568,0.565,0.488
136,0.565,0.564,0.49
137,0.566,0.564,0.484
138,0.565,0.562,0.486
139,0.565,0.561,0.496
140,0.561,0.56,0.485
141,0.557,0.559,0.485
142,0.555,0.558,0.475
143,0.557,0.556,0.492
144,0.566,0.554,0.495
145,0.56,0.552,0.488
146,0.548,0.55,0.488
147,0.537,0.547,0.483
148,0.535,0.543,0.482
149,0.537,0.54,0.481
150,0.539,0.537,0.475
151,0.532,0.534,0.473
152,0.533,0.531,0.467
153,0.532,0.528,0.466
154,0.531,0.524,0.471
155,0.525,0.522,0.463
156,0.52,0.52,0.459
157,0.521,0.518,0.461
158,0.517,0.517,0.453
159,0.511,0.515,0.469
160,0.512,0.514,0.459
161,0.508,0.514,0.46
162,0.508,0.513,0.46
163,0.507,0.513,0.447
164,0.508,0.513,0.455
165,0.51,0.513,0.468
166,0.511,0.513,0.468
167,0.514,0.513,0.469
168,0.514,0.513,0.457
169,0.517,0.514,0.467
170,0.519,0.514,0.458
171,0.524,0.514,0.464
172,0.52,0.514,0.465
173,0.511,0.515,0.454
174,0.51,0.515,0.443
175,0.525,0.515,0.462
176,0.529,0.515,0.462
177,0.518,0.515,0.462
178,0.503,0.515,0.443
179,0.502,0.514,0.445
180,0.511,0.513,0.449
181,0.514,0.512,0.449
182,0.511,0.51,0.446
183,0.505,0.508,0.446
184,0.501,0.506,0.434
185,0.502,0.504,0.437
186,0.506,0.502,0.431
187,0.508,0.5,0.44
188,0.506,0.498,0.436
189,0.498,0.496,0.426
190,0.495,0.494,0.429
191,0.493,0.492,0.427
192,0.491,0.491,0.428
193,0.489,0.491,0.419
194,0.486,0.49,0.408
195,0.485,0.49,0.423
196,0.488,0.489,0.436
197,0.489,0.489,0.434
198,0.492,0.489,0.438
199,0.484,0.49,0.433
200,0.484,0.491,0.437
201,0.484,0.492,0.442
202,0.493,0.492,0.442
203,0.492,0.493,0.445
204,0.495,0.495,0.453
205,0.496,0.496,0.45
206,0.503,0.498,0.459
207,0.504,0.499,0.447
208,0.511,0.501,0.457
209,0.505,0.503,0.451
210,0.505,0.505,0.448
211,0.507,0.506,0.443
212,0.51,0.507,0.447
213,0.51,0.508,0.444
214,0.51,0.509,0.436
215,0.506,0.51,0.431
216,0.504,0.51,0.433
217,0.51,0.511,0.423
218,0.512,0.511,0.429
219,0.515,0.511,0.426
220,0.51,0.512,0.429
221,0.51,0.512,0.423
222,0.511,0.513,0.426
223,0.511,0.513,0.427
224,0.511,0.513,0.426
225,0.511,0.513,0.423
226,0.51,0.513,0.43
227,0.516,0.514,0.438
228,0.518,0.514,0.445
229,0.516,0.514,0.442
230,0.511,0.515,0.438
231,0.51,0.515,0.45
232,0.509,0.514,0.442
233,0.515,0.514,0.452
234,0.522,0.513,0.449
235,0.522,0.512,0.459
236,0.514,0.511,0.459
237,0.504,0.51,0.442
238,0.505,0.508,0.442
239,0.514,0.507,0.449
240,0.516,0.505,0.451
241,0.513,0.504,0.451
242,0.499,0.503,0.433
243,0.497,0.502,0.431
244,0.495,0.501,0.437
245,0.497,0.5,0.434
246,0.498,0.499,0.436
247,0.495,0.498,0.424
248,0.493,0.498,0.415
249,0.49,0.497,0.432
250,0.493,0.497,0.436
251,0.494,0.497,0.43
252,0.495,0.497,0.425
253,0.496,0.497,0.421
254,0.497,0.497,0.424
255,0.498,0.497,0.427
256,0.502,0.497,0.43
257,0.504,0.497,0.427
258,0.494,0.497,0.418
259,0.498,0.497,0.437
260,0.5,0.496,0.438
261,0.506,0.494,0.443
262,0.494,0.493,0.436
263,0.491,0.493,0.439
264,0.49,0.491,0.442
265,0.489,0.489,0.435
266,0.492,0.487,0.44
267,0.484,0.484,0.443
268,0.483,0.482,0.438
269,0.473,0.48,0.435
270,0.475,0.478,0.426
271,0.476,0.475,0.426
272,0.474,0.473,0.43
273,0.473,0.471,0.434
274,0.466,0.469,0.42
275,0.462,0.467,0.416
276,0.459,0.465,0.429
277,0.461,0.464,0.436
278,0.462,0.462,0.424
279,0.461,0.461,0.433
280,0.462,0.461,0.438
281,0.462,0.46,0.419
282,0.461,0.459,0.434
283,0.462,0.458,0.442
284,0.457,0.458,0.431
285,0.456,0.458,0.422
286,0.45,0.458,0.423
287,0.466,0.457,0.437
288,0.469,0.457,0.446
289,0.461,0.456,0.443
290,0.449,0.456,0.434
291,0.447,0.456,0.431
292,0.458,0.455,0.443
293,0.46,0.455,0.441
294,0.457,0.454,0.444
295,0.453,0.454,0.441
296,0.446,0.454,0.433
297,0.448,0.454,0.439
298,0.461,0.454,0.45
299,0.463,0.454,0.449
300,0.453,0.454,0.439
301,0.45,0.455,0.43
302,0.45,0.456,0.433
303,0.453,0.456,0.443
304,0.459,0.457,0.439
305,0.458,0.458,0.431
306,0.455,0.46,0.42
307,0.457,0.461,0.427
308,0.462,0.462,0.424
309,0.462,0.463,0.428
310,0.464,0.464,0.429
311,0.464,0.464,0.422
312,0.468,0.466,0.428
313,0.467,0.466,0.437
314,0.473,0.466,0.431
315,0.469,0.465,0.432
316,0.469,0.465,0.432
317,0.47,0.465,0.435
318,0.465,0.465,0.426
319,0.465,0.464,0.427
320,0.474,0.463,0.447
321,0.466,0.463,0.442
322,0.454,0.463,0.428
323,0.453,0.463,0.439
324,0.466,0.462,0.449
325,0.464,0.461,0.438
326,0.462,0.461,0.435
327,0.453,0.462,0.435
328,0.457,0.463,0.442
329,0.454,0.463,0.429
330,0.458,0.463,0.438
331,0.468,0.464,0.438
332,0.468,0.466,0.435
333,0.468,0.467,0.431
334,0.467,0.469,0.435
335,0.472,0.47,0.438
336,0.474,0.472,0.445
337,0.477,0.475,0.443
338,0.481,0.477,0.433
339,0.482,0.48,0.44
340,0.485,0.481,0.448
341,0.488,0.483,0.438
342,0.486,0.485,0.445
343,0.488,0.487,0.445
344,0.484,0.488,0.443
345,0.479,0.489,0.43
346,0.488,0.49,0.437
347,0.495,0.49,0.453
348,0.494,0.49,0.448
349,0.484,0.49,0.447
350,0.479,0.489,0.442
351,0.487,0.488,0.442
352,0.5,0.486,0.46
353,0.49,0.484,0.456
354,0.485,0.482,0.451
355,0.478,0.48,0.448
356,0.481,0.478,0.453
357,0.478,0.475,0.44
358,0.474,0.472,0.44
359,0.471,0.469,0.432
360,0.459,0.466,0.422
361,0.458,0.463,0.424
362,0.461,0.459,0.417
363,0.461,0.456,0.423
364,0.454,0.452,0.422
365,0.444,0.449,0.412
366,0.44,0.445,0.406
367,0.437,0.441,0.402
368,0.436,0.438,0.401
369,0.434,0.434,0.392
370,0.431,0.431,0.391
371,0.43,0.429,0.393
372,0.428,0.427,0.395
373,0.429,0.424,0.394
374,0.43,0.421,0.4
375,0.418,0.419,0.388
376,0.41,0.417,0.386
377,0.414,0.416,0.391
378,0.408,0.414,0.382
379,0.414,0.412,0.388
380,0.413,0.411,0.387
381,0.407,0.409,0.383
382,0.399,0.408,0.374
383,0.404,0.406,0.372
384,0.413,0.404,0.389
385,0.408,0.402,0.385
386,0.401,0.4,0.366
387,0.395,0.398,0.369
388,0.391,0.396,0.364
389,0.397,0.394,0.371
390,0.394,0.392,0.361
391,0.393,0.389,0.346
392,0.384,0.387,0.343
393,0.378,0.384,0.344
394,0.382,0.382,0.345
395,0.379,0.379,0.35
396,0.377,0.377,0.338
397,0.377,0.374,0.342
398,0.374,0.372,0.321
399,0.37,0.371,0.329
400,0.368,0.37,0.342
