lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.839,0.885,0.807
2,0.804,0.832,0.631
3,0.765,0.789,0.467
4,0.746,0.752,0.349
5,0.735,0.722,0.252
6,0.715,0.698,0.157
7,0.701,0.679,0.08
8,0.677,0.663,0.021
9,0.665,0.652,-0.002
10,0.654,0.644,-0.019
11,0.64,0.638,-0.038
12,0.629,0.634,-0.044
13,0.621,0.631,-0.052
14,0.618,0.63,-0.043
15,0.618,0.63,-0.041
16,0.621,0.63,-0.036
17,0.626,0.631,-0.042
18,0.625,0.631,-0.043
19,0.629,0.632,-0.031
20,0.631,0.632,-0.014
21,0.627,0.632,0.01
22,0.631,0.632,0.046
23,0.627,0.631,0.101
24,0.628,0.63,0.174
25,0.634,0.628,0.292
26,0.643,0.622,0.427
27,0.644,0.62,0.564
28,0.627,0.617,0.637
29,0.62,0.615,0.67
30,0.607,0.612,0.683
31,0.597,0.608,0.653
32,0.611,0.605,0.571
33,0.603,0.6,0.423
34,0.6,0.596,0.278
35,0.577,0.592,0.17
36,0.572,0.588,0.094
37,0.568,0.585,0.04
38,0.573,0.582,0.008
39,0.569,0.58,-0.021
40,0.574,0.578,-0.035
41,0.574,0.577,-0.047
42,0.574,0.576,-0.055
43,0.574,0.576,-0.055
44,0.575,0.575,-0.046
45,0.577,0.575,-0.055
46,0.581,0.575,-0.059
47,0.583,0.575,-0.056
48,0.585,0.576,-0.045
49,0.582,0.577,-0.043
50,0.582,0.578,-0.025
51,0.571,0.578,0.001
52,0.583,0.578,0.051
53,0.58,0.577,0.129
54,0.589,0.575,0.218
55,0.572,0.574,0.31
56,0.574,0.572,0.435
57,0.576,0.57,0.586
58,0.563,0.567,0.72
59,0.56,0.564,0.756
60,0.565,0.561,0.68
61,0.555,0.558,0.554
62,0.55,0.556,0.429
63,0.543,0.553,0.33
64,0.557,0.551,0.233
65,0.547,0.55,0.128
66,0.554,0.55,0.058
67,0.562,0.55,0.011
68,0.553,0.552,-0.019
69,0.55,0.555,-0.044
70,0.548,0.557,-0.053
71,0.545,0.56,-0.058
72,0.546,0.562,-0.056
73,0.554,0.566,-0.061
74,0.562,0.569,-0.068
75,0.57,0.572,-0.064
76,0.578,0.575,-0.053
77,0.581,0.578,-0.045
78,0.581,0.581,-0.039
79,0.59,0.584,-0.016
80,0.597,0.585,0.003
81,0.595,0.587,0.036
82,0.6,0.588,0.087
83,0.598,0.588,0.166
84,0.596,0.587,0.273
85,0.593,0.586,0.402
86,0.617,0.584,0.521
87,0.582,0.581,0.599
88,0.562,0.578,0.647
89,0.558,0.575,0.673
90,0.548,0.57,0.638
91,0.559,0.566,0.543
92,0.546,0.561,0.395
93,0.564,0.556,0.267
94,0.564,0.551,0.172
95,0.546,0.547,0.104
96,0.544,0.543,0.047
97,0.541,0.539,0.005
98,0.542,0.536,-0.024
99,0.532,0.534,-0.042
100,0.526,0.532,-0.049
101,0.526,0.531,-0.056
102,0.521,0.53,-0.053
103,0.522,0.53,-0.048
104,0.525,0.53,-0.048
105,0.528,0.531,-0.046
106,0.529,0.531,-0.046
107,0.531,0.532,-0.036
108,0.529,0.532,-0.035
109,0.534,0.532,-0.018
110,0.534,0.531,0.011
111,0.537,0.53,0.065
112,0.546,0.528,0.13
113,0.541,0.526,0.21
114,0.533,0.525,0.299
115,0.523,0.523,0.421
116,0.524,0.522,0.568
117,0.519,0.521,0.684
118,0.528,0.52,0.705
119,0.517,0.518,0.64
120,0.52,0.516,0.534
121,0.515,0.514,0.441
122,0.504,0.512,0.333
123,0.499,0.51,0.236
124,0.498,0.509,0.149
125,0.497,0.507,0.069
126,0.497,0.507,0.027
127,0.503,0.506,0.001
128,0.502,0.506,-0.027
129,0.505,0.507,-0.039
130,0.509,0.507,-0.047
131,0.512,0.508,-0.051
132,0.513,0.509,-0.048
133,0.514,0.51,-0.046
134,0.516,0.511,-0.045
135,0.515,0.512,-0.049
136,0.511,0.513,-0.042
137,0.517,0.514,-0.037
138,0.519,0.514,-0.026
139,0.516,0.514,0.001
140,0.513,0.513,0.032
141,0.509,0.512,0.076
142,0.51,0.511,0.158
143,0.53,0.51,0.266
144,0.511,0.508,0.376
145,0.506,0.507,0.473
146,0.505,0.505,0.553
147,0.51,0.503,0.624
148,0.498,0.501,0.663
149,0.492,0.5,0.633
150,0.501,0.5,0.524
151,0.494,0.5,0.389
152,0.494,0.501,0.264
153,0.495,0.502,0.179
154,0.505,0.503,0.103
155,0.494,0.504,0.041
156,0.491,0.506,0.001
157,0.499,0.507,-0.022
158,0.504,0.509,-0.035
159,0.51,0.511,-0.044
160,0.517,0.513,-0.051
161,0.52,0.515,-0.051
162,0.524,0.517,-0.054
163,0.528,0.519,-0.051
164,0.527,0.52,-0.054
165,0.526,0.521,-0.053
166,0.53,0.521,-0.053
167,0.523,0.521,-0.037
168,0.528,0.521,-0.021
169,0.522,0.519,0.005
170,0.528,0.517,0.056
171,0.517,0.515,0.123
172,0.513,0.512,0.197
173,0.504,0.509,0.29
174,0.493,0.506,0.412
175,0.495,0.504,0.543
176,0.495,0.501,0.645
177,0.505,0.498,0.667
178,0.496,0.496,0.608
179,0.495,0.494,0.519
180,0.493,0.492,0.432
181,0.482,0.49,0.33
182,0.472,0.489,0.23
183,0.479,0.488,0.143
184,0.486,0.487,0.072
185,0.48,0.486,0.025
186,0.48,0.485,-0.022
187,0.485,0.484,-0.041
188,0.484,0.483,-0.052
189,0.488,0.481,-0.054
190,0.49,0.48,-0.052
191,0.492,0.479,-0.057
192,0.49,0.477,-0.057
193,0.486,0.475,-0.063
194,0.478,0.473,-0.056
195,0.476,0.47,-0.052
196,0.47,0.468,-0.045
197,0.463,0.465,-0.038
198,0.46,0.462,-0.022
199,0.454,0.459,0.009
200,0.453,0.456,0.061
201,0.436,0.453,0.138
202,0.436,0.45,0.232
203,0.436,0.447,0.336
204,0.445,0.444,0.433
205,0.44,0.441,0.515
206,0.449,0.438,0.597
207,0.435,0.436,0.634
208,0.435,0.434,0.611
209,0.425,0.433,0.506
210,0.439,0.431,0.381
211,0.442,0.43,0.268
212,0.434,0.431,0.171
213,0.433,0.431,0.097
214,0.426,0.431,0.035
215,0.428,0.431,-0.002
216,0.43,0.431,-0.031
217,0.431,0.43,-0.047
218,0.43,0.43,-0.056
219,0.426,0.43,-0.064
220,0.426,0.43,-0.064
221,0.429,0.43,-0.059
222,0.43,0.429,-0.061
223,0.432,0.428,-0.058
224,0.434,0.427,-0.06
225,0.425,0.425,-0.057
226,0.424,0.424,-0.05
227,0.422,0.423,-0.033
228,0.425,0.423,-0.002
229,0.43,0.422,0.039
230,0.419,0.422,0.099
231,0.419,0.421,0.17
232,0.419,0.42,0.265
233,0.428,0.418,0.39
234,0.417,0.417,0.513
235,0.392,0.417,0.6
236,0.411,0.417,0.624
237,0.422,0.416,0.582
238,0.426,0.416,0.514
239,0.417,0.416,0.436
240,0.421,0.415,0.349
241,0.408,0.415,0.228
242,0.401,0.415,0.129
243,0.412,0.414,0.057
244,0.418,0.414,0.006
245,0.427,0.415,-0.027
246,0.421,0.416,-0.049
247,0.42,0.418,-0.057
248,0.42,0.419,-0.059
249,0.415,0.42,-0.063
250,0.413,0.42,-0.061
251,0.414,0.42,-0.065
252,0.418,0.421,-0.066
253,0.421,0.421,-0.064
254,0.421,0.42,-0.061
255,0.425,0.42,-0.054
256,0.427,0.419,-0.047
257,0.417,0.418,-0.028
258,0.411,0.416,-0.003
259,0.405,0.414,0.047
260,0.414,0.412,0.116
261,0.415,0.412,0.21
262,0.415,0.41,0.304
263,0.421,0.408,0.399
264,0.417,0.406,0.493
265,0.412,0.403,0.588
266,0.409,0.4,0.648
267,0.392,0.398,0.622
268,0.378,0.396,0.508
269,0.377,0.394,0.371
270,0.379,0.392,0.255
271,0.382,0.39,0.167
272,0.393,0.389,0.094
273,0.39,0.387,0.027
274,0.388,0.386,-0.023
275,0.385,0.384,-0.05
276,0.381,0.383,-0.062
277,0.386,0.382,-0.068
278,0.381,0.381,-0.069
279,0.38,0.38,-0.079
280,0.381,0.379,-0.077
281,0.382,0.378,-0.079
282,0.378,0.376,-0.078
283,0.374,0.375,-0.081
284,0.37,0.374,-0.083
285,0.37,0.373,-0.074
286,0.377,0.371,-0.056
287,0.378,0.37,-0.025
288,0.378,0.369,0.012
289,0.37,0.367,0.055
290,0.373,0.366,0.124
291,0.369,0.364,0.212
292,0.363,0.363,0.34
293,0.358,0.362,0.471
294,0.351,0.362,0.558
295,0.344,0.362,0.583
296,0.351,0.363,0.557
297,0.371,0.364,0.51
298,0.368,0.365,0.435
299,0.364,0.367,0.326
300,0.365,0.369,0.21
301,0.368,0.371,0.105
302,0.364,0.373,0.031
303,0.369,0.375,-0.015
304,0.381,0.378,-0.037
305,0.384,0.38,-0.06
306,0.385,0.382,-0.072
307,0.389,0.383,-0.077
308,0.391,0.384,-0.083
309,0.392,0.385,-0.086
310,0.392,0.386,-0.085
311,0.39,0.387,-0.083
312,0.39,0.387,-0.088
313,0.389,0.386,-0.083
314,0.387,0.386,-0.083
315,0.391,0.385,-0.07
316,0.384,0.383,-0.051
317,0.379,0.381,-0.025
318,0.38,0.38,0.026
319,0.376,0.378,0.098
320,0.384,0.376,0.186
321,0.362,0.375,0.265
322,0.367,0.375,0.354
323,0.365,0.374,0.465
324,0.369,0.373,0.585
325,0.366,0.372,0.653
326,0.359,0.372,0.606
327,0.368,0.372,0.49
328,0.36,0.372,0.345
329,0.377,0.372,0.238
330,0.387,0.373,0.16
331,0.386,0.373,0.083
332,0.377,0.373,0.011
333,0.375,0.374,-0.041
334,0.378,0.374,-0.06
335,0.375,0.373,-0.078
336,0.374,0.373,-0.079
337,0.376,0.373,-0.085
338,0.378,0.373,-0.085
339,0.376,0.373,-0.083
340,0.373,0.372,-0.084
341,0.371,0.372,-0.09
342,0.372,0.371,-0.089
343,0.37,0.371,-0.077
344,0.365,0.37,-0.061
345,0.359,0.37,-0.051
346,0.361,0.368,-0.034
347,0.36,0.368,-0.006
348,0.361,0.367,0.041
349,0.369,0.367,0.115
350,0.367,0.366,0.217
351,0.362,0.365,0.346
352,0.365,0.364,0.477
353,0.36,0.364,0.561
354,0.37,0.363,0.592
355,0.366,0.363,0.574
356,0.365,0.361,0.534
357,0.367,0.36,0.457
358,0.369,0.359,0.335
359,0.363,0.357,0.212
360,0.354,0.355,0.106
361,0.354,0.352,0.041
362,0.344,0.35,-0.01
363,0.341,0.346,-0.043
364,0.344,0.343,-0.062
365,0.339,0.34,-0.081
366,0.336,0.337,-0.086
367,0.334,0.333,-0.089
368,0.331,0.33,-0.09
369,0.327,0.327,-0.088
370,0.323,0.325,-0.094
371,0.319,0.322,-0.1
372,0.316,0.32,-0.093
373,0.319,0.318,-0.085
374,0.319,0.317,-0.07
375,0.312,0.315,-0.058
376,0.318,0.314,-0.029
377,0.305,0.313,0.01
378,0.304,0.313,0.069
379,0.308,0.312,0.151
380,0.304,0.312,0.235
381,0.303,0.312,0.339
382,0.312,0.312,0.476
383,0.321,0.311,0.601
384,0.333,0.311,0.666
385,0.32,0.311,0.594
386,0.315,0.31,0.459
387,0.315,0.31,0.33
388,0.305,0.31,0.234
389,0.304,0.309,0.15
390,0.303,0.308,0.065
391,0.308,0.308,-0.001
392,0.296,0.307,-0.047
393,0.304,0.306,-0.063
394,0.304,0.306,-0.084
395,0.307,0.305,-0.092
396,0.305,0.304,-0.097
397,0.306,0.304,-0.1
398,0.306,0.304,-0.097
399,0.305,0.304,-0.095
400,0.303,0.305,-0.099
