lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.543,0.508,0.82
2,0.096,0.354,0.572
3,-0.084,0.232,0.36
4,-0.008,0.137,0.21
5,0.101,0.066,0.08
6,0.109,0.015,-0.044
7,0.051,-0.019,-0.152
8,0.014,-0.04,-0.219
9,0.015,-0.049,-0.256
10,0.048,-0.049,-0.273
11,0.039,-0.043,-0.29
12,0.031,-0.031,-0.299
13,0.024,-0.017,-0.303
14,0.019,-0.0,-0.305
15,0.019,0.017,-0.306
16,0.023,0.034,-0.304
17,0.017,0.05,-0.305
18,0.01,0.064,-0.302
19,0.01,0.076,-0.293
20,0.029,0.086,-0.272
21,0.044,0.093,-0.238
22,0.048,0.098,-0.184
23,0.025,0.1,-0.114
24,0.031,0.1,-0.014
25,0.144,0.097,0.142
26,0.307,0.081,0.35
27,0.285,0.069,0.537
28,-0.0,0.069,0.638
29,-0.301,0.072,0.672
30,-0.246,0.072,0.686
31,0.107,0.067,0.655
32,0.366,0.069,0.549
33,0.271,0.077,0.34
34,0.089,0.08,0.136
35,-0.005,0.069,-0.011
36,0.007,0.047,-0.107
37,0.044,0.03,-0.176
38,0.034,0.022,-0.232
39,0.015,0.019,-0.269
40,0.003,0.017,-0.289
41,0.005,0.013,-0.299
42,0.013,0.011,-0.302
43,0.016,0.011,-0.303
44,0.015,0.013,-0.305
45,0.012,0.017,-0.305
46,0.013,0.021,-0.305
47,0.015,0.026,-0.301
48,0.021,0.033,-0.293
49,0.006,0.042,-0.283
50,-0.002,0.052,-0.262
51,0.009,0.059,-0.223
52,0.048,0.056,-0.154
53,0.073,0.05,-0.053
54,0.04,0.051,0.067
55,-0.062,0.066,0.192
56,-0.086,0.085,0.345
57,0.149,0.093,0.565
58,0.456,0.09,0.776
59,0.495,0.086,0.85
60,0.199,0.086,0.724
61,-0.118,0.082,0.518
62,-0.159,0.07,0.349
63,-0.012,0.055,0.216
64,0.094,0.051,0.088
65,0.077,0.057,-0.04
66,0.032,0.062,-0.142
67,0.011,0.058,-0.206
68,0.017,0.047,-0.244
69,0.03,0.036,-0.268
70,0.021,0.028,-0.285
71,0.009,0.022,-0.295
72,0.007,0.016,-0.299
73,0.009,0.01,-0.3
74,0.006,0.007,-0.302
75,0.012,0.005,-0.301
76,0.007,0.007,-0.301
77,0.006,0.01,-0.297
78,0.018,0.013,-0.285
79,0.034,0.017,-0.264
80,0.044,0.023,-0.231
81,0.033,0.035,-0.181
82,0.016,0.054,-0.114
83,0.058,0.066,-0.01
84,0.16,0.064,0.146
85,0.234,0.053,0.332
86,0.116,0.046,0.484
87,-0.145,0.049,0.579
88,-0.298,0.054,0.638
89,-0.093,0.055,0.688
90,0.214,0.054,0.66
91,0.327,0.059,0.532
92,0.188,0.066,0.325
93,0.029,0.064,0.134
94,-0.013,0.05,0.002
95,0.029,0.032,-0.087
96,0.042,0.021,-0.163
97,0.025,0.018,-0.222
98,0.006,0.019,-0.26
99,0.006,0.018,-0.278
100,0.007,0.017,-0.289
101,0.016,0.017,-0.292
102,0.017,0.018,-0.294
103,0.015,0.022,-0.296
104,0.017,0.025,-0.295
105,0.018,0.029,-0.294
106,0.019,0.032,-0.291
107,0.02,0.038,-0.283
108,0.013,0.045,-0.272
109,0.016,0.051,-0.251
110,0.022,0.052,-0.213
111,0.049,0.048,-0.147
112,0.059,0.045,-0.053
113,-0.001,0.052,0.054
114,-0.057,0.069,0.183
115,0.02,0.083,0.352
116,0.244,0.086,0.565
117,0.444,0.081,0.747
118,0.348,0.078,0.779
119,0.042,0.077,0.662
120,-0.164,0.071,0.496
121,-0.115,0.059,0.36
122,0.028,0.05,0.232
123,0.093,0.051,0.099
124,0.068,0.057,-0.029
125,0.028,0.058,-0.128
126,0.019,0.051,-0.191
127,0.034,0.039,-0.229
128,0.038,0.028,-0.257
129,0.027,0.021,-0.274
130,0.012,0.015,-0.286
131,0.006,0.01,-0.291
132,0.004,0.006,-0.292
133,0.003,0.003,-0.293
134,-0.0,0.003,-0.294
135,-0.001,0.004,-0.294
136,0.004,0.007,-0.288
137,0.01,0.011,-0.278
138,0.031,0.015,-0.256
139,0.039,0.024,-0.223
140,0.028,0.038,-0.177
141,0.029,0.052,-0.107
142,0.072,0.058,-0.001
143,0.146,0.052,0.146
144,0.157,0.044,0.31
145,0.003,0.043,0.44
146,-0.194,0.049,0.537
147,-0.195,0.055,0.627
148,0.044,0.056,0.687
149,0.284,0.057,0.658
150,0.29,0.061,0.513
151,0.136,0.064,0.317
152,0.008,0.058,0.144
153,-0.004,0.044,0.022
154,0.015,0.03,-0.074
155,0.044,0.023,-0.151
156,0.026,0.023,-0.211
157,0.012,0.023,-0.248
158,0.006,0.022,-0.269
159,0.009,0.019,-0.279
160,0.016,0.018,-0.283
161,0.01,0.018,-0.288
162,0.01,0.02,-0.289
163,0.014,0.022,-0.288
164,0.009,0.024,-0.288
165,0.011,0.027,-0.285
166,0.006,0.031,-0.279
167,-0.001,0.036,-0.268
168,-0.001,0.04,-0.247
169,0.015,0.04,-0.207
170,0.052,0.037,-0.139
171,0.063,0.039,-0.047
172,0.003,0.05,0.052
173,-0.008,0.065,0.176
174,0.091,0.075,0.343
175,0.265,0.075,0.538
176,0.36,0.071,0.692
177,0.193,0.069,0.71
178,-0.064,0.067,0.619
179,-0.164,0.061,0.493
180,-0.062,0.052,0.377
181,0.084,0.048,0.254
182,0.121,0.052,0.115
183,0.07,0.058,-0.018
184,0.032,0.056,-0.115
185,0.02,0.046,-0.179
186,0.024,0.034,-0.222
187,0.024,0.025,-0.25
188,0.016,0.019,-0.267
189,0.004,0.013,-0.277
190,0.002,0.007,-0.282
191,0.001,0.002,-0.285
192,0.008,-0.001,-0.284
193,0.001,-0.001,-0.286
194,0.004,0.0,-0.284
195,0.01,0.003,-0.279
196,0.019,0.006,-0.269
197,0.027,0.01,-0.25
198,0.02,0.018,-0.222
199,0.013,0.028,-0.177
200,0.022,0.037,-0.11
201,0.067,0.037,-0.005
202,0.111,0.03,0.13
203,0.066,0.024,0.268
204,-0.088,0.027,0.388
205,-0.213,0.034,0.497
206,-0.123,0.039,0.614
207,0.13,0.04,0.688
208,0.303,0.042,0.66
209,0.218,0.046,0.503
210,0.054,0.046,0.313
211,-0.032,0.037,0.156
212,-0.009,0.022,0.036
213,0.029,0.012,-0.064
214,0.036,0.012,-0.146
215,0.015,0.016,-0.206
216,-0.002,0.017,-0.243
217,-0.006,0.015,-0.263
218,0.0,0.013,-0.273
219,-0.0,0.011,-0.279
220,-0.003,0.011,-0.282
221,-0.0,0.011,-0.283
222,-0.0,0.011,-0.283
223,0.006,0.011,-0.28
224,0.006,0.013,-0.277
225,-0.005,0.015,-0.274
226,-0.012,0.018,-0.264
227,-0.006,0.019,-0.243
228,0.012,0.017,-0.203
229,0.027,0.016,-0.143
230,0.027,0.021,-0.059
231,-0.017,0.034,0.035
232,-0.005,0.047,0.156
233,0.127,0.053,0.329
234,0.286,0.049,0.519
235,0.275,0.046,0.651
236,0.032,0.045,0.668
237,-0.196,0.044,0.596
238,-0.185,0.038,0.507
239,-0.005,0.031,0.407
240,0.151,0.032,0.281
241,0.121,0.041,0.122
242,0.049,0.046,-0.016
243,0.014,0.041,-0.113
244,0.012,0.028,-0.177
245,0.017,0.015,-0.221
246,0.014,0.008,-0.249
247,0.005,0.004,-0.266
248,-0.006,0.0,-0.275
249,-0.007,-0.003,-0.278
250,-0.004,-0.005,-0.279
251,-0.001,-0.005,-0.279
252,0.001,-0.002,-0.279
253,0.001,0.002,-0.277
254,0.006,0.007,-0.274
255,0.021,0.013,-0.263
256,0.031,0.02,-0.246
257,0.023,0.03,-0.22
258,0.012,0.041,-0.181
259,0.029,0.048,-0.117
260,0.073,0.047,-0.018
261,0.099,0.04,0.111
262,0.027,0.039,0.238
263,-0.134,0.048,0.355
264,-0.197,0.058,0.477
265,0.013,0.063,0.631
266,0.314,0.063,0.734
267,0.402,0.066,0.687
268,0.214,0.07,0.509
269,0.008,0.067,0.309
270,-0.055,0.054,0.155
271,0.001,0.037,0.039
272,0.052,0.03,-0.059
273,0.035,0.033,-0.148
274,0.01,0.037,-0.208
275,-0.003,0.035,-0.243
276,-0.003,0.029,-0.261
277,0.008,0.022,-0.268
278,0.008,0.017,-0.274
279,0.005,0.013,-0.277
280,0.005,0.01,-0.278
281,0.004,0.007,-0.278
282,0.004,0.004,-0.278
283,-0.001,0.003,-0.277
284,-0.013,0.003,-0.274
285,-0.009,0.005,-0.264
286,-0.004,0.005,-0.245
287,0.014,0.003,-0.209
288,0.022,0.005,-0.155
289,-0.014,0.015,-0.087
290,-0.04,0.032,0.004
291,0.011,0.045,0.131
292,0.174,0.047,0.313
293,0.308,0.041,0.505
294,0.205,0.038,0.619
295,-0.097,0.039,0.634
296,-0.295,0.038,0.58
297,-0.156,0.032,0.521
298,0.1,0.029,0.433
299,0.207,0.034,0.291
300,0.135,0.045,0.122
301,0.043,0.047,-0.02
302,0.005,0.037,-0.116
303,0.014,0.021,-0.177
304,0.023,0.009,-0.22
305,0.012,0.004,-0.249
306,-0.001,0.0,-0.266
307,-0.008,-0.003,-0.275
308,-0.009,-0.006,-0.279
309,-0.007,-0.007,-0.279
310,-0.009,-0.006,-0.28
311,-0.008,-0.004,-0.279
312,-0.004,0.0,-0.277
313,0.006,0.005,-0.271
314,0.011,0.01,-0.263
315,0.012,0.017,-0.248
316,-0.001,0.028,-0.226
317,-0.005,0.039,-0.19
318,0.025,0.043,-0.127
319,0.073,0.038,-0.03
320,0.083,0.032,0.09
321,-0.032,0.035,0.203
322,-0.167,0.048,0.322
323,-0.138,0.06,0.471
324,0.138,0.064,0.652
325,0.438,0.064,0.771
326,0.403,0.067,0.697
327,0.122,0.07,0.501
328,-0.091,0.064,0.299
329,-0.068,0.048,0.159
330,0.023,0.035,0.047
331,0.054,0.033,-0.061
332,0.03,0.038,-0.15
333,0.001,0.04,-0.207
334,-0.008,0.034,-0.239
335,0.001,0.025,-0.255
336,0.008,0.017,-0.264
337,0.005,0.012,-0.27
338,-0.0,0.008,-0.274
339,-0.0,0.004,-0.274
340,0.001,0.0,-0.273
341,0.001,-0.002,-0.272
342,-0.002,-0.002,-0.272
343,-0.011,-0.0,-0.269
344,-0.009,0.002,-0.26
345,0.005,0.003,-0.24
346,0.019,0.003,-0.207
347,0.012,0.009,-0.159
348,-0.022,0.023,-0.097
349,-0.035,0.042,-0.01
350,0.057,0.053,0.128
351,0.216,0.05,0.313
352,0.304,0.042,0.502
353,0.093,0.04,0.599
354,-0.212,0.043,0.619
355,-0.277,0.042,0.594
356,-0.038,0.038,0.552
357,0.226,0.038,0.462
358,0.244,0.046,0.293
359,0.105,0.054,0.11
360,0.003,0.05,-0.028
361,-0.008,0.033,-0.116
362,0.02,0.016,-0.173
363,0.024,0.006,-0.216
364,0.01,0.002,-0.244
365,-0.01,-0.0,-0.261
366,-0.014,-0.003,-0.268
367,-0.007,-0.005,-0.271
368,-0.0,-0.004,-0.27
369,-0.001,-0.001,-0.27
370,-0.002,0.003,-0.27
371,-0.003,0.007,-0.269
372,0.005,0.012,-0.266
373,0.01,0.019,-0.258
374,0.007,0.028,-0.247
375,-0.005,0.039,-0.227
376,-0.003,0.047,-0.193
377,0.038,0.054,-0.131
378,0.08,0.06,-0.037
379,0.053,0.066,0.072
380,-0.053,0.07,0.186
381,-0.139,0.074,0.314
382,-0.001,0.076,0.495
383,0.314,0.077,0.685
384,0.523,0.076,0.783
385,0.321,0.074,0.669
386,-0.001,0.07,0.468
387,-0.132,0.065,0.288
388,-0.062,0.059,0.158
389,0.038,0.051,0.048
390,0.042,0.042,-0.06
391,0.009,0.033,-0.147
392,-0.013,0.023,-0.201
393,-0.01,0.013,-0.231
394,0.005,0.004,-0.247
395,0.003,-0.005,-0.259
396,-0.002,-0.012,-0.266
397,-0.008,-0.017,-0.27
398,-0.009,-0.018,-0.271
399,-0.008,-0.016,-0.271
400,-0.009,-0.01,-0.27
