lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.811,0.858,0.728
2,0.756,0.803,0.599
3,0.733,0.757,0.498
4,0.698,0.718,0.393
5,0.702,0.685,0.354
6,0.675,0.658,0.278
7,0.641,0.635,0.231
8,0.625,0.616,0.2
9,0.608,0.6,0.167
10,0.595,0.587,0.171
11,0.581,0.575,0.158
12,0.574,0.565,0.15
13,0.559,0.555,0.16
14,0.547,0.547,0.145
15,0.537,0.539,0.173
16,0.53,0.531,0.176
17,0.518,0.523,0.147
18,0.516,0.515,0.147
19,0.507,0.508,0.138
20,0.492,0.5,0.147
21,0.487,0.492,0.161
22,0.482,0.484,0.193
23,0.481,0.476,0.23
24,0.468,0.469,0.268
25,0.451,0.461,0.33
26,0.451,0.451,0.389
27,0.444,0.446,0.463
28,0.443,0.443,0.529
29,0.421,0.44,0.55
30,0.436,0.438,0.569
31,0.42,0.436,0.532
32,0.426,0.435,0.472
33,0.432,0.434,0.388
34,0.426,0.435,0.306
35,0.434,0.435,0.249
36,0.433,0.436,0.202
37,0.433,0.438,0.158
38,0.442,0.44,0.145
39,0.439,0.442,0.132
40,0.457,0.443,0.121
41,0.457,0.445,0.12
42,0.455,0.447,0.115
43,0.456,0.449,0.117
44,0.454,0.45,0.114
45,0.454,0.45,0.113
46,0.453,0.451,0.115
47,0.454,0.451,0.115
48,0.453,0.451,0.129
49,0.447,0.45,0.123
50,0.452,0.449,0.133
51,0.448,0.448,0.155
52,0.444,0.446,0.166
53,0.443,0.444,0.215
54,0.443,0.443,0.272
55,0.426,0.441,0.323
56,0.438,0.44,0.412
57,0.433,0.439,0.484
58,0.44,0.438,0.56
59,0.432,0.437,0.601
60,0.432,0.438,0.553
61,0.435,0.438,0.486
62,0.432,0.439,0.407
63,0.45,0.44,0.349
64,0.447,0.441,0.283
65,0.437,0.443,0.206
66,0.445,0.444,0.175
67,0.445,0.445,0.15
68,0.452,0.446,0.137
69,0.45,0.447,0.129
70,0.447,0.448,0.121
71,0.445,0.449,0.114
72,0.448,0.45,0.112
73,0.452,0.45,0.105
74,0.456,0.451,0.118
75,0.454,0.45,0.114
76,0.452,0.449,0.111
77,0.449,0.448,0.112
78,0.446,0.447,0.121
79,0.451,0.445,0.127
80,0.445,0.443,0.122
81,0.444,0.442,0.156
82,0.433,0.44,0.185
83,0.428,0.437,0.231
84,0.431,0.435,0.298
85,0.44,0.433,0.378
86,0.44,0.431,0.441
87,0.427,0.429,0.496
88,0.428,0.429,0.536
89,0.423,0.427,0.553
90,0.431,0.426,0.529
91,0.424,0.425,0.461
92,0.421,0.424,0.38
93,0.411,0.423,0.297
94,0.413,0.422,0.251
95,0.41,0.42,0.193
96,0.425,0.419,0.157
97,0.428,0.419,0.133
98,0.422,0.419,0.114
99,0.424,0.418,0.119
100,0.419,0.418,0.124
101,0.42,0.417,0.128
102,0.421,0.417,0.126
103,0.421,0.417,0.101
104,0.421,0.417,0.102
105,0.421,0.417,0.106
106,0.42,0.417,0.112
107,0.419,0.417,0.109
108,0.415,0.418,0.116
109,0.406,0.418,0.122
110,0.4,0.418,0.124
111,0.408,0.417,0.153
112,0.404,0.416,0.197
113,0.415,0.415,0.254
114,0.418,0.413,0.318
115,0.412,0.412,0.388
116,0.424,0.41,0.467
117,0.414,0.408,0.526
118,0.415,0.406,0.543
119,0.414,0.403,0.506
120,0.405,0.401,0.442
121,0.398,0.399,0.382
122,0.407,0.396,0.33
123,0.396,0.394,0.27
124,0.392,0.391,0.22
125,0.385,0.388,0.173
126,0.378,0.385,0.144
127,0.375,0.382,0.124
128,0.373,0.379,0.103
129,0.37,0.376,0.092
130,0.367,0.374,0.084
131,0.37,0.373,0.082
132,0.369,0.371,0.08
133,0.368,0.369,0.069
134,0.366,0.368,0.078
135,0.367,0.367,0.068
136,0.369,0.366,0.061
137,0.369,0.365,0.072
138,0.362,0.365,0.08
139,0.36,0.365,0.098
140,0.361,0.365,0.118
141,0.368,0.364,0.159
142,0.371,0.363,0.205
143,0.367,0.362,0.266
144,0.366,0.361,0.338
145,0.344,0.359,0.386
146,0.359,0.358,0.451
147,0.369,0.356,0.503
148,0.37,0.354,0.517
149,0.372,0.352,0.481
150,0.358,0.349,0.404
151,0.338,0.347,0.323
152,0.337,0.345,0.262
153,0.322,0.343,0.205
154,0.335,0.341,0.164
155,0.334,0.34,0.121
156,0.339,0.339,0.099
157,0.337,0.339,0.09
158,0.334,0.338,0.078
159,0.337,0.338,0.079
160,0.333,0.338,0.067
161,0.334,0.338,0.068
162,0.335,0.339,0.058
163,0.337,0.339,0.055
164,0.342,0.34,0.059
165,0.348,0.341,0.055
166,0.345,0.342,0.058
167,0.347,0.342,0.07
168,0.337,0.342,0.067
169,0.349,0.342,0.1
170,0.352,0.342,0.118
171,0.343,0.343,0.159
172,0.35,0.343,0.225
173,0.345,0.342,0.27
174,0.356,0.341,0.346
175,0.334,0.34,0.41
176,0.341,0.339,0.483
177,0.336,0.338,0.493
178,0.328,0.337,0.463
179,0.335,0.337,0.418
180,0.333,0.336,0.36
181,0.321,0.335,0.283
182,0.334,0.334,0.232
183,0.322,0.333,0.172
184,0.322,0.332,0.12
185,0.329,0.331,0.106
186,0.326,0.33,0.074
187,0.333,0.329,0.074
188,0.333,0.328,0.067
189,0.335,0.327,0.054
190,0.335,0.326,0.058
191,0.331,0.324,0.069
192,0.33,0.323,0.069
193,0.328,0.321,0.058
194,0.325,0.319,0.048
195,0.32,0.317,0.044
196,0.313,0.315,0.051
197,0.31,0.313,0.069
198,0.302,0.311,0.083
199,0.302,0.309,0.1
200,0.308,0.307,0.125
201,0.304,0.305,0.172
202,0.306,0.303,0.219
203,0.301,0.302,0.285
204,0.306,0.301,0.35
205,0.3,0.3,0.407
206,0.288,0.298,0.448
207,0.295,0.298,0.47
208,0.297,0.298,0.447
209,0.289,0.299,0.372
210,0.307,0.3,0.316
211,0.293,0.302,0.247
212,0.305,0.303,0.197
213,0.307,0.305,0.149
214,0.307,0.306,0.106
215,0.313,0.308,0.092
216,0.313,0.309,0.065
217,0.314,0.31,0.05
218,0.311,0.31,0.042
219,0.31,0.31,0.035
220,0.316,0.311,0.041
221,0.316,0.311,0.041
222,0.315,0.312,0.031
223,0.317,0.313,0.034
224,0.314,0.314,0.037
225,0.314,0.315,0.041
226,0.319,0.316,0.042
227,0.316,0.317,0.047
228,0.32,0.318,0.076
229,0.316,0.319,0.097
230,0.314,0.319,0.146
231,0.307,0.32,0.187
232,0.303,0.321,0.234
233,0.309,0.322,0.304
234,0.316,0.322,0.369
235,0.325,0.323,0.443
236,0.325,0.324,0.469
237,0.327,0.325,0.451
238,0.339,0.326,0.415
239,0.328,0.326,0.356
240,0.35,0.326,0.307
241,0.34,0.326,0.224
242,0.336,0.326,0.165
243,0.325,0.327,0.124
244,0.32,0.327,0.093
245,0.325,0.328,0.072
246,0.324,0.328,0.06
247,0.322,0.328,0.049
248,0.324,0.328,0.05
249,0.318,0.327,0.037
250,0.318,0.326,0.045
251,0.317,0.325,0.041
252,0.317,0.324,0.032
253,0.319,0.323,0.042
254,0.322,0.321,0.029
255,0.323,0.319,0.043
256,0.319,0.317,0.055
257,0.317,0.316,0.067
258,0.322,0.314,0.083
259,0.315,0.312,0.106
260,0.315,0.309,0.152
261,0.315,0.307,0.206
262,0.315,0.304,0.26
263,0.313,0.301,0.323
264,0.302,0.298,0.379
265,0.273,0.295,0.422
266,0.283,0.291,0.466
267,0.282,0.287,0.442
268,0.292,0.281,0.376
269,0.277,0.277,0.304
270,0.268,0.273,0.233
271,0.267,0.269,0.176
272,0.265,0.265,0.13
273,0.266,0.262,0.092
274,0.257,0.258,0.068
275,0.251,0.255,0.054
276,0.249,0.253,0.032
277,0.246,0.251,0.022
278,0.246,0.25,0.018
279,0.247,0.25,0.02
280,0.247,0.249,0.022
281,0.249,0.248,0.016
282,0.251,0.248,0.021
283,0.247,0.248,0.018
284,0.243,0.248,0.015
285,0.244,0.248,0.01
286,0.244,0.248,0.016
287,0.25,0.248,0.045
288,0.25,0.248,0.078
289,0.253,0.247,0.117
290,0.257,0.246,0.159
291,0.26,0.246,0.207
292,0.262,0.246,0.272
293,0.239,0.245,0.34
294,0.246,0.244,0.4
295,0.243,0.243,0.429
296,0.239,0.243,0.41
297,0.237,0.243,0.373
298,0.249,0.242,0.323
299,0.24,0.241,0.264
300,0.23,0.241,0.19
301,0.231,0.241,0.135
302,0.234,0.241,0.091
303,0.241,0.242,0.064
304,0.249,0.243,0.057
305,0.24,0.244,0.042
306,0.239,0.245,0.033
307,0.238,0.246,0.023
308,0.245,0.247,0.013
309,0.248,0.248,0.009
310,0.25,0.25,0.013
311,0.252,0.251,0.014
312,0.256,0.252,0.008
313,0.261,0.253,0.009
314,0.264,0.253,0.019
315,0.257,0.253,0.021
316,0.262,0.253,0.032
317,0.264,0.253,0.047
318,0.253,0.252,0.073
319,0.257,0.252,0.119
320,0.25,0.252,0.168
321,0.258,0.253,0.224
322,0.259,0.253,0.277
323,0.245,0.254,0.347
324,0.245,0.255,0.41
325,0.242,0.256,0.446
326,0.25,0.258,0.421
327,0.247,0.26,0.338
328,0.256,0.262,0.264
329,0.253,0.264,0.212
330,0.258,0.266,0.157
331,0.268,0.268,0.118
332,0.268,0.271,0.068
333,0.275,0.274,0.04
334,0.284,0.277,0.038
335,0.29,0.279,0.036
336,0.295,0.281,0.036
337,0.296,0.283,0.037
338,0.3,0.285,0.034
339,0.297,0.287,0.035
340,0.295,0.289,0.037
341,0.293,0.29,0.035
342,0.292,0.291,0.034
343,0.289,0.292,0.036
344,0.291,0.293,0.045
345,0.286,0.294,0.05
346,0.29,0.295,0.065
347,0.294,0.296,0.092
348,0.282,0.296,0.12
349,0.282,0.297,0.171
350,0.287,0.298,0.225
351,0.291,0.299,0.3
352,0.307,0.299,0.384
353,0.295,0.3,0.432
354,0.299,0.3,0.471
355,0.29,0.3,0.464
356,0.299,0.3,0.422
357,0.314,0.301,0.364
358,0.32,0.301,0.296
359,0.324,0.302,0.237
360,0.308,0.301,0.167
361,0.298,0.301,0.121
362,0.301,0.299,0.092
363,0.298,0.298,0.069
364,0.302,0.296,0.052
365,0.293,0.293,0.042
366,0.286,0.29,0.024
367,0.28,0.286,0.02
368,0.274,0.282,0.026
369,0.27,0.278,0.027
370,0.267,0.273,0.02
371,0.263,0.269,0.019
372,0.259,0.264,0.008
373,0.259,0.259,0.004
374,0.261,0.255,0.018
375,0.261,0.25,0.022
376,0.25,0.246,0.035
377,0.251,0.243,0.065
378,0.243,0.239,0.096
379,0.23,0.235,0.144
380,0.225,0.232,0.193
381,0.221,0.229,0.252
382,0.226,0.225,0.342
383,0.218,0.222,0.417
384,0.226,0.22,0.459
385,0.214,0.217,0.399
386,0.211,0.215,0.324
387,0.214,0.212,0.255
388,0.21,0.21,0.183
389,0.215,0.208,0.135
390,0.21,0.206,0.083
391,0.205,0.204,0.037
392,0.203,0.203,0.019
393,0.197,0.201,0.002
394,0.2,0.2,0.007
395,0.197,0.199,-0.001
396,0.196,0.197,-0.015
397,0.196,0.196,-0.019
398,0.194,0.195,-0.02
399,0.194,0.194,-0.017
400,0.196,0.193,-0.027
