lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.529,0.526,0.836
2,0.178,0.361,0.631
3,-0.041,0.229,0.418
4,-0.016,0.125,0.25
5,0.043,0.046,0.102
6,0.047,-0.013,-0.03
7,0.011,-0.053,-0.134
8,-0.012,-0.078,-0.206
9,-0.022,-0.091,-0.253
10,-0.013,-0.094,-0.28
11,-0.007,-0.09,-0.298
12,-0.014,-0.08,-0.311
13,-0.028,-0.066,-0.321
14,-0.026,-0.049,-0.324
15,-0.022,-0.031,-0.324
16,-0.02,-0.013,-0.322
17,-0.024,0.005,-0.319
18,-0.029,0.022,-0.312
19,-0.03,0.037,-0.299
20,-0.014,0.05,-0.273
21,-0.004,0.06,-0.234
22,0.001,0.068,-0.177
23,-0.01,0.073,-0.101
24,0.036,0.075,0.009
25,0.145,0.075,0.158
26,0.247,0.062,0.34
27,0.22,0.054,0.513
28,0.018,0.052,0.63
29,-0.212,0.054,0.678
30,-0.154,0.054,0.688
31,0.042,0.053,0.626
32,0.259,0.055,0.515
33,0.196,0.06,0.329
34,0.086,0.061,0.148
35,0.006,0.049,0.006
36,0.002,0.031,-0.093
37,0.017,0.015,-0.167
38,0.003,0.006,-0.226
39,-0.012,0.001,-0.266
40,-0.022,-0.004,-0.292
41,-0.017,-0.008,-0.306
42,-0.008,-0.012,-0.313
43,-0.006,-0.014,-0.317
44,-0.012,-0.014,-0.32
45,-0.018,-0.012,-0.321
46,-0.018,-0.009,-0.318
47,-0.012,-0.004,-0.31
48,-0.003,0.002,-0.296
49,-0.01,0.011,-0.279
50,-0.016,0.02,-0.252
51,-0.01,0.025,-0.208
52,0.015,0.024,-0.136
53,0.026,0.02,-0.038
54,-0.03,0.021,0.074
55,-0.078,0.033,0.208
56,-0.055,0.047,0.362
57,0.14,0.055,0.547
58,0.329,0.054,0.702
59,0.376,0.053,0.766
60,0.134,0.052,0.671
61,-0.079,0.047,0.518
62,-0.127,0.037,0.365
63,-0.046,0.025,0.225
64,0.035,0.022,0.094
65,0.026,0.025,-0.03
66,0.004,0.028,-0.13
67,-0.002,0.024,-0.199
68,-0.004,0.017,-0.244
69,-0.001,0.009,-0.272
70,-0.0,0.002,-0.291
71,-0.011,-0.002,-0.305
72,-0.015,-0.006,-0.312
73,-0.012,-0.009,-0.314
74,-0.012,-0.011,-0.314
75,-0.01,-0.011,-0.311
76,-0.007,-0.01,-0.306
77,-0.012,-0.007,-0.298
78,-0.005,-0.003,-0.282
79,-0.0,0.001,-0.258
80,0.014,0.009,-0.221
81,0.019,0.022,-0.168
82,0.024,0.037,-0.094
83,0.06,0.046,0.011
84,0.125,0.046,0.157
85,0.177,0.037,0.327
86,0.074,0.032,0.477
87,-0.092,0.033,0.59
88,-0.218,0.035,0.648
89,-0.069,0.035,0.675
90,0.135,0.034,0.623
91,0.219,0.037,0.499
92,0.127,0.04,0.321
93,0.026,0.037,0.151
94,0.005,0.026,0.023
95,-0.001,0.013,-0.079
96,0.01,0.004,-0.156
97,-0.001,-0.0,-0.215
98,-0.014,-0.002,-0.255
99,-0.019,-0.004,-0.28
100,-0.016,-0.006,-0.294
101,-0.012,-0.007,-0.302
102,-0.012,-0.007,-0.307
103,-0.011,-0.006,-0.309
104,-0.012,-0.004,-0.308
105,-0.007,-0.0,-0.304
106,0.0,0.004,-0.296
107,0.003,0.009,-0.284
108,0.001,0.015,-0.267
109,-0.002,0.02,-0.242
110,0.01,0.022,-0.199
111,0.022,0.02,-0.135
112,0.023,0.019,-0.045
113,-0.026,0.024,0.061
114,-0.05,0.037,0.19
115,0.011,0.048,0.341
116,0.158,0.052,0.511
117,0.289,0.05,0.648
118,0.222,0.049,0.685
119,0.025,0.047,0.61
120,-0.109,0.041,0.483
121,-0.072,0.032,0.359
122,0.014,0.025,0.225
123,0.062,0.025,0.094
124,0.042,0.028,-0.024
125,0.013,0.028,-0.117
126,0.01,0.023,-0.182
127,0.005,0.015,-0.228
128,0.011,0.008,-0.256
129,-0.001,0.003,-0.278
130,-0.009,0.0,-0.292
131,-0.014,-0.003,-0.299
132,-0.014,-0.005,-0.302
133,-0.014,-0.007,-0.302
134,-0.015,-0.008,-0.3
135,-0.014,-0.007,-0.296
136,-0.016,-0.006,-0.288
137,-0.008,-0.005,-0.273
138,0.001,-0.003,-0.249
139,0.008,0.002,-0.214
140,0.008,0.011,-0.165
141,0.024,0.019,-0.093
142,0.07,0.023,0.01
143,0.111,0.019,0.141
144,0.104,0.013,0.287
145,-0.039,0.012,0.413
146,-0.145,0.015,0.523
147,-0.154,0.017,0.595
148,0.022,0.017,0.625
149,0.156,0.017,0.573
150,0.145,0.019,0.446
151,0.055,0.02,0.289
152,-0.028,0.015,0.14
153,-0.045,0.005,0.024
154,-0.014,-0.005,-0.065
155,0.005,-0.008,-0.143
156,-0.005,-0.008,-0.203
157,-0.009,-0.007,-0.242
158,-0.011,-0.008,-0.266
159,-0.008,-0.01,-0.28
160,-0.003,-0.011,-0.289
161,-0.008,-0.011,-0.295
162,-0.01,-0.01,-0.297
163,-0.014,-0.008,-0.297
164,-0.013,-0.005,-0.295
165,-0.014,-0.002,-0.29
166,-0.019,0.003,-0.281
167,-0.021,0.008,-0.265
168,-0.013,0.011,-0.239
169,0.01,0.011,-0.195
170,0.027,0.009,-0.132
171,0.017,0.011,-0.049
172,-0.015,0.019,0.05
173,-0.032,0.03,0.168
174,0.051,0.035,0.317
175,0.148,0.036,0.467
176,0.227,0.033,0.593
177,0.081,0.032,0.617
178,-0.056,0.031,0.576
179,-0.136,0.029,0.473
180,-0.033,0.023,0.371
181,0.064,0.021,0.246
182,0.083,0.023,0.113
183,0.048,0.026,-0.007
184,0.023,0.022,-0.099
185,-0.0,0.014,-0.167
186,-0.003,0.004,-0.214
187,-0.002,-0.003,-0.245
188,-0.011,-0.008,-0.268
189,-0.021,-0.012,-0.282
190,-0.023,-0.015,-0.289
191,-0.022,-0.017,-0.292
192,-0.017,-0.018,-0.291
193,-0.02,-0.017,-0.29
194,-0.018,-0.015,-0.287
195,-0.018,-0.013,-0.28
196,-0.007,-0.01,-0.265
197,-0.006,-0.006,-0.244
198,-0.012,-0.0,-0.213
199,-0.017,0.008,-0.168
200,0.01,0.015,-0.099
201,0.022,0.017,-0.006
202,0.056,0.013,0.117
203,0.048,0.011,0.255
204,-0.038,0.014,0.381
205,-0.115,0.021,0.489
206,-0.046,0.025,0.586
207,0.106,0.027,0.624
208,0.231,0.029,0.588
209,0.134,0.031,0.454
210,0.033,0.031,0.305
211,-0.049,0.024,0.161
212,-0.032,0.013,0.046
213,0.003,0.006,-0.05
214,0.015,0.005,-0.128
215,0.001,0.007,-0.188
216,-0.015,0.007,-0.228
217,-0.019,0.004,-0.253
218,-0.013,-0.0,-0.268
219,-0.011,-0.005,-0.277
220,-0.011,-0.009,-0.282
221,-0.015,-0.012,-0.285
222,-0.013,-0.015,-0.284
223,-0.012,-0.017,-0.282
224,-0.01,-0.018,-0.276
225,-0.02,-0.018,-0.269
226,-0.023,-0.018,-0.255
227,-0.026,-0.017,-0.232
228,-0.018,-0.018,-0.193
229,-0.017,-0.019,-0.136
230,-0.034,-0.016,-0.062
231,-0.044,-0.008,0.033
232,-0.035,0.001,0.15
233,0.058,0.005,0.301
234,0.146,0.002,0.452
235,0.142,0.0,0.568
236,-0.024,-0.0,0.602
237,-0.187,-0.0,0.563
238,-0.16,-0.002,0.489
239,-0.033,-0.005,0.39
240,0.087,-0.002,0.269
241,0.084,0.005,0.129
242,0.042,0.012,0.007
243,0.003,0.011,-0.091
244,-0.004,0.004,-0.159
245,0.0,-0.003,-0.206
246,-0.001,-0.007,-0.238
247,-0.009,-0.008,-0.26
248,-0.016,-0.009,-0.274
249,-0.01,-0.009,-0.281
250,-0.007,-0.01,-0.284
251,-0.002,-0.009,-0.285
252,-0.006,-0.007,-0.285
253,-0.01,-0.004,-0.284
254,-0.006,-0.0,-0.277
255,0.0,0.004,-0.264
256,0.009,0.009,-0.243
257,0.004,0.016,-0.215
258,0.005,0.023,-0.172
259,0.015,0.027,-0.107
260,0.048,0.026,-0.012
261,0.064,0.021,0.105
262,-0.002,0.021,0.229
263,-0.089,0.027,0.359
264,-0.138,0.035,0.477
265,-0.002,0.04,0.6
266,0.207,0.041,0.663
267,0.29,0.043,0.621
268,0.156,0.045,0.485
269,0.01,0.042,0.323
270,-0.04,0.031,0.18
271,-0.02,0.019,0.058
272,0.022,0.013,-0.043
273,0.019,0.014,-0.13
274,0.002,0.016,-0.192
275,-0.013,0.013,-0.231
276,-0.012,0.007,-0.254
277,-0.012,0.0,-0.269
278,-0.011,-0.006,-0.279
279,-0.012,-0.01,-0.284
280,-0.019,-0.014,-0.288
281,-0.017,-0.018,-0.287
282,-0.019,-0.02,-0.286
283,-0.017,-0.02,-0.281
284,-0.026,-0.019,-0.275
285,-0.031,-0.017,-0.262
286,-0.028,-0.016,-0.239
287,-0.021,-0.015,-0.203
288,-0.019,-0.012,-0.149
289,-0.039,-0.003,-0.081
290,-0.034,0.012,0.013
291,0.009,0.024,0.137
292,0.116,0.028,0.299
293,0.214,0.026,0.472
294,0.13,0.025,0.591
295,-0.068,0.027,0.635
296,-0.216,0.027,0.602
297,-0.095,0.026,0.544
298,0.077,0.025,0.44
299,0.171,0.029,0.297
300,0.126,0.037,0.137
301,0.055,0.039,0.003
302,0.016,0.03,-0.093
303,0.005,0.016,-0.159
304,0.014,0.005,-0.204
305,-0.001,-0.003,-0.238
306,-0.017,-0.008,-0.26
307,-0.024,-0.012,-0.274
308,-0.024,-0.016,-0.281
309,-0.02,-0.019,-0.284
310,-0.024,-0.02,-0.286
311,-0.026,-0.02,-0.287
312,-0.028,-0.018,-0.285
313,-0.017,-0.016,-0.277
314,-0.014,-0.013,-0.265
315,-0.015,-0.007,-0.247
316,-0.024,0.001,-0.221
317,-0.022,0.009,-0.179
318,0.001,0.013,-0.113
319,0.018,0.01,-0.022
320,0.024,0.007,0.094
321,-0.056,0.011,0.213
322,-0.119,0.023,0.344
323,-0.094,0.032,0.481
324,0.097,0.037,0.624
325,0.328,0.039,0.707
326,0.307,0.041,0.645
327,0.125,0.042,0.495
328,-0.062,0.035,0.32
329,-0.079,0.024,0.179
330,-0.017,0.013,0.062
331,0.008,0.01,-0.046
332,0.002,0.013,-0.132
333,-0.019,0.013,-0.195
334,-0.023,0.008,-0.232
335,-0.016,-0.001,-0.254
336,-0.014,-0.009,-0.268
337,-0.02,-0.014,-0.278
338,-0.027,-0.018,-0.284
339,-0.029,-0.021,-0.286
340,-0.025,-0.023,-0.284
341,-0.021,-0.024,-0.282
342,-0.023,-0.023,-0.278
343,-0.028,-0.02,-0.272
344,-0.033,-0.017,-0.26
345,-0.019,-0.014,-0.238
346,-0.005,-0.011,-0.202
347,-0.012,-0.002,-0.153
348,-0.031,0.011,-0.088
349,-0.018,0.028,0.003
350,0.072,0.039,0.137
351,0.159,0.04,0.298
352,0.221,0.036,0.47
353,0.052,0.033,0.575
354,-0.128,0.034,0.63
355,-0.192,0.034,0.612
356,-0.022,0.032,0.558
357,0.181,0.033,0.457
358,0.19,0.039,0.297
359,0.102,0.044,0.132
360,0.005,0.038,-0.002
361,-0.026,0.022,-0.098
362,-0.003,0.005,-0.162
363,-0.004,-0.008,-0.21
364,-0.009,-0.015,-0.242
365,-0.024,-0.021,-0.263
366,-0.026,-0.025,-0.275
367,-0.02,-0.028,-0.28
368,-0.019,-0.029,-0.283
369,-0.026,-0.028,-0.285
370,-0.035,-0.024,-0.286
371,-0.039,-0.019,-0.284
372,-0.029,-0.014,-0.277
373,-0.019,-0.006,-0.266
374,-0.021,0.004,-0.25
375,-0.02,0.016,-0.225
376,-0.018,0.025,-0.187
377,0.012,0.035,-0.124
378,0.034,0.044,-0.036
379,0.007,0.052,0.071
380,-0.066,0.058,0.191
381,-0.11,0.064,0.326
382,0.051,0.068,0.493
383,0.276,0.071,0.646
384,0.465,0.071,0.727
385,0.271,0.07,0.636
386,0.046,0.067,0.482
387,-0.067,0.061,0.321
388,-0.049,0.055,0.185
389,0.009,0.046,0.067
390,0.018,0.036,-0.04
391,-0.006,0.025,-0.128
392,-0.018,0.013,-0.187
393,-0.024,0.001,-0.225
394,-0.019,-0.011,-0.247
395,-0.016,-0.021,-0.262
396,-0.017,-0.03,-0.271
397,-0.03,-0.035,-0.278
398,-0.029,-0.037,-0.279
399,-0.024,-0.034,-0.278
400,-0.02,-0.024,-0.274
