lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.908,0.925,0.848
2,0.871,0.89,0.633
3,0.845,0.86,0.422
4,0.825,0.835,0.254
5,0.82,0.815,0.118
6,0.805,0.798,0.004
7,0.793,0.785,-0.089
8,0.778,0.774,-0.146
9,0.767,0.765,-0.188
10,0.762,0.758,-0.206
11,0.754,0.753,-0.216
12,0.751,0.748,-0.225
13,0.746,0.745,-0.229
14,0.742,0.742,-0.233
15,0.741,0.74,-0.238
16,0.742,0.738,-0.234
17,0.74,0.736,-0.235
18,0.734,0.734,-0.227
19,0.734,0.733,-0.218
20,0.731,0.731,-0.199
21,0.725,0.729,-0.169
22,0.719,0.727,-0.122
23,0.718,0.725,-0.054
24,0.718,0.723,0.053
25,0.717,0.72,0.194
26,0.722,0.716,0.375
27,0.719,0.715,0.548
28,0.705,0.713,0.666
29,0.7,0.712,0.736
30,0.695,0.711,0.747
31,0.712,0.71,0.688
32,0.719,0.71,0.561
33,0.719,0.709,0.372
34,0.709,0.709,0.19
35,0.707,0.708,0.05
36,0.71,0.707,-0.05
37,0.699,0.707,-0.119
38,0.7,0.707,-0.17
39,0.699,0.706,-0.2
40,0.701,0.705,-0.217
41,0.705,0.704,-0.228
42,0.707,0.702,-0.234
43,0.706,0.7,-0.235
44,0.704,0.698,-0.234
45,0.703,0.696,-0.233
46,0.699,0.693,-0.233
47,0.697,0.691,-0.229
48,0.693,0.689,-0.225
49,0.695,0.688,-0.216
50,0.687,0.686,-0.197
51,0.678,0.685,-0.161
52,0.68,0.683,-0.1
53,0.679,0.682,-0.011
54,0.675,0.68,0.101
55,0.667,0.679,0.235
56,0.665,0.679,0.407
57,0.667,0.677,0.606
58,0.666,0.675,0.784
59,0.678,0.673,0.853
60,0.666,0.672,0.748
61,0.665,0.67,0.575
62,0.679,0.669,0.4
63,0.682,0.668,0.252
64,0.693,0.667,0.121
65,0.68,0.667,0.003
66,0.671,0.666,-0.085
67,0.672,0.665,-0.145
68,0.665,0.665,-0.185
69,0.667,0.664,-0.206
70,0.657,0.663,-0.22
71,0.647,0.662,-0.229
72,0.643,0.66,-0.228
73,0.646,0.658,-0.233
74,0.647,0.655,-0.233
75,0.647,0.653,-0.231
76,0.651,0.651,-0.23
77,0.65,0.648,-0.227
78,0.649,0.646,-0.219
79,0.652,0.643,-0.201
80,0.655,0.641,-0.17
81,0.653,0.639,-0.128
82,0.643,0.637,-0.061
83,0.637,0.635,0.044
84,0.633,0.634,0.181
85,0.629,0.632,0.351
86,0.628,0.631,0.504
87,0.619,0.63,0.619
88,0.623,0.628,0.706
89,0.624,0.627,0.736
90,0.622,0.625,0.688
91,0.619,0.623,0.551
92,0.619,0.621,0.361
93,0.617,0.619,0.189
94,0.617,0.618,0.058
95,0.627,0.616,-0.036
96,0.626,0.615,-0.105
97,0.616,0.615,-0.162
98,0.611,0.614,-0.196
99,0.61,0.614,-0.213
100,0.617,0.614,-0.22
101,0.613,0.614,-0.224
102,0.612,0.615,-0.225
103,0.611,0.615,-0.227
104,0.611,0.615,-0.224
105,0.614,0.615,-0.225
106,0.614,0.615,-0.221
107,0.614,0.614,-0.218
108,0.616,0.614,-0.208
109,0.618,0.614,-0.189
110,0.615,0.613,-0.156
111,0.618,0.613,-0.095
112,0.62,0.613,-0.009
113,0.621,0.614,0.094
114,0.614,0.614,0.229
115,0.61,0.614,0.396
116,0.611,0.615,0.586
117,0.608,0.615,0.743
118,0.613,0.616,0.787
119,0.61,0.616,0.7
120,0.612,0.616,0.556
121,0.612,0.616,0.408
122,0.612,0.615,0.271
123,0.615,0.614,0.138
124,0.614,0.613,0.019
125,0.612,0.613,-0.067
126,0.614,0.611,-0.13
127,0.619,0.61,-0.174
128,0.62,0.609,-0.2
129,0.618,0.608,-0.215
130,0.609,0.607,-0.223
131,0.609,0.607,-0.226
132,0.608,0.606,-0.227
133,0.605,0.606,-0.224
134,0.602,0.605,-0.226
135,0.599,0.605,-0.22
136,0.594,0.604,-0.216
137,0.595,0.603,-0.213
138,0.595,0.602,-0.199
139,0.592,0.601,-0.171
140,0.594,0.6,-0.13
141,0.597,0.599,-0.06
142,0.596,0.598,0.041
143,0.602,0.598,0.178
144,0.607,0.597,0.33
145,0.609,0.597,0.463
146,0.603,0.597,0.577
147,0.602,0.597,0.678
148,0.603,0.597,0.723
149,0.61,0.598,0.679
150,0.602,0.598,0.536
151,0.593,0.599,0.354
152,0.587,0.599,0.193
153,0.59,0.599,0.065
154,0.589,0.599,-0.029
155,0.596,0.6,-0.097
156,0.6,0.602,-0.15
157,0.6,0.603,-0.183
158,0.604,0.604,-0.203
159,0.607,0.605,-0.213
160,0.609,0.606,-0.217
161,0.608,0.607,-0.217
162,0.61,0.608,-0.218
163,0.611,0.609,-0.216
164,0.61,0.611,-0.221
165,0.613,0.612,-0.219
166,0.611,0.614,-0.217
167,0.615,0.616,-0.204
168,0.619,0.617,-0.179
169,0.62,0.618,-0.144
170,0.615,0.618,-0.088
171,0.613,0.618,-0.005
172,0.618,0.618,0.09
173,0.627,0.617,0.22
174,0.623,0.616,0.385
175,0.627,0.615,0.566
176,0.62,0.614,0.706
177,0.612,0.612,0.734
178,0.596,0.611,0.66
179,0.596,0.609,0.54
180,0.603,0.608,0.412
181,0.61,0.606,0.284
182,0.611,0.605,0.15
183,0.606,0.603,0.03
184,0.602,0.602,-0.06
185,0.599,0.6,-0.128
186,0.594,0.599,-0.171
187,0.593,0.597,-0.193
188,0.593,0.596,-0.208
189,0.592,0.595,-0.212
190,0.594,0.595,-0.216
191,0.599,0.595,-0.218
192,0.6,0.595,-0.216
193,0.6,0.595,-0.219
194,0.596,0.595,-0.216
195,0.593,0.595,-0.212
196,0.589,0.595,-0.208
197,0.59,0.595,-0.195
198,0.59,0.596,-0.171
199,0.59,0.595,-0.128
200,0.597,0.595,-0.06
201,0.6,0.594,0.033
202,0.599,0.592,0.159
203,0.593,0.591,0.295
204,0.591,0.59,0.424
205,0.586,0.588,0.548
206,0.584,0.587,0.663
207,0.59,0.585,0.722
208,0.596,0.583,0.679
209,0.586,0.581,0.532
210,0.578,0.579,0.356
211,0.571,0.577,0.201
212,0.566,0.574,0.077
213,0.57,0.571,-0.017
214,0.565,0.568,-0.093
215,0.564,0.565,-0.144
216,0.561,0.562,-0.179
217,0.557,0.559,-0.202
218,0.554,0.555,-0.211
219,0.553,0.552,-0.213
220,0.55,0.55,-0.216
221,0.55,0.547,-0.214
222,0.55,0.545,-0.215
223,0.547,0.543,-0.218
224,0.546,0.542,-0.217
225,0.542,0.542,-0.216
226,0.543,0.541,-0.208
227,0.544,0.541,-0.187
228,0.539,0.54,-0.152
229,0.531,0.54,-0.098
230,0.528,0.54,-0.023
231,0.526,0.541,0.071
232,0.529,0.541,0.199
233,0.538,0.541,0.361
234,0.541,0.54,0.534
235,0.546,0.54,0.668
236,0.547,0.54,0.699
237,0.555,0.54,0.642
238,0.546,0.54,0.545
239,0.545,0.539,0.431
240,0.548,0.538,0.3
241,0.542,0.538,0.154
242,0.535,0.536,0.028
243,0.534,0.535,-0.062
244,0.533,0.534,-0.126
245,0.531,0.532,-0.168
246,0.527,0.531,-0.193
247,0.521,0.529,-0.208
248,0.52,0.526,-0.212
249,0.52,0.524,-0.218
250,0.52,0.521,-0.22
251,0.518,0.518,-0.219
252,0.517,0.516,-0.222
253,0.515,0.513,-0.22
254,0.513,0.511,-0.217
255,0.512,0.509,-0.211
256,0.514,0.508,-0.196
257,0.511,0.507,-0.174
258,0.502,0.506,-0.134
259,0.499,0.506,-0.075
260,0.503,0.506,0.012
261,0.502,0.505,0.132
262,0.505,0.506,0.262
263,0.508,0.505,0.395
264,0.503,0.506,0.532
265,0.5,0.506,0.665
266,0.503,0.506,0.742
267,0.5,0.506,0.69
268,0.506,0.506,0.531
269,0.512,0.505,0.352
270,0.508,0.505,0.199
271,0.512,0.504,0.077
272,0.511,0.504,-0.019
273,0.504,0.503,-0.102
274,0.5,0.502,-0.155
275,0.5,0.5,-0.189
276,0.5,0.499,-0.206
277,0.497,0.497,-0.212
278,0.497,0.496,-0.215
279,0.494,0.494,-0.217
280,0.492,0.492,-0.216
281,0.489,0.489,-0.219
282,0.487,0.486,-0.221
283,0.486,0.484,-0.22
284,0.48,0.481,-0.218
285,0.472,0.479,-0.212
286,0.471,0.477,-0.198
287,0.472,0.475,-0.164
288,0.468,0.473,-0.115
289,0.474,0.471,-0.05
290,0.473,0.469,0.043
291,0.467,0.468,0.172
292,0.47,0.467,0.335
293,0.464,0.466,0.51
294,0.461,0.465,0.635
295,0.466,0.464,0.673
296,0.467,0.463,0.636
297,0.469,0.462,0.551
298,0.462,0.462,0.44
299,0.46,0.462,0.297
300,0.455,0.462,0.14
301,0.459,0.463,0.014
302,0.468,0.463,-0.078
303,0.468,0.464,-0.139
304,0.472,0.464,-0.173
305,0.464,0.465,-0.197
306,0.458,0.465,-0.212
307,0.459,0.465,-0.217
308,0.463,0.465,-0.223
309,0.461,0.464,-0.226
310,0.461,0.464,-0.226
311,0.461,0.463,-0.226
312,0.46,0.463,-0.223
313,0.465,0.462,-0.219
314,0.469,0.462,-0.214
315,0.466,0.461,-0.201
316,0.47,0.46,-0.179
317,0.465,0.459,-0.141
318,0.467,0.458,-0.081
319,0.462,0.457,0.001
320,0.456,0.457,0.109
321,0.452,0.456,0.225
322,0.447,0.456,0.358
323,0.451,0.456,0.518
324,0.448,0.455,0.679
325,0.449,0.455,0.767
326,0.448,0.456,0.701
327,0.443,0.456,0.527
328,0.455,0.456,0.345
329,0.457,0.456,0.191
330,0.463,0.456,0.071
331,0.464,0.456,-0.028
332,0.458,0.456,-0.11
333,0.46,0.456,-0.163
334,0.457,0.456,-0.194
335,0.459,0.456,-0.208
336,0.461,0.456,-0.212
337,0.463,0.456,-0.214
338,0.461,0.456,-0.213
339,0.459,0.456,-0.215
340,0.457,0.456,-0.22
341,0.455,0.456,-0.221
342,0.458,0.455,-0.219
343,0.448,0.455,-0.216
344,0.444,0.454,-0.206
345,0.444,0.453,-0.195
346,0.451,0.452,-0.165
347,0.45,0.451,-0.119
348,0.448,0.45,-0.059
349,0.444,0.449,0.033
350,0.444,0.448,0.164
351,0.443,0.447,0.331
352,0.451,0.446,0.504
353,0.448,0.446,0.613
354,0.447,0.445,0.662
355,0.446,0.444,0.647
356,0.451,0.443,0.579
357,0.454,0.442,0.466
358,0.447,0.442,0.307
359,0.441,0.44,0.143
360,0.436,0.439,0.015
361,0.433,0.437,-0.08
362,0.431,0.436,-0.135
363,0.432,0.434,-0.168
364,0.435,0.432,-0.194
365,0.43,0.43,-0.211
366,0.431,0.429,-0.221
367,0.426,0.427,-0.226
368,0.424,0.426,-0.225
369,0.423,0.424,-0.225
370,0.421,0.424,-0.222
371,0.422,0.423,-0.22
372,0.422,0.422,-0.219
373,0.425,0.421,-0.213
374,0.415,0.421,-0.203
375,0.417,0.42,-0.183
376,0.412,0.42,-0.147
377,0.416,0.42,-0.092
378,0.418,0.419,-0.01
379,0.413,0.419,0.094
380,0.414,0.418,0.213
381,0.415,0.417,0.356
382,0.419,0.415,0.531
383,0.425,0.414,0.699
384,0.423,0.411,0.777
385,0.416,0.409,0.679
386,0.405,0.406,0.5
387,0.401,0.403,0.325
388,0.398,0.399,0.181
389,0.391,0.395,0.065
390,0.39,0.391,-0.035
391,0.382,0.387,-0.111
392,0.38,0.383,-0.16
393,0.38,0.379,-0.193
394,0.375,0.375,-0.21
395,0.372,0.372,-0.214
396,0.37,0.37,-0.218
397,0.369,0.368,-0.219
398,0.368,0.367,-0.221
399,0.368,0.368,-0.226
400,0.371,0.371,-0.228
