lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.901,0.918,0.831
2,0.859,0.878,0.623
3,0.826,0.845,0.409
4,0.805,0.818,0.236
5,0.794,0.796,0.09
6,0.783,0.778,-0.036
7,0.776,0.764,-0.139
8,0.77,0.753,-0.212
9,0.756,0.745,-0.256
10,0.751,0.739,-0.282
11,0.739,0.735,-0.299
12,0.728,0.732,-0.312
13,0.726,0.731,-0.32
14,0.723,0.729,-0.322
15,0.722,0.729,-0.324
16,0.725,0.728,-0.32
17,0.724,0.728,-0.319
18,0.725,0.727,-0.312
19,0.724,0.727,-0.3
20,0.725,0.726,-0.28
21,0.723,0.724,-0.245
22,0.722,0.722,-0.186
23,0.724,0.72,-0.106
24,0.725,0.717,0.008
25,0.725,0.714,0.162
26,0.715,0.709,0.351
27,0.705,0.706,0.533
28,0.691,0.702,0.659
29,0.688,0.698,0.723
30,0.68,0.695,0.738
31,0.682,0.691,0.665
32,0.687,0.688,0.54
33,0.688,0.685,0.341
34,0.687,0.68,0.156
35,0.679,0.676,0.006
36,0.664,0.671,-0.1
37,0.661,0.666,-0.179
38,0.655,0.661,-0.235
39,0.659,0.656,-0.274
40,0.656,0.652,-0.295
41,0.654,0.648,-0.307
42,0.648,0.645,-0.313
43,0.642,0.641,-0.317
44,0.638,0.637,-0.32
45,0.634,0.634,-0.322
46,0.629,0.631,-0.32
47,0.629,0.627,-0.315
48,0.624,0.624,-0.303
49,0.621,0.621,-0.289
50,0.62,0.618,-0.264
51,0.615,0.614,-0.22
52,0.611,0.61,-0.148
53,0.601,0.607,-0.049
54,0.595,0.604,0.076
55,0.591,0.601,0.219
56,0.589,0.598,0.384
57,0.599,0.595,0.589
58,0.604,0.593,0.762
59,0.603,0.59,0.832
60,0.598,0.587,0.732
61,0.587,0.584,0.556
62,0.58,0.582,0.386
63,0.577,0.579,0.228
64,0.574,0.577,0.089
65,0.572,0.575,-0.038
66,0.574,0.574,-0.137
67,0.574,0.572,-0.204
68,0.571,0.57,-0.247
69,0.563,0.569,-0.274
70,0.561,0.567,-0.293
71,0.562,0.565,-0.305
72,0.56,0.563,-0.313
73,0.56,0.561,-0.314
74,0.556,0.559,-0.316
75,0.555,0.557,-0.314
76,0.555,0.554,-0.312
77,0.554,0.552,-0.304
78,0.557,0.549,-0.293
79,0.55,0.546,-0.272
80,0.547,0.544,-0.236
81,0.541,0.542,-0.186
82,0.54,0.539,-0.107
83,0.54,0.537,0.007
84,0.542,0.534,0.158
85,0.533,0.53,0.331
86,0.528,0.526,0.486
87,0.521,0.522,0.612
88,0.512,0.518,0.684
89,0.508,0.514,0.724
90,0.499,0.511,0.659
91,0.506,0.508,0.518
92,0.507,0.505,0.328
93,0.508,0.501,0.152
94,0.503,0.498,0.015
95,0.5,0.495,-0.085
96,0.493,0.492,-0.164
97,0.485,0.49,-0.226
98,0.486,0.488,-0.265
99,0.487,0.486,-0.285
100,0.485,0.485,-0.296
101,0.483,0.485,-0.304
102,0.482,0.484,-0.309
103,0.481,0.484,-0.311
104,0.48,0.484,-0.312
105,0.48,0.484,-0.308
106,0.481,0.484,-0.303
107,0.487,0.484,-0.294
108,0.486,0.484,-0.279
109,0.487,0.484,-0.256
110,0.485,0.484,-0.214
111,0.485,0.483,-0.147
112,0.482,0.482,-0.051
113,0.482,0.481,0.064
114,0.477,0.48,0.208
115,0.478,0.479,0.38
116,0.481,0.478,0.568
117,0.487,0.477,0.727
118,0.487,0.475,0.768
119,0.48,0.473,0.689
120,0.471,0.471,0.536
121,0.466,0.468,0.398
122,0.461,0.465,0.253
123,0.456,0.463,0.107
124,0.457,0.46,-0.02
125,0.458,0.458,-0.119
126,0.454,0.456,-0.19
127,0.452,0.454,-0.236
128,0.452,0.452,-0.265
129,0.445,0.45,-0.286
130,0.446,0.448,-0.297
131,0.442,0.447,-0.303
132,0.442,0.445,-0.307
133,0.442,0.444,-0.306
134,0.444,0.443,-0.306
135,0.445,0.442,-0.302
136,0.446,0.441,-0.296
137,0.442,0.44,-0.285
138,0.441,0.439,-0.262
139,0.438,0.438,-0.227
140,0.438,0.438,-0.175
141,0.446,0.439,-0.099
142,0.443,0.439,0.012
143,0.441,0.439,0.151
144,0.439,0.438,0.313
145,0.437,0.438,0.453
146,0.432,0.438,0.578
147,0.434,0.437,0.673
148,0.429,0.437,0.718
149,0.425,0.436,0.658
150,0.433,0.436,0.513
151,0.437,0.435,0.334
152,0.435,0.434,0.167
153,0.431,0.432,0.037
154,0.434,0.431,-0.067
155,0.433,0.429,-0.152
156,0.427,0.427,-0.216
157,0.43,0.425,-0.254
158,0.43,0.423,-0.276
159,0.428,0.421,-0.289
160,0.426,0.419,-0.296
161,0.421,0.416,-0.302
162,0.415,0.414,-0.304
163,0.409,0.412,-0.305
164,0.404,0.41,-0.302
165,0.403,0.408,-0.296
166,0.4,0.406,-0.289
167,0.396,0.404,-0.274
168,0.398,0.402,-0.25
169,0.397,0.401,-0.208
170,0.398,0.399,-0.136
171,0.396,0.398,-0.043
172,0.392,0.397,0.068
173,0.398,0.396,0.202
174,0.398,0.396,0.37
175,0.397,0.396,0.541
176,0.401,0.397,0.69
177,0.4,0.398,0.718
178,0.405,0.398,0.66
179,0.403,0.399,0.535
180,0.402,0.401,0.406
181,0.399,0.402,0.263
182,0.402,0.404,0.122
183,0.404,0.405,-0.009
184,0.406,0.406,-0.109
185,0.405,0.407,-0.18
186,0.406,0.408,-0.229
187,0.405,0.408,-0.26
188,0.41,0.408,-0.278
189,0.408,0.408,-0.292
190,0.407,0.408,-0.297
191,0.407,0.408,-0.3
192,0.409,0.407,-0.299
193,0.409,0.407,-0.3
194,0.412,0.406,-0.297
195,0.412,0.405,-0.291
196,0.411,0.405,-0.277
197,0.404,0.404,-0.257
198,0.402,0.403,-0.224
199,0.403,0.402,-0.174
200,0.396,0.401,-0.103
201,0.399,0.401,0.001
202,0.399,0.4,0.133
203,0.394,0.399,0.276
204,0.391,0.398,0.418
205,0.392,0.397,0.545
206,0.393,0.396,0.663
207,0.391,0.396,0.708
208,0.394,0.395,0.666
209,0.397,0.395,0.508
210,0.396,0.394,0.34
211,0.4,0.393,0.178
212,0.4,0.393,0.047
213,0.395,0.392,-0.062
214,0.392,0.391,-0.146
215,0.392,0.39,-0.209
216,0.391,0.389,-0.247
217,0.391,0.388,-0.269
218,0.389,0.388,-0.281
219,0.389,0.388,-0.291
220,0.387,0.387,-0.296
221,0.385,0.387,-0.298
222,0.383,0.386,-0.297
223,0.382,0.386,-0.295
224,0.38,0.386,-0.291
225,0.382,0.385,-0.285
226,0.38,0.385,-0.272
227,0.383,0.385,-0.249
228,0.385,0.385,-0.207
229,0.384,0.384,-0.144
230,0.381,0.384,-0.059
231,0.379,0.384,0.044
232,0.379,0.383,0.172
233,0.386,0.383,0.337
234,0.389,0.383,0.506
235,0.389,0.383,0.645
236,0.396,0.382,0.692
237,0.393,0.381,0.641
238,0.388,0.381,0.547
239,0.381,0.38,0.424
240,0.377,0.379,0.289
241,0.374,0.378,0.135
242,0.373,0.378,0.0
243,0.374,0.377,-0.102
244,0.372,0.376,-0.175
245,0.372,0.376,-0.223
246,0.374,0.376,-0.256
247,0.371,0.376,-0.274
248,0.37,0.376,-0.285
249,0.373,0.376,-0.29
250,0.376,0.376,-0.293
251,0.377,0.377,-0.294
252,0.382,0.378,-0.295
253,0.383,0.38,-0.293
254,0.386,0.382,-0.287
255,0.385,0.384,-0.276
256,0.389,0.386,-0.258
257,0.388,0.389,-0.229
258,0.39,0.393,-0.184
259,0.394,0.396,-0.115
260,0.398,0.399,-0.018
261,0.401,0.402,0.106
262,0.405,0.405,0.242
263,0.404,0.407,0.385
264,0.408,0.409,0.517
265,0.409,0.41,0.665
266,0.413,0.412,0.738
267,0.412,0.413,0.689
268,0.411,0.414,0.527
269,0.414,0.414,0.345
270,0.416,0.414,0.184
271,0.422,0.414,0.053
272,0.426,0.413,-0.053
273,0.421,0.412,-0.145
274,0.413,0.411,-0.208
275,0.411,0.41,-0.247
276,0.41,0.408,-0.269
277,0.408,0.407,-0.28
278,0.405,0.406,-0.288
279,0.403,0.405,-0.292
280,0.4,0.405,-0.295
281,0.397,0.405,-0.295
282,0.397,0.405,-0.293
283,0.399,0.406,-0.289
284,0.399,0.406,-0.284
285,0.404,0.408,-0.272
286,0.407,0.409,-0.252
287,0.413,0.411,-0.216
288,0.41,0.413,-0.159
289,0.409,0.415,-0.086
290,0.413,0.417,0.015
291,0.417,0.419,0.146
292,0.421,0.421,0.316
293,0.429,0.423,0.496
294,0.429,0.425,0.623
295,0.436,0.427,0.676
296,0.441,0.428,0.63
297,0.442,0.43,0.56
298,0.439,0.431,0.44
299,0.434,0.432,0.292
300,0.432,0.432,0.131
301,0.432,0.433,-0.007
302,0.427,0.433,-0.111
303,0.424,0.433,-0.182
304,0.426,0.433,-0.227
305,0.425,0.432,-0.257
306,0.43,0.432,-0.274
307,0.428,0.431,-0.285
308,0.427,0.431,-0.291
309,0.426,0.43,-0.292
310,0.426,0.429,-0.295
311,0.427,0.428,-0.293
312,0.429,0.427,-0.291
313,0.432,0.426,-0.283
314,0.432,0.425,-0.273
315,0.433,0.425,-0.256
316,0.43,0.425,-0.231
317,0.429,0.425,-0.19
318,0.427,0.425,-0.123
319,0.43,0.426,-0.031
320,0.426,0.426,0.091
321,0.421,0.427,0.214
322,0.42,0.427,0.357
323,0.423,0.428,0.515
324,0.421,0.428,0.676
325,0.421,0.428,0.769
326,0.419,0.427,0.698
327,0.422,0.427,0.529
328,0.423,0.427,0.337
329,0.432,0.427,0.184
330,0.428,0.426,0.054
331,0.434,0.426,-0.06
332,0.431,0.424,-0.146
333,0.432,0.423,-0.21
334,0.431,0.422,-0.245
335,0.428,0.42,-0.266
336,0.427,0.419,-0.278
337,0.423,0.418,-0.286
338,0.419,0.418,-0.29
339,0.416,0.417,-0.291
340,0.413,0.417,-0.291
341,0.409,0.416,-0.288
342,0.407,0.416,-0.285
343,0.408,0.415,-0.279
344,0.408,0.415,-0.269
345,0.407,0.414,-0.247
346,0.407,0.414,-0.213
347,0.409,0.414,-0.16
348,0.408,0.413,-0.091
349,0.411,0.413,0.007
350,0.412,0.412,0.149
351,0.411,0.412,0.319
352,0.412,0.412,0.501
353,0.421,0.411,0.614
354,0.426,0.411,0.669
355,0.426,0.411,0.647
356,0.424,0.411,0.583
357,0.421,0.41,0.462
358,0.417,0.409,0.295
359,0.408,0.407,0.125
360,0.4,0.406,-0.012
361,0.395,0.405,-0.111
362,0.393,0.403,-0.179
363,0.391,0.402,-0.224
364,0.395,0.4,-0.254
365,0.392,0.399,-0.271
366,0.395,0.397,-0.279
367,0.392,0.395,-0.284
368,0.391,0.394,-0.285
369,0.391,0.392,-0.288
370,0.392,0.391,-0.287
371,0.393,0.39,-0.286
372,0.394,0.389,-0.279
373,0.391,0.388,-0.271
374,0.391,0.387,-0.255
375,0.39,0.387,-0.23
376,0.387,0.387,-0.191
377,0.385,0.387,-0.125
378,0.389,0.386,-0.035
379,0.391,0.386,0.074
380,0.387,0.386,0.202
381,0.388,0.385,0.346
382,0.385,0.384,0.523
383,0.375,0.383,0.689
384,0.377,0.382,0.782
385,0.369,0.38,0.68
386,0.373,0.378,0.508
387,0.373,0.376,0.326
388,0.372,0.374,0.179
389,0.374,0.371,0.052
390,0.373,0.369,-0.054
391,0.37,0.366,-0.142
392,0.363,0.363,-0.202
393,0.359,0.36,-0.236
394,0.358,0.356,-0.256
395,0.357,0.353,-0.269
396,0.353,0.351,-0.279
397,0.35,0.348,-0.285
398,0.345,0.346,-0.287
399,0.342,0.345,-0.288
400,0.341,0.344,-0.284
