lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.825,0.869,0.827
2,0.783,0.834,0.782
3,0.766,0.806,0.762
4,0.77,0.784,0.761
5,0.78,0.767,0.767
6,0.771,0.754,0.756
7,0.749,0.745,0.733
8,0.732,0.739,0.714
9,0.739,0.735,0.72
10,0.752,0.733,0.731
11,0.753,0.732,0.731
12,0.763,0.732,0.74
13,0.73,0.732,0.707
14,0.727,0.733,0.705
15,0.732,0.733,0.709
16,0.754,0.733,0.73
17,0.732,0.733,0.709
18,0.722,0.732,0.701
19,0.72,0.731,0.699
20,0.715,0.729,0.695
21,0.722,0.726,0.704
22,0.721,0.723,0.704
23,0.714,0.719,0.699
24,0.699,0.715,0.687
25,0.691,0.71,0.682
26,0.698,0.702,0.692
27,0.701,0.698,0.699
28,0.695,0.695,0.697
29,0.677,0.693,0.683
30,0.68,0.69,0.686
31,0.688,0.687,0.69
32,0.706,0.685,0.704
33,0.699,0.683,0.693
34,0.684,0.683,0.675
35,0.681,0.682,0.669
36,0.684,0.681,0.67
37,0.691,0.679,0.675
38,0.673,0.677,0.656
39,0.664,0.677,0.645
40,0.658,0.677,0.639
41,0.664,0.675,0.644
42,0.672,0.673,0.651
43,0.677,0.672,0.655
44,0.668,0.671,0.646
45,0.67,0.67,0.648
46,0.675,0.668,0.654
47,0.677,0.666,0.656
48,0.69,0.665,0.669
49,0.668,0.664,0.648
50,0.656,0.663,0.637
51,0.663,0.662,0.646
52,0.659,0.661,0.643
53,0.664,0.659,0.65
54,0.658,0.658,0.647
55,0.643,0.658,0.635
56,0.632,0.658,0.628
57,0.656,0.657,0.655
58,0.66,0.655,0.663
59,0.658,0.654,0.663
60,0.657,0.653,0.66
61,0.649,0.653,0.649
62,0.644,0.652,0.64
63,0.655,0.651,0.647
64,0.665,0.651,0.653
65,0.663,0.65,0.649
66,0.648,0.651,0.633
67,0.65,0.651,0.633
68,0.646,0.651,0.629
69,0.658,0.651,0.639
70,0.662,0.651,0.642
71,0.635,0.652,0.615
72,0.636,0.652,0.614
73,0.645,0.651,0.623
74,0.65,0.649,0.628
75,0.651,0.647,0.629
76,0.651,0.647,0.63
77,0.647,0.645,0.627
78,0.647,0.644,0.628
79,0.648,0.642,0.629
80,0.66,0.641,0.641
81,0.65,0.641,0.634
82,0.636,0.641,0.621
83,0.629,0.64,0.617
84,0.633,0.64,0.624
85,0.636,0.639,0.63
86,0.633,0.638,0.631
87,0.625,0.637,0.628
88,0.625,0.635,0.63
89,0.638,0.634,0.643
90,0.63,0.631,0.631
91,0.636,0.629,0.632
92,0.624,0.627,0.617
93,0.624,0.625,0.615
94,0.625,0.623,0.613
95,0.626,0.621,0.612
96,0.643,0.618,0.625
97,0.634,0.616,0.615
98,0.616,0.615,0.596
99,0.611,0.614,0.591
100,0.61,0.612,0.59
101,0.608,0.61,0.587
102,0.601,0.608,0.579
103,0.592,0.607,0.57
104,0.588,0.605,0.567
105,0.593,0.603,0.572
106,0.595,0.6,0.574
107,0.596,0.598,0.575
108,0.596,0.596,0.576
109,0.595,0.595,0.575
110,0.594,0.592,0.575
111,0.603,0.59,0.586
112,0.612,0.588,0.597
113,0.587,0.586,0.576
114,0.59,0.585,0.582
115,0.581,0.584,0.577
116,0.589,0.583,0.588
117,0.588,0.582,0.59
118,0.583,0.582,0.588
119,0.578,0.582,0.581
120,0.564,0.582,0.564
121,0.571,0.581,0.566
122,0.573,0.579,0.564
123,0.577,0.577,0.565
124,0.581,0.576,0.568
125,0.565,0.574,0.55
126,0.559,0.573,0.542
127,0.573,0.571,0.553
128,0.582,0.569,0.562
129,0.574,0.568,0.554
130,0.564,0.567,0.544
131,0.566,0.567,0.544
132,0.573,0.566,0.55
133,0.586,0.564,0.563
134,0.578,0.563,0.556
135,0.567,0.563,0.546
136,0.552,0.562,0.531
137,0.551,0.561,0.531
138,0.55,0.559,0.53
139,0.557,0.558,0.537
140,0.551,0.557,0.534
141,0.541,0.556,0.526
142,0.539,0.555,0.527
143,0.555,0.553,0.546
144,0.565,0.551,0.558
145,0.556,0.55,0.554
146,0.555,0.549,0.556
147,0.552,0.548,0.556
148,0.547,0.547,0.551
149,0.545,0.545,0.547
150,0.55,0.544,0.547
151,0.548,0.544,0.541
152,0.54,0.544,0.532
153,0.535,0.543,0.523
154,0.543,0.543,0.528
155,0.55,0.542,0.533
156,0.549,0.543,0.53
157,0.545,0.543,0.526
158,0.535,0.543,0.516
159,0.538,0.542,0.517
160,0.538,0.541,0.516
161,0.532,0.541,0.51
162,0.54,0.54,0.518
163,0.531,0.539,0.509
164,0.531,0.539,0.509
165,0.547,0.538,0.526
166,0.545,0.537,0.524
167,0.542,0.537,0.522
168,0.53,0.537,0.511
169,0.544,0.536,0.525
170,0.542,0.534,0.526
171,0.542,0.533,0.528
172,0.535,0.532,0.524
173,0.533,0.53,0.525
174,0.525,0.529,0.521
175,0.521,0.528,0.52
176,0.53,0.526,0.532
177,0.523,0.525,0.527
178,0.523,0.524,0.527
179,0.514,0.523,0.515
180,0.511,0.521,0.507
181,0.517,0.519,0.509
182,0.517,0.517,0.507
183,0.514,0.516,0.501
184,0.516,0.514,0.5
185,0.514,0.512,0.497
186,0.513,0.51,0.494
187,0.511,0.509,0.491
188,0.509,0.507,0.488
189,0.512,0.506,0.491
190,0.508,0.506,0.486
191,0.506,0.505,0.484
192,0.515,0.505,0.493
193,0.511,0.505,0.489
194,0.503,0.506,0.482
195,0.499,0.506,0.479
196,0.507,0.506,0.488
197,0.497,0.506,0.479
198,0.499,0.506,0.481
199,0.503,0.506,0.486
200,0.495,0.507,0.481
201,0.501,0.507,0.49
202,0.503,0.507,0.494
203,0.509,0.508,0.503
204,0.515,0.508,0.512
205,0.516,0.508,0.517
206,0.508,0.509,0.512
207,0.507,0.509,0.511
208,0.526,0.51,0.527
209,0.519,0.51,0.518
210,0.515,0.51,0.51
211,0.517,0.51,0.509
212,0.505,0.51,0.495
213,0.51,0.51,0.496
214,0.504,0.51,0.488
215,0.505,0.51,0.487
216,0.5,0.509,0.481
217,0.5,0.509,0.481
218,0.505,0.507,0.486
219,0.513,0.506,0.493
220,0.509,0.504,0.488
221,0.496,0.503,0.475
222,0.502,0.501,0.482
223,0.498,0.499,0.479
224,0.509,0.498,0.489
225,0.503,0.497,0.484
226,0.495,0.497,0.478
227,0.495,0.496,0.478
228,0.497,0.496,0.482
229,0.498,0.496,0.483
230,0.495,0.495,0.482
231,0.497,0.495,0.487
232,0.495,0.495,0.488
233,0.49,0.495,0.486
234,0.479,0.494,0.479
235,0.488,0.494,0.492
236,0.497,0.493,0.503
237,0.491,0.493,0.498
238,0.487,0.492,0.49
239,0.489,0.491,0.488
240,0.494,0.49,0.49
241,0.502,0.489,0.495
242,0.498,0.489,0.488
243,0.493,0.489,0.48
244,0.495,0.488,0.481
245,0.491,0.487,0.475
246,0.492,0.486,0.475
247,0.485,0.485,0.468
248,0.476,0.485,0.458
249,0.475,0.484,0.457
250,0.475,0.483,0.456
251,0.488,0.482,0.468
252,0.479,0.482,0.461
253,0.485,0.481,0.467
254,0.474,0.481,0.457
255,0.472,0.48,0.456
256,0.482,0.479,0.465
257,0.475,0.478,0.46
258,0.472,0.477,0.458
259,0.477,0.477,0.466
260,0.477,0.476,0.467
261,0.482,0.476,0.475
262,0.486,0.475,0.481
263,0.48,0.474,0.479
264,0.472,0.474,0.475
265,0.471,0.474,0.477
266,0.467,0.473,0.475
267,0.482,0.472,0.487
268,0.479,0.471,0.482
269,0.473,0.47,0.472
270,0.465,0.469,0.461
271,0.463,0.469,0.456
272,0.469,0.468,0.46
273,0.471,0.467,0.46
274,0.46,0.467,0.447
275,0.452,0.466,0.438
276,0.465,0.466,0.449
277,0.469,0.466,0.453
278,0.467,0.466,0.451
279,0.465,0.466,0.448
280,0.461,0.466,0.444
281,0.462,0.466,0.444
282,0.463,0.465,0.446
283,0.471,0.466,0.455
284,0.47,0.466,0.454
285,0.466,0.466,0.451
286,0.47,0.467,0.456
287,0.471,0.467,0.457
288,0.475,0.468,0.463
289,0.477,0.468,0.466
290,0.476,0.469,0.468
291,0.457,0.47,0.452
292,0.468,0.471,0.465
293,0.465,0.471,0.466
294,0.466,0.47,0.47
295,0.469,0.47,0.477
296,0.464,0.47,0.471
297,0.466,0.469,0.47
298,0.468,0.468,0.469
299,0.467,0.467,0.464
300,0.471,0.467,0.465
301,0.464,0.466,0.456
302,0.474,0.466,0.463
303,0.467,0.465,0.454
304,0.475,0.464,0.461
305,0.472,0.464,0.457
306,0.471,0.464,0.456
307,0.46,0.463,0.444
308,0.458,0.463,0.442
309,0.458,0.462,0.441
310,0.458,0.462,0.441
311,0.457,0.462,0.44
312,0.448,0.462,0.433
313,0.453,0.461,0.438
314,0.454,0.46,0.439
315,0.462,0.459,0.447
316,0.463,0.458,0.45
317,0.461,0.457,0.45
318,0.46,0.456,0.45
319,0.458,0.455,0.451
320,0.468,0.454,0.463
321,0.462,0.453,0.459
322,0.461,0.454,0.462
323,0.452,0.454,0.457
324,0.455,0.454,0.464
325,0.455,0.455,0.465
326,0.441,0.455,0.449
327,0.452,0.456,0.457
328,0.444,0.457,0.446
329,0.453,0.457,0.451
330,0.461,0.457,0.456
331,0.451,0.457,0.444
332,0.451,0.456,0.442
333,0.45,0.456,0.439
334,0.449,0.455,0.436
335,0.456,0.454,0.442
336,0.468,0.454,0.453
337,0.466,0.454,0.451
338,0.458,0.455,0.443
339,0.462,0.455,0.447
340,0.471,0.455,0.455
341,0.469,0.456,0.453
342,0.463,0.456,0.448
343,0.457,0.456,0.444
344,0.438,0.456,0.426
345,0.432,0.456,0.42
346,0.439,0.456,0.428
347,0.457,0.456,0.447
348,0.454,0.455,0.446
349,0.446,0.454,0.44
350,0.445,0.453,0.442
351,0.449,0.452,0.449
352,0.466,0.452,0.469
353,0.459,0.45,0.466
354,0.454,0.449,0.464
355,0.454,0.448,0.464
356,0.459,0.446,0.466
357,0.451,0.445,0.454
358,0.452,0.444,0.452
359,0.437,0.443,0.435
360,0.438,0.442,0.433
361,0.436,0.44,0.429
362,0.435,0.438,0.426
363,0.437,0.436,0.426
364,0.434,0.435,0.423
365,0.43,0.432,0.418
366,0.421,0.429,0.408
367,0.426,0.426,0.411
368,0.429,0.424,0.414
369,0.412,0.421,0.398
370,0.418,0.419,0.404
371,0.412,0.418,0.398
372,0.421,0.416,0.407
373,0.417,0.414,0.403
374,0.413,0.412,0.4
375,0.41,0.411,0.399
376,0.412,0.409,0.402
377,0.411,0.408,0.401
378,0.406,0.407,0.399
379,0.399,0.405,0.394
380,0.399,0.403,0.397
381,0.396,0.401,0.397
382,0.394,0.399,0.399
383,0.401,0.397,0.409
384,0.41,0.395,0.42
385,0.387,0.392,0.396
386,0.388,0.389,0.394
387,0.387,0.386,0.39
388,0.391,0.383,0.39
389,0.384,0.38,0.38
390,0.369,0.377,0.364
391,0.365,0.374,0.358
392,0.368,0.372,0.36
393,0.366,0.369,0.357
394,0.374,0.368,0.363
395,0.375,0.366,0.363
396,0.372,0.366,0.358
397,0.366,0.367,0.352
398,0.368,0.369,0.354
399,0.361,0.372,0.347
400,0.383,0.377,0.368
