lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.892,0.908,0.892
2,0.841,0.878,0.841
3,0.823,0.854,0.822
4,0.82,0.835,0.817
5,0.822,0.819,0.817
6,0.815,0.807,0.808
7,0.797,0.798,0.79
8,0.785,0.791,0.777
9,0.794,0.785,0.785
10,0.801,0.782,0.791
11,0.801,0.779,0.791
12,0.791,0.777,0.781
13,0.773,0.776,0.763
14,0.773,0.775,0.763
15,0.784,0.774,0.774
16,0.795,0.773,0.785
17,0.78,0.772,0.77
18,0.757,0.771,0.748
19,0.749,0.769,0.74
20,0.756,0.767,0.747
21,0.767,0.765,0.759
22,0.759,0.763,0.752
23,0.744,0.76,0.738
24,0.736,0.757,0.732
25,0.743,0.754,0.74
26,0.752,0.747,0.75
27,0.757,0.744,0.756
28,0.743,0.742,0.744
29,0.723,0.74,0.726
30,0.722,0.737,0.724
31,0.739,0.735,0.741
32,0.759,0.733,0.758
33,0.745,0.732,0.743
34,0.731,0.732,0.727
35,0.718,0.731,0.713
36,0.731,0.73,0.725
37,0.739,0.728,0.731
38,0.733,0.728,0.725
39,0.72,0.728,0.711
40,0.715,0.727,0.706
41,0.718,0.726,0.709
42,0.729,0.724,0.719
43,0.731,0.722,0.722
44,0.714,0.722,0.705
45,0.703,0.721,0.694
46,0.707,0.72,0.698
47,0.727,0.718,0.717
48,0.745,0.717,0.735
49,0.729,0.717,0.72
50,0.713,0.716,0.705
51,0.707,0.716,0.699
52,0.718,0.714,0.711
53,0.724,0.712,0.718
54,0.716,0.711,0.712
55,0.703,0.711,0.7
56,0.691,0.71,0.69
57,0.696,0.708,0.697
58,0.706,0.705,0.707
59,0.709,0.703,0.71
60,0.708,0.702,0.71
61,0.692,0.7,0.692
62,0.691,0.698,0.691
63,0.705,0.696,0.702
64,0.719,0.694,0.715
65,0.699,0.692,0.693
66,0.685,0.691,0.678
67,0.678,0.69,0.671
68,0.686,0.688,0.678
69,0.699,0.686,0.69
70,0.685,0.686,0.676
71,0.676,0.687,0.667
72,0.672,0.687,0.663
73,0.678,0.687,0.669
74,0.689,0.685,0.68
75,0.692,0.685,0.682
76,0.682,0.685,0.673
77,0.673,0.685,0.665
78,0.681,0.685,0.673
79,0.693,0.683,0.684
80,0.705,0.683,0.697
81,0.688,0.683,0.68
82,0.672,0.683,0.666
83,0.672,0.683,0.668
84,0.687,0.683,0.684
85,0.695,0.682,0.694
86,0.688,0.682,0.689
87,0.68,0.682,0.682
88,0.672,0.681,0.675
89,0.673,0.68,0.675
90,0.681,0.677,0.683
91,0.683,0.675,0.683
92,0.671,0.674,0.669
93,0.657,0.672,0.654
94,0.66,0.67,0.655
95,0.672,0.667,0.666
96,0.682,0.664,0.674
97,0.672,0.663,0.663
98,0.654,0.662,0.645
99,0.646,0.66,0.637
100,0.664,0.658,0.655
101,0.667,0.656,0.657
102,0.66,0.655,0.651
103,0.65,0.654,0.641
104,0.639,0.653,0.631
105,0.645,0.651,0.636
106,0.648,0.648,0.639
107,0.652,0.647,0.643
108,0.648,0.646,0.639
109,0.634,0.646,0.626
110,0.635,0.645,0.627
111,0.652,0.643,0.644
112,0.661,0.643,0.655
113,0.647,0.642,0.642
114,0.639,0.642,0.637
115,0.634,0.641,0.633
116,0.647,0.64,0.648
117,0.647,0.639,0.648
118,0.641,0.639,0.642
119,0.629,0.639,0.631
120,0.621,0.639,0.622
121,0.63,0.638,0.629
122,0.635,0.637,0.632
123,0.643,0.636,0.638
124,0.641,0.635,0.635
125,0.632,0.635,0.625
126,0.629,0.634,0.621
127,0.641,0.632,0.632
128,0.646,0.63,0.636
129,0.634,0.628,0.624
130,0.62,0.627,0.61
131,0.616,0.625,0.607
132,0.621,0.623,0.612
133,0.626,0.621,0.618
134,0.623,0.619,0.614
135,0.615,0.618,0.606
136,0.608,0.617,0.599
137,0.619,0.615,0.61
138,0.621,0.613,0.612
139,0.617,0.611,0.609
140,0.605,0.61,0.598
141,0.598,0.608,0.592
142,0.598,0.606,0.593
143,0.609,0.604,0.606
144,0.613,0.603,0.611
145,0.599,0.602,0.599
146,0.59,0.601,0.592
147,0.592,0.6,0.594
148,0.601,0.6,0.603
149,0.605,0.599,0.605
150,0.604,0.598,0.603
151,0.602,0.598,0.6
152,0.594,0.598,0.591
153,0.596,0.596,0.591
154,0.602,0.595,0.595
155,0.601,0.593,0.593
156,0.592,0.592,0.583
157,0.582,0.591,0.574
158,0.582,0.59,0.573
159,0.595,0.589,0.586
160,0.601,0.588,0.591
161,0.593,0.587,0.584
162,0.578,0.587,0.569
163,0.575,0.586,0.566
164,0.587,0.584,0.578
165,0.588,0.582,0.579
166,0.582,0.581,0.573
167,0.575,0.581,0.567
168,0.575,0.58,0.567
169,0.579,0.578,0.572
170,0.577,0.576,0.57
171,0.575,0.575,0.57
172,0.572,0.575,0.568
173,0.566,0.575,0.563
174,0.57,0.574,0.569
175,0.583,0.573,0.583
176,0.591,0.573,0.592
177,0.578,0.572,0.58
178,0.566,0.572,0.568
179,0.566,0.571,0.567
180,0.569,0.569,0.569
181,0.566,0.567,0.564
182,0.564,0.567,0.56
183,0.561,0.566,0.556
184,0.555,0.565,0.549
185,0.564,0.564,0.557
186,0.567,0.562,0.558
187,0.57,0.56,0.561
188,0.568,0.559,0.558
189,0.553,0.558,0.544
190,0.551,0.557,0.542
191,0.558,0.555,0.549
192,0.569,0.554,0.559
193,0.559,0.553,0.55
194,0.544,0.553,0.535
195,0.542,0.552,0.533
196,0.549,0.551,0.541
197,0.549,0.55,0.54
198,0.544,0.55,0.536
199,0.545,0.551,0.539
200,0.542,0.551,0.537
201,0.552,0.55,0.547
202,0.556,0.548,0.553
203,0.558,0.548,0.557
204,0.546,0.547,0.546
205,0.538,0.547,0.539
206,0.54,0.546,0.542
207,0.551,0.545,0.554
208,0.56,0.544,0.562
209,0.55,0.543,0.55
210,0.541,0.544,0.54
211,0.54,0.543,0.538
212,0.545,0.542,0.541
213,0.546,0.542,0.54
214,0.54,0.541,0.533
215,0.535,0.54,0.528
216,0.534,0.539,0.526
217,0.527,0.538,0.519
218,0.53,0.536,0.521
219,0.537,0.534,0.528
220,0.531,0.532,0.523
221,0.528,0.532,0.52
222,0.528,0.53,0.519
223,0.536,0.529,0.528
224,0.541,0.528,0.532
225,0.535,0.527,0.527
226,0.52,0.527,0.513
227,0.519,0.526,0.512
228,0.531,0.524,0.524
229,0.53,0.523,0.524
230,0.526,0.522,0.522
231,0.516,0.522,0.513
232,0.513,0.521,0.511
233,0.511,0.519,0.511
234,0.511,0.518,0.512
235,0.521,0.516,0.523
236,0.514,0.515,0.517
237,0.512,0.515,0.515
238,0.513,0.513,0.515
239,0.521,0.512,0.521
240,0.529,0.511,0.528
241,0.515,0.51,0.513
242,0.504,0.51,0.5
243,0.503,0.51,0.498
244,0.502,0.51,0.496
245,0.506,0.509,0.499
246,0.509,0.509,0.501
247,0.505,0.51,0.497
248,0.504,0.51,0.496
249,0.513,0.509,0.505
250,0.508,0.509,0.501
251,0.512,0.508,0.504
252,0.511,0.509,0.503
253,0.501,0.509,0.493
254,0.505,0.508,0.497
255,0.519,0.508,0.511
256,0.522,0.507,0.514
257,0.513,0.506,0.506
258,0.498,0.506,0.493
259,0.503,0.505,0.499
260,0.502,0.505,0.499
261,0.512,0.504,0.509
262,0.508,0.504,0.507
263,0.498,0.504,0.499
264,0.49,0.504,0.493
265,0.493,0.502,0.496
266,0.502,0.499,0.505
267,0.502,0.497,0.505
268,0.497,0.496,0.499
269,0.486,0.494,0.487
270,0.49,0.493,0.489
271,0.499,0.491,0.497
272,0.507,0.49,0.503
273,0.492,0.489,0.487
274,0.479,0.488,0.473
275,0.479,0.487,0.472
276,0.484,0.485,0.477
277,0.491,0.483,0.484
278,0.489,0.482,0.481
279,0.48,0.482,0.473
280,0.477,0.48,0.47
281,0.475,0.478,0.467
282,0.475,0.476,0.468
283,0.476,0.474,0.469
284,0.467,0.474,0.46
285,0.46,0.473,0.453
286,0.462,0.472,0.455
287,0.479,0.471,0.472
288,0.497,0.47,0.491
289,0.486,0.47,0.482
290,0.47,0.47,0.467
291,0.459,0.47,0.459
292,0.463,0.47,0.463
293,0.467,0.469,0.469
294,0.467,0.47,0.469
295,0.462,0.471,0.465
296,0.462,0.471,0.466
297,0.465,0.471,0.468
298,0.475,0.471,0.476
299,0.485,0.471,0.485
300,0.473,0.472,0.471
301,0.465,0.473,0.462
302,0.472,0.474,0.467
303,0.483,0.474,0.477
304,0.494,0.474,0.487
305,0.478,0.474,0.471
306,0.468,0.474,0.461
307,0.461,0.474,0.453
308,0.47,0.473,0.462
309,0.479,0.472,0.471
310,0.475,0.472,0.468
311,0.468,0.473,0.461
312,0.463,0.473,0.456
313,0.468,0.472,0.461
314,0.472,0.47,0.465
315,0.48,0.468,0.473
316,0.472,0.466,0.467
317,0.461,0.465,0.456
318,0.454,0.464,0.45
319,0.469,0.462,0.466
320,0.48,0.461,0.478
321,0.468,0.461,0.468
322,0.452,0.461,0.453
323,0.45,0.461,0.453
324,0.452,0.461,0.455
325,0.459,0.461,0.462
326,0.466,0.462,0.469
327,0.46,0.464,0.462
328,0.458,0.465,0.459
329,0.463,0.466,0.462
330,0.475,0.466,0.473
331,0.474,0.467,0.471
332,0.468,0.469,0.463
333,0.456,0.471,0.451
334,0.462,0.473,0.456
335,0.481,0.474,0.474
336,0.493,0.476,0.486
337,0.489,0.478,0.482
338,0.481,0.481,0.474
339,0.481,0.483,0.474
340,0.489,0.485,0.482
341,0.493,0.487,0.486
342,0.494,0.489,0.487
343,0.489,0.492,0.482
344,0.485,0.494,0.479
345,0.483,0.495,0.477
346,0.491,0.496,0.486
347,0.5,0.497,0.495
348,0.494,0.499,0.491
349,0.49,0.5,0.488
350,0.492,0.501,0.491
351,0.51,0.502,0.51
352,0.516,0.502,0.517
353,0.508,0.501,0.511
354,0.497,0.501,0.501
355,0.494,0.5,0.498
356,0.502,0.498,0.506
357,0.509,0.496,0.511
358,0.499,0.494,0.499
359,0.49,0.492,0.489
360,0.484,0.49,0.482
361,0.482,0.486,0.479
362,0.491,0.482,0.486
363,0.49,0.478,0.484
364,0.478,0.474,0.471
365,0.459,0.47,0.453
366,0.454,0.466,0.447
367,0.464,0.462,0.457
368,0.473,0.457,0.466
369,0.457,0.453,0.45
370,0.436,0.45,0.43
371,0.429,0.447,0.423
372,0.437,0.443,0.431
373,0.442,0.44,0.436
374,0.44,0.438,0.434
375,0.434,0.436,0.429
376,0.427,0.434,0.423
377,0.431,0.433,0.427
378,0.433,0.431,0.43
379,0.434,0.43,0.433
380,0.431,0.429,0.431
381,0.418,0.427,0.419
382,0.42,0.426,0.423
383,0.432,0.425,0.436
384,0.44,0.423,0.444
385,0.43,0.421,0.434
386,0.418,0.42,0.422
387,0.406,0.418,0.408
388,0.412,0.416,0.413
389,0.423,0.414,0.421
390,0.414,0.412,0.411
391,0.408,0.41,0.404
392,0.402,0.408,0.398
393,0.4,0.407,0.394
394,0.409,0.405,0.403
395,0.415,0.404,0.408
396,0.409,0.404,0.402
397,0.395,0.404,0.389
398,0.395,0.405,0.389
399,0.408,0.406,0.402
400,0.416,0.41,0.41
