gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1810,4.6318302154541,15.4657964706421,44.2393226623535,3670144,2238,1388,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-01 22:30:18.301373,96.5769344436626,12.879202207692257,11.37928703264183,0.003809918420546177,9.0,-12.93,1.015504800579495,-13.67,0.4597,2.1088,4.5975,0.8734,4.3263,4.0454,3.938035206392215,7
62,npp,1510,1143,3.17840456962585,15.4641780853271,44.242301940918,3670144,1511,841,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-02 22:11:27.952849,97.11183970220549,43.63237837816544,37.6466184498275,0.021673459573447768,6.0,-43.73,1.5732132722552272,-44.2,0.6311,2.1308,5.5127,0.8644,2.5077,2.7473,2.1365345564878786,7
98,npp,767,477,2.93388247489929,15.4628648757935,44.2453498840332,3670144,772,284,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-03 21:52:34.045644,95.98428867206606,61.69067872381997,51.19616111441913,0.052497728740561425,3.0,-61.8,2.5331140255951103,-62.11,0.6698,2.3285,5.6956,0.791,2.0808,2.3206,0.841196194209368,7
116,npp,2718,4019,4.01531648635864,15.4631977081299,44.2436332702637,3670144,2715,3177,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-03 23:32:55.089442,-76.53113264110688,69.11000698619858,55.79670231492953,0.01649186720995256,19.0,69.24,3.5496478698597698,68.99,1.1149,3.3359,7.6518,0.5521,2.0332,2.2169,1.7521535871490612,7
233,npp,642,2035,8.1091742515564,15.4614028930664,44.2449035644531,3670144,642,1601,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-06 22:36:34.726350,-86.9975194718846,0.10754643113520963,0.09520056455494658,0.21317959197059452,10.0,0.24,1.0,-0.91,0.4999,1.8418,5.4606,1.0,8.1092,8.1092,2.1017267769818773,7
269,npp,2974,1367,5.56817102432251,15.4600076675415,44.2429313659668,3670144,2973,1030,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-07 22:17:42.605189,96.99182590383211,34.98797474590098,30.502310396481317,0.14162344888166248,7.0,-35.08,1.2937979144666532,-35.68,0.6803,2.1668,5.2373,0.85,4.4708,4.733,0.7420031646865124,7
350,npp,1482,36,7.22079992294312,15.4658784866333,44.2390632629395,3670144,1481,14,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-09 21:39:56.578398,95.2967571551671,69.56062046844097,56.04263923784017,0.049041262750210285,1.0,-69.67,3.5496478698597698,-69.87,0.9918,2.8817,5.8508,0.6391,3.0642,4.6151,3.2331005784253364,7
404,npp,2800,2921,5.23136043548584,15.4640045166016,44.2404479980469,3670144,2803,2357,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-10 23:01:36.164183,-78.49023462390267,43.42900967036339,37.48558893696572,0.037623876752764907,14.0,43.51,1.5732132722552272,43.0,0.4834,1.7546,4.7046,1.0497,4.0518,5.4913,4.431046389187449,7
557,npp,1856,3801,4.52931356430054,15.4630155563354,44.242073059082,3670144,1861,3059,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-14 23:26:35.786893,-76.72100613201512,65.5174469510262,53.67506517763707,0.0010735700309501793,18.0,65.65,3.0,65.375,0.8689,3.2115,6.7903,0.5735,2.2811,2.5976,2.567346432318636,7
593,npp,1174,3145,6.60092878341675,15.4617414474487,44.2397537231445,3670176,1175,2514,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.40596808439349,50.54179571937325,43.11707486760069,1.0124467029737794e-06,15.0,50.65,1.847645286154319,50.18,0.5483,2.038,6.0343,0.9037,4.3113,5.9653,5.9653,7
629,npp,474,2477,0.2207034975290298,15.4638357162476,44.2441024780273,3670176,474,2005,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.54368344737583,24.635536669209536,21.65434566893229,2.741540458322285e-13,12.0,24.68,1.1367971201176101,23.94,0.5014,1.7381,5.5745,1.0597,0.507,0.2339,0.2339,7
665,npp,2831,1810,3.09296131134033,15.4653043746948,44.2392616271973,3670176,2831,1388,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-17 22:30:11.853219,94.96531634356808,12.909769489006093,11.406780000741742,1.9179420423531332e-19,9.0,-12.93,1.015504800579495,-13.67,0.4597,2.1088,4.5975,0.8734,2.8109,2.7014,2.7014,7
710,npp,2101,1143,0.260505571961403,15.4649467468262,44.2445335388184,3670176,2102,841,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-18 22:11:21.506297,97.38188402488821,43.61503164419484,37.63463400746524,1.3690217923713972e-24,6.0,-43.73,1.5732132722552272,-44.2,0.6311,2.1308,5.5127,0.8644,0.6529,0.2252,0.2252,7
764,npp,235,4020,2.52329087257385,15.465142250061,44.2432632446289,3670176,234,3177,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.46597328222327,69.11253973705227,55.80148878252042,1.4640015785242754e-21,19.0,69.26,3.5496478698597698,68.99,1.1149,3.3359,7.6518,0.5521,1.6129,1.3931,1.3931,7
872,npp,1209,2034,1.077718257904053,15.4609794616699,44.2443161010742,3670176,1209,1600,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-22 22:36:26.497228,13.612821101853877,0.4305312925585331,0.3811233263696458,4.8136887170484105e-29,10.0,0.23,1.0,-0.91,0.4999,1.8418,5.4606,1.0,1.0777,1.0777,1.0777,7
908,npp,484,1366,1.101243734359741,15.4606342315674,44.2379913330078,3670176,484,1030,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-23 22:17:36.157229,98.11239906000903,35.02067601985618,30.53111053182794,9.323688208938715e-28,7.0,-35.13,1.2937979144666532,-35.68,0.6803,2.1668,5.2373,0.85,1.0182,0.9361,0.9361,7
980,npp,2044,35,1.5372097492218,15.462025642395,44.2426910400391,3670176,2042,13,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-25 21:39:48.364748,95.28180424666688,69.57306500188778,56.05169319880893,7.010071219945439e-21,1.0,-69.69,3.5496478698597698,-69.87,0.9918,2.8817,5.8508,0.6391,1.463,0.9825,0.9825,7
998,npp,994,3583,1.55152058601379,15.4602470397949,44.24169921875,3670176,997,2907,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.74062529285676,61.345810214729894,50.973776925057244,5.822868978833365e-26,17.0,61.47,2.5331140255951103,61.11,0.6214,2.6403,6.463,0.6976,1.412,1.0823,1.0823,7
1070,npp,2653,2255,1.41646325588226,15.4619760513306,44.2435989379883,3670176,2653,1811,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.43598167801775,12.747476168301134,11.264017521751441,1.6815140042794125e-18,11.0,12.76,1.015504800579495,12.02,0.4703,1.5971,4.8527,1.1532,1.6639,1.6335,1.6335,7
1142,npp,1195,916,3.32079386711121,15.460277557373,44.2421722412109,3670176,1194,681,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-29 22:04:56.951883,96.4778111928318,50.85766876983511,43.357704194075446,5.0668586338998775e-06,5.0,-50.96,1.847645286154319,-51.33,0.7983,2.9338,6.2176,0.6278,2.0512,2.0847,2.0847,7
1178,npp,444,254,5.87246036529541,15.4594831466675,44.2394256591797,3670144,442,131,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-30 21:46:03.056143,95.7533206452197,65.96091135777829,53.94260498989987,0.003955155698164909,2.0,-66.07,3.0,-66.28,0.7861,3.1114,5.5356,0.5919,2.7621,3.4762,3.3647423706370976,7
1196,npp,2422,3800,1.12895309925079,15.4646120071411,44.2420387268066,3670176,2423,3058,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.12362508613991,65.49849192327429,53.66460904569054,4.0894522330755827e-10,18.0,65.63,3.0,65.375,0.8689,3.2115,6.7903,0.5735,1.1476,0.6475,0.6475,7
1232,npp,1737,3143,0.758199512958527,15.4636764526367,44.2402992248535,3670144,1737,2513,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-01 23:07:40.883881,-78.1762726016368,50.47742306907915,43.06796932965528,0.000786984394349006,15.0,50.59,1.847645286154319,50.18,0.5483,2.038,6.0343,0.9037,1.1491,0.6852,0.6852,7
1268,npp,1035,2474,6.16519594192505,15.4649591445923,44.2392883300781,3670144,1035,2004,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-02 22:48:52.333597,-79.28061872395496,24.48308505766234,21.522615378890663,0.015356373939783776,12.0,24.53,1.1367971201176101,23.94,0.5014,1.7381,5.5745,1.0597,5.7362,6.533,6.100252172719097,7
1295,npp,302,1808,2.74059629440308,15.4628467559814,44.2411231994629,3670144,302,1386,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-03 22:30:02.008089,97.26092148720876,12.970812093465124,11.460502552695946,0.04866983149714838,9.0,-13.04,1.015504800579495,-13.67,0.4597,2.1088,4.5975,0.8734,2.464,2.3936,1.0220676371448658,7
1331,npp,2642,1140,8.81256580352783,15.4609413146973,44.2406997680664,3670144,2643,839,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-04 22:11:11.681490,97.47139908168688,43.723994095133065,37.7229027678551,0.10411818033490716,6.0,-43.83,1.5732132722552272,-44.2,0.6311,2.1308,5.5127,0.8644,6.089,7.6173,4.683214356015819,7
1367,npp,1895,473,12.3550977706909,15.4615077972412,44.2399787902832,3670144,1896,281,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-05 21:52:17.799269,96.054118443581,61.772640960645745,51.2537040129765,0.2091807506212672,3.0,-61.89,2.5331140255951103,-62.11,0.6698,2.3285,5.6956,0.791,5.8,9.7727,3.8779154828149167,7
1385,npp,774,4018,9.99188137054443,15.4599838256836,44.2438011169434,3670144,775,3176,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-05 23:32:38.844979,-76.58907241758443,69.07635107155086,55.781609586193824,0.1544304782286903,19.0,69.23,3.5496478698597698,68.99,1.1149,3.3359,7.6518,0.5521,3.7169,5.5166,1.1646967328959432,7
1430,npp,94,3362,6.73190879821777,15.4614086151123,44.2413711547852,3670144,92,2711,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-06 23:13:52.077573,-77.83085323120298,56.348061252470984,47.46806940892888,0.1371181406874023,16.0,56.46,2.1127631471468895,56.16,0.6556,2.169,6.7735,0.8491,4.0015,5.7164,1.8523642780288987,7
1466,npp,2469,2695,4.43204116821289,15.4637622833252,44.2388534545898,3670144,2470,2167,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-07 22:55:05.312516,-79.61661554878427,34.7031528159385,30.263904467058556,0.09923731765171782,13.0,34.77,1.2937979144666532,34.31,0.591,2.1327,6.2825,0.8636,3.619,3.8275,1.0309587222632826,7
1538,npp,1029,1363,5.57637405395508,15.4601945877075,44.2407493591309,3670144,1029,1028,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-09 22:17:24.659358,97.64333405019428,35.16019766945905,30.648089503489132,0.03931263100735743,7.0,-35.25,1.2937979144666532,-35.68,0.6803,2.1668,5.2373,0.85,4.4771,4.74,3.6321567213822776,7
1574,npp,269,691,7.73655414581299,15.4655361175537,44.2391395568848,3670144,268,472,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-10 21:58:30.774162,96.1476589167112,56.86768154499364,47.84077982217519,0.01827889483370156,4.0,-56.97,2.1127631471468895,-57.19,0.7881,2.64,6.1525,0.6976,4.254,5.3974,4.88229454246177,7
1610,npp,2585,32,5.58552169799805,15.4625062942505,44.2402801513672,3670144,2585,12,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-11 21:39:36.885545,95.25562622173129,69.63523453172729,56.08560022465711,0.004813768513152749,1.0,-69.73,3.5496478698597698,-69.87,0.9918,2.8817,5.8508,0.6391,2.6035,3.5699,3.434246370225899,7
1628,npp,1518,3578,8.59300231933594,15.4658679962158,44.240421295166,3670144,1524,2905,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-11 23:20:03.268191,-77.40810684528877,61.24899011870399,50.90839272828603,0.017807312123014517,17.0,61.36,2.5331140255951103,61.11,0.6214,2.6403,6.463,0.6976,4.1917,5.9941,5.492283903233609,7
1664,npp,826,2917,2.91625952720642,15.4651708602905,44.2428970336914,3670144,826,2353,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-12 23:01:16.499458,-78.66002989792644,43.2698131208315,37.35721206294351,0.007066587051408285,14.0,43.36,1.4867838833500562,43.0,0.4834,1.7546,4.7046,1.0497,2.6231,3.0612,2.8620611795480047,7
1745,npp,2467,1585,2.23451685905457,15.4602022171021,44.2428855895996,3670176,2467,1191,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-14 22:23:37.623923,98.37552055751856,24.923986984269256,21.903316596760586,9.522278548180478e-07,8.0,-25.0,1.1367971201176101,-25.4,0.5005,2.0922,5.5164,0.8803,1.9669,1.967,1.967,7
1781,npp,1728,911,8.22658443450928,15.4612588882446,44.2383155822754,3670176,1731,679,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-15 22:04:43.737126,96.32246888543922,50.99726342047821,43.46372472979123,3.837039827242167e-13,5.0,-51.1,1.847645286154319,-51.33,0.7983,2.9338,6.2176,0.6278,4.7064,5.1644,5.1644,7
1817,npp,975,250,6.01294755935669,15.4600477218628,44.2391777038574,3670176,972,128,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-16 21:45:49.853689,95.39492462787899,66.04261608484573,53.989912860068046,5.937925078404636e-19,2.0,-66.15,3.0,-66.28,0.7861,3.1114,5.5356,0.5919,2.809,3.5593,3.5593,7
1835,npp,2954,3795,7.16470241546631,15.4611005783081,44.239688873291,3670176,2953,3055,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.03176181394028,65.41153270413231,53.60820562554855,1.3886927315582302e-08,18.0,65.54,3.0,65.375,0.8689,3.2115,6.7903,0.5735,3.1595,4.1089,4.1089,7
1880,npp,2251,3138,0.679479598999023,15.4608201980591,44.2414932250977,3670176,2250,2510,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.18861181953473,50.34612082971065,42.965462634448635,5.81475330208172e-15,15.0,50.45,1.847645286154319,50.18,0.5483,2.038,6.0343,0.9037,1.1065,0.614,0.614,7
1916,npp,1547,2469,5.42260026931763,15.4636106491089,44.2385902404785,3670176,1547,2000,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.51454804474757,24.249225892232943,21.319166518783653,9.53597225039359e-21,12.0,24.28,1.1367971201176101,23.94,0.5014,1.7381,5.5745,1.0597,5.0829,5.7461,5.7461,7
1943,npp,828,1803,4.34823703765869,15.4626560211182,44.2384262084961,3670176,828,1382,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-19 22:29:48.824867,96.08891632099609,13.288894430063916,11.74011734513,1.1973603837049426e-25,9.0,-13.33,1.015504800579495,-13.67,0.4597,2.1088,4.5975,0.8734,4.0471,3.7977,3.7977,7
1988,npp,94,1135,0.921987473964691,15.4598693847656,44.2440872192383,3670176,92,835,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-20 22:10:56.717402,96.68613107694286,43.90313897012521,37.866412504692406,1.8068872914521862e-31,6.0,-44.0,1.5732132722552272,-44.2,0.6311,2.1308,5.5127,0.8644,1.0734,0.7969,0.7969,7
2024,npp,2417,469,5.99711990356445,15.4642667770386,44.2384223937988,3670176,2421,278,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-21 21:52:04.611890,96.34144183010628,61.86496638639714,51.313810464763286,2.670859519185189e-29,3.0,-61.97,2.5331140255951103,-62.11,0.6698,2.3285,5.6956,0.791,3.2901,4.7436,4.7436,7
2042,npp,1296,4011,1.99057233333588,15.4610366821289,44.2409782409668,3670176,1301,3173,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-21 23:32:23.878322,-76.29278041766939,68.98129874275863,55.726667435083726,1.0111370991520848e-26,19.0,69.12,3.5496478698597698,68.99,1.1149,3.3359,7.6518,0.5521,1.4628,1.099,1.099,7
2168,npp,2257,2025,1.63311123847961,15.4616928100586,44.242561340332,3670176,2257,1592,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-24 22:36:01.771347,106.11937984624383,0.5107858868760876,0.4521390806022861,3.3792837333089754e-26,10.0,-0.58,1.0,-0.91,0.4999,1.8418,5.4606,1.0,1.6331,1.6331,1.6331,7
2204,npp,1528,1358,2.1450080871582,15.4595785140991,44.2436027526855,3670176,1528,1024,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-25 22:17:09.642033,97.42731562880147,35.375282598731,30.82722628302903,5.359094630914659e-23,7.0,-35.47,1.2937979144666532,-35.68,0.6803,2.1668,5.2373,0.85,1.825,1.8233,1.8233,7
2240,npp,782,686,6.83767509460449,15.4645290374756,44.238697052002,3670176,780,468,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-26 21:58:15.756007,96.08160646196836,56.99192166916707,47.925780485518295,2.8921351724036234e-18,4.0,-57.09,2.1127631471468895,-57.19,0.7881,2.64,6.1525,0.6976,3.8286,4.7703,4.7703,7
2285,npp,24,28,2.72444820404053,15.461968421936,44.2433128356934,3670176,24,10,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-27 21:39:21.874585,95.27125127971088,69.70111253401059,56.11565793877477,2.9568243052773032e-12,1.0,-69.8,3.5496478698597698,-69.87,0.9918,2.8817,5.8508,0.6391,1.7975,1.7413,1.7413,7
2303,npp,2030,3572,1.1919686794281,15.460844039917,44.2441062927246,3670176,2028,2898,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.4104245146405,61.12986779766189,50.82284581773812,1.1214766983382519e-21,17.0,61.24,2.5331140255951103,61.11,0.6214,2.6403,6.463,0.6976,1.27,0.8315,0.8315,7
2339,npp,1336,2911,2.2814519405365,15.4612703323364,44.243106842041,3670176,1336,2348,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.85181654354517,43.05358043469511,37.178881146413644,2.5587826602538585e-16,14.0,43.14,1.4867838833500562,43.0,0.4834,1.7546,4.7046,1.0497,2.1961,2.3948,2.3948,7
2366,npp,626,2245,3.2970027923584,15.4603481292725,44.2390022277832,3670176,626,1802,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-29 22:42:12.947798,-80.01181103575641,12.158687535895266,10.744797518213717,1.1679790453322784e-09,11.0,12.19,1.015504800579495,12.02,0.4703,1.5971,4.8527,1.1532,3.5157,3.8021,3.8021,7
2402,npp,2972,1578,4.15929126739502,15.4626779556274,44.2414665222168,3670144,2972,1185,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-30 22:23:20.844365,96.97799790321326,25.283758558183884,22.21283734466729,0.0010423516359338682,8.0,-25.35,1.1367971201176101,-25.4,0.5005,2.0922,5.5164,0.8803,3.6601,3.6614,3.6320261772810523,7
2447,npp,2215,906,5.82062244415283,15.4652891159058,44.2418212890625,3670144,2216,675,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-05-31 22:04:28.744573,96.77626979918307,51.139002911060004,43.56902093014854,0.015535751143484782,5.0,-51.24,1.847645286154319,-51.33,0.7983,2.9338,6.2176,0.6278,3.4042,3.654,3.216197262264993,7
2537,npp,2751,3130,8.51421928405762,15.462254524231,44.2382545471191,3670144,2755,2506,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-02 23:07:10.930582,-77.83005969061024,50.11224974817468,42.78089999000707,0.05142422776002943,15.0,50.21,1.7549928774784245,50.18,0.5483,2.038,6.0343,0.9037,5.5319,7.6943,6.245147816026522,7
2564,npp,2045,2462,9.46208095550537,15.465648651123,44.2414360046387,3670144,2045,1994,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-03 22:48:22.389616,-78.96904383833322,23.90035129690609,21.015256168883273,0.1347017333790282,12.0,23.94,1.1367971201176101,23.94,0.5014,1.7381,5.5745,1.0597,8.6363,10.0266,6.230659455746309,7
2591,npp,1324,1797,14.6549644470215,15.4651527404785,44.2445831298828,3670144,1324,1375,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-04 22:29:32.074425,97.73157194612726,13.590048289298009,12.004187514288269,0.17192827295125696,9.0,-13.67,1.015504800579495,-13.67,0.4597,2.1088,4.5975,0.8734,14.1964,12.7995,7.95450294147811,7
2627,npp,588,1128,10.02283763885498,15.4638500213623,44.2434577941895,3670144,587,830,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-05 22:10:39.980511,96.63839490622354,44.14698005129047,38.060252964018126,0.11531785977353892,6.0,-44.24,1.5732132722552272,-44.2,0.6311,2.1308,5.5127,0.8644,6.8583,8.6634,5.4137035899381365,7
2663,npp,2909,463,8.022806167602539,15.4636487960815,44.2446250915527,3670144,2907,273,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-06 21:51:46.107428,96.03187613924918,61.9902872326956,51.39212367997913,0.0753548066771606,3.0,-62.1,2.5331140255951103,-62.11,0.6698,2.3285,5.6956,0.791,4.0897,6.3459,4.222375983680498,7
2681,npp,1789,4002,11.2252712249756,15.4644231796265,44.2409210205078,3670144,1787,3169,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-06 23:32:07.153748,-76.58250150763743,68.86211035365457,55.65296288162374,0.08399448616038589,19.0,68.98,3.5496478698597698,68.99,1.1149,3.3359,7.6518,0.5521,4.0644,6.1976,3.8306068848274792,7
2717,npp,1106,3349,10.03351879119873,15.4638557434082,44.2406959533691,3670144,1108,2698,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-07 23:13:22.175124,-78.33606870745909,56.03202397196801,47.232208523842985,0.061157576933875246,16.0,56.13,2.0682789409984763,56.16,0.6556,2.169,6.7735,0.8491,5.6442,8.5199,6.796458734263808,7
2753,npp,389,2682,6.28030490875244,15.4623908996582,44.241756439209,3670144,390,2158,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-08 22:54:33.640629,-79.38295792154024,34.1456847656604,29.790743582307368,0.03932810593760231,13.0,34.22,1.2937979144666532,34.31,0.591,2.1327,6.2825,0.8636,5.0476,5.4237,4.315420632598099,7
2789,npp,2744,2017,3.41308283805847,15.4643545150757,44.2440185546875,3670144,2744,1584,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-09 22:35:43.329475,90.85857323102213,0.9915820901672366,0.8776732238535322,0.021381175457725835,10.0,-1.02,1.0,-0.91,0.4999,1.8418,5.4606,1.0,3.4131,3.4131,2.81057122202646,7
2825,npp,2012,1350,3.40493679046631,15.4646024703979,44.2407531738281,3670144,2012,1019,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-10 22:16:51.234146,97.3745844581644,35.71502312071904,31.110590872407705,0.008684809318285023,7.0,-35.81,1.2937979144666532,-35.68,0.6803,2.1668,5.2373,0.85,2.7988,2.8942,2.6494591270846777,7
2861,npp,1266,680,9.4854097366333,15.461446762085,44.2387733459473,3670144,1268,461,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-11 21:57:59.136312,96.87547903515144,57.13451043236559,48.02494950726671,0.001560049607243385,4.0,-57.24,2.2013981571160284,-57.19,0.7881,2.64,6.1525,0.6976,4.9514,6.6174,6.573437272820246,7
2915,npp,2512,3563,5.10697317123413,15.4598417282104,44.242244720459,3670144,2516,2892,196611,3866755,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-12 23:19:29.863069,-77.1583125867701,60.943239311615606,50.692762729802986,0.0031927455405201927,17.0,61.05,2.5331140255951103,61.11,0.6214,2.6403,6.463,0.6976,2.8155,3.5624,3.472427347527566,7
2951,npp,1816,2902,1.58376574516296,15.4606037139893,44.2388687133789,3670176,1816,2341,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-13 23:00:43.105866,-79.0347296640289,42.74337344876085,36.92426249808165,0.000324935035680806,14.0,42.82,1.4867838833500562,43.0,0.4834,1.7546,4.7046,1.0497,1.7269,1.6625,1.6625,7
2978,npp,1103,2236,5.32415866851807,15.4645013809204,44.2414474487305,3670176,1103,1794,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.7916791444978,11.693132661312116,10.334027688139738,1.4197707676561171e-08,11.0,11.68,1.015504800579495,12.02,0.4703,1.5971,4.8527,1.1532,5.5119,6.1398,6.1398,7
3005,npp,360,1570,5.55307912826538,15.4622373580933,44.2411880493164,3670176,360,1179,196611,3866787,618,yem_sanaa_33_14,15.4625,44.24166667,33,14,yem_sanaa,2012-06-15 22:23:02.481070,97.83720476562465,25.65247999408788,22.52995145473063,7.936342928549762e-15,8.0,-25.74,1.1367971201176101,-25.4,0.5005,2.0922,5.5164,0.8803,4.8862,4.8884,4.8884,7
