gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3142,3.70690083503723,15.4589700698853,44.2186813354492,3670176,1175,2512,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.3594758501682,50.457489007559964,43.05207489474471,9.91901060517662e-07,15.0,50.56,1.847645286154319,50.15,0.2849,0.6826,9.8492,0.8807,2.238,3.2648,7
665,npp,2833,1809,6.58449363708496,15.4555959701538,44.2229156494141,3670176,2833,1387,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-17 22:30:13.632454,99.05594584568402,12.929236876841712,11.423885685974884,1.8867014164077233e-19,9.0,-12.99,1.015504800579495,-13.78,0.2111,0.6183,8.2353,0.9722,6.4762,6.4017,7
710,npp,2102,1140,0.885631859302521,15.460898399353,44.2237205505371,3670176,2103,839,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-18 22:11:21.506297,97.31395049462948,43.71650262866418,37.71672798622492,1.3472764772856958e-24,6.0,-43.83,1.5732132722552272,-44.27,0.2583,0.5551,13.0906,1.083,0.8113,0.9592,7
764,npp,237,4017,6.51204109191895,15.4564981460571,44.2198829650879,3670176,235,3176,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.41458312838583,69.06722181855068,55.77602216529665,1.4315270857378682e-21,19.0,69.21,3.5496478698597698,68.95,0.4824,1.6445,15.1047,0.3656,1.9724,2.3806,7
872,npp,1211,2030,9.09324264526367,15.4566621780396,44.2183456420898,3670176,1210,1597,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-22 22:36:26.497228,39.320048201615215,0.5477586580147586,0.48489701533143914,4.787918114810061e-29,10.0,-0.34,1.0,-1.08,0.2079,0.6012,9.5989,1.0,9.0932,9.0932,7
908,npp,485,1364,7.7887134552002,15.4558086395264,44.2231979370117,3670176,485,1028,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-23 22:17:36.157229,98.02276659534232,35.10554005299881,30.602524818423078,9.317547962085848e-28,7.0,-35.21,1.2937979144666532,-35.76,0.2203,0.5318,12.7617,1.1304,6.2102,8.8047,7
944,npp,2815,692,19.1048393249512,15.4607954025269,44.2223014831543,3670176,2820,474,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-24 21:58:42.261361,96.22927838634111,56.83143711318942,47.81493344253906,4.901843677842331e-25,4.0,-56.94,2.1127631471468895,-57.26,0.4607,1.0689,22.4071,0.5624,9.1378,10.7445,7
998,npp,995,3580,3.6879870891571,15.4578514099121,44.2196807861328,3670176,997,2905,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-25 23:20:16.526175,-77.70912796980203,61.2837307974742,50.93190207526535,5.8516355449432e-26,17.0,61.4,2.5331140255951103,61.05,0.2874,0.6605,9.8471,0.9102,1.7963,3.3567,7
1070,npp,2654,2252,3.75578832626343,15.4586763381958,44.2217636108398,3670176,2654,1808,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-27 22:42:39.405808,-78.15087817603148,12.581380410011501,11.117781003222818,1.7075502236357873e-18,11.0,12.59,1.015504800579495,11.85,0.1979,0.4001,9.0365,1.5026,3.9056,5.6436,7
1142,npp,1196,913,19.2802543640137,15.4560041427612,44.2209587097168,3670176,1195,680,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-29 22:04:56.951883,96.42279082289599,50.94326328296022,43.423461806785994,5.182715465764231e-06,5.0,-51.04,1.847645286154319,-51.36,0.2745,0.9754,20.1598,0.6163,10.5083,11.8831,7
1196,npp,2424,3797,3.66713809967041,15.4556827545166,44.2186088562012,3670176,2424,3056,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.06451800627278,65.44589536044535,53.63199807642952,4.181643632951379e-10,18.0,65.58,3.0,65.34,0.2974,0.9108,12.2765,0.66,1.5199,2.4204,7
1745,npp,2468,1582,6.06600904464722,15.4564924240112,44.2213668823242,3670176,2468,1189,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-14 22:23:37.623923,98.24449005124602,25.07218139069229,22.03151875086003,9.299369055559725e-07,8.0,-25.15,1.1367971201176101,-25.5,0.2518,0.6001,10.0117,1.0017,5.4093,6.0763,7
1781,npp,1729,910,22.4088439941406,15.4588947296143,44.2233619689941,3670176,1731,678,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-15 22:04:45.516361,97.19744640009408,51.01976120643561,43.48083931634648,3.7779656916501475e-13,5.0,-51.13,1.847645286154319,-51.36,0.2745,0.9754,20.1598,0.6163,12.2016,13.8113,7
1817,npp,975,247,10.9276809692383,15.4621305465698,44.2176666259766,3670176,981,127,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-16 21:45:49.853689,95.38971391816816,66.09612945832498,54.02260681946092,5.831613749244384e-19,2.0,-66.2,3.0,-66.34,0.5286,1.3706,12.1193,0.4386,3.7869,4.7931,7
1835,npp,2955,3792,6.14667797088623,15.4588470458984,44.2180137634277,3670176,2954,3053,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-16 23:26:14.458021,-77.00463809431685,65.35917535479875,53.57567967760915,1.3575584441948041e-08,18.0,65.49,3.0,65.34,0.2974,0.9108,12.2765,0.66,2.3464,4.0569,7
1880,npp,2252,3135,3.87097144126892,15.4574375152588,44.2197189331055,3670176,2251,2508,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.13574987459901,50.2591072466793,42.89826434909687,5.688817168230082e-15,15.0,50.36,1.7549928774784245,50.15,0.2849,0.6826,9.8492,0.8807,2.4179,3.4093,7
1916,npp,1548,2467,4.08598875999451,15.4593191146851,44.2239646911621,3670176,1548,1997,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.38588192463097,24.15161909816593,21.23459224880703,9.408587988913163e-21,12.0,24.18,1.1367971201176101,23.79,0.2216,0.6443,10.5833,0.9331,3.6287,3.8125,7
1943,npp,829,1801,8.75294589996338,15.4579982757568,44.223461151123,3670176,829,1379,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-19 22:29:48.824867,95.860591737767,13.404518075976824,11.841849532602142,1.1843619132335543e-25,9.0,-13.44,1.015504800579495,-13.78,0.2111,0.6183,8.2353,0.9722,8.6116,8.5099,7
1988,npp,95,1132,6.75649690628052,15.4557218551636,44.2231254577637,3670176,93,833,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61988499611363,44.0049669932195,37.94865413760323,1.7909516358570824e-31,6.0,-44.1,1.5732132722552272,-44.27,0.2583,0.5551,13.0906,1.083,4.543,7.3174,7
2024,npp,2418,467,16.9749965667725,15.4590005874634,44.2231864929199,3670176,2421,276,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-21 21:52:04.611890,96.30084634878493,61.907156002387175,51.3419735053959,2.6604083228959606e-29,3.0,-62.01,2.5331140255951103,-62.16,0.4086,0.9203,18.0996,0.6532,6.9391,11.0887,7
2042,npp,1298,4009,6.14886379241943,15.4564018249512,44.2198867797852,3670176,1301,3172,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.78041960620557,68.95385120386285,55.71094441238781,9.991940930224612e-27,19.0,69.09,3.5496478698597698,68.95,0.4824,1.6445,15.1047,0.3656,1.8701,2.2478,7
2168,npp,2258,2022,6.30903720855713,15.4587535858154,44.2213325500488,3670176,2258,1589,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-24 22:36:01.771347,100.03582289578557,0.6868425920049295,0.607980107744463,3.400306134549249e-26,10.0,-0.74,1.0,-1.08,0.2079,0.6012,9.5989,1.0,6.309,6.309,7
2204,npp,1529,1355,8.072264194488529,15.4556560516357,44.2216720581055,3670176,1529,1022,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-25 22:17:09.642033,97.33904134872698,35.503383835414475,30.934869718163167,5.422656594795912e-23,7.0,-35.59,1.2937979144666532,-35.76,0.2203,0.5318,12.7617,1.1304,6.4293,9.1253,7
2240,npp,783,684,26.3903179168701,15.4591655731201,44.2233848571777,3670176,788,466,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-26 21:58:15.756007,96.03463813883623,57.04223059590998,47.96197028292554,2.9238079256745098e-18,4.0,-57.14,2.1127631471468895,-57.26,0.4607,1.0689,22.4071,0.5624,12.5861,14.8418,7
2285,npp,25,25,19.2854442596436,15.4570951461792,44.2208557128906,3670176,25,8,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-27 21:39:21.874585,95.23716350510476,69.74807809314856,56.141505562812796,3.020411864495218e-12,1.0,-69.84,3.5496478698597698,-69.91,0.7485,1.2015,23.0134,0.5003,5.6957,9.649,7
2303,npp,2031,3569,6.20949363708496,15.458514213562,44.2224235534668,3670176,2036,2897,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.37869564808771,61.068384438290984,50.7812259625086,1.1390408777564119e-21,17.0,61.18,2.5331140255951103,61.05,0.2874,0.6605,9.8471,0.9102,2.7917,5.6518,7
2339,npp,1337,2908,6.30648374557495,15.4584331512451,44.2209243774414,3670176,1337,2345,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.79050071238156,42.945084690195635,37.09077497374321,2.6115022093921865e-16,14.0,43.03,1.4867838833500562,42.85,0.2408,0.5275,8.6575,1.1397,4.4881,7.1873,7
2366,npp,627,2242,5.97222328186035,15.4569988250732,44.2172241210938,3670176,627,1800,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.73325758691401,11.990908797916592,10.597014741229343,1.1947589755008759e-09,11.0,12.02,1.015504800579495,11.85,0.1979,0.4001,9.0365,1.5026,6.0882,8.974,7
2951,npp,1817,2900,7.0018253326416,15.4564809799194,44.2237167358398,3670176,1817,2338,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.9719478315649,42.67094913237894,36.86535981776972,0.0003237889923183258,14.0,42.74,1.4867838833500562,42.85,0.2408,0.5275,8.6575,1.1397,4.9558,7.9798,7
2978,npp,1104,2233,4.0237360000610405,15.4611864089966,44.2197418212891,3670176,1105,1792,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-14 22:41:52.792202,-76.45568315286775,11.529148089047832,10.18954128244568,1.3879463160316702e-08,11.0,11.51,1.015504800579495,11.85,0.1979,0.4001,9.0365,1.5026,4.1695,6.0462,7
3005,npp,361,1567,3.88863515853882,15.4584760665894,44.2193946838379,3670176,361,1177,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-15 22:23:02.481070,97.71201685948094,25.801405703071616,22.658569715770366,7.76788589292123e-15,8.0,-25.89,1.1367971201176101,-25.5,0.2518,0.6001,10.0117,1.0017,3.4939,3.8952,7
3041,npp,2691,896,14.0376453399658,15.4546060562134,44.2232437133789,3670176,2692,669,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-16 22:04:10.389806,97.11265337328925,51.417015518265714,43.77841068285242,1.575545087575379e-20,5.0,-51.53,1.847645286154319,-51.36,0.2745,0.9754,20.1598,0.6163,7.6708,8.6519,7
3077,npp,1933,235,17.9041919708252,15.4596481323242,44.2230186462402,3670176,1931,119,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-17 21:45:14.736743,95.46620927741733,66.31706432038808,54.148161712148145,3.4379187579760927e-25,2.0,-66.41,3.0,-66.34,0.5286,1.3706,12.1193,0.4386,6.1124,7.8531,7
3095,npp,842,3775,6.6302809715271,15.4586477279663,44.2205390930176,3670176,841,3042,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.09863202739345,65.07869163458766,53.39190025777337,2.608564010087442e-18,18.0,65.19,2.898275349237888,65.34,0.2974,0.9108,12.2765,0.66,2.5746,4.3761,7
3140,npp,151,3119,10.2287654876709,15.4594564437866,44.2200965881348,3670176,152,2498,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.42701342456527,49.79044254372509,42.52891256993408,1.5014199388528182e-24,15.0,49.88,1.7549928774784245,50.15,0.2849,0.6826,9.8492,0.8807,6.0406,9.0089,7
3176,npp,2515,2451,3.17999792098999,15.4600963592529,44.2231101989746,3670176,2516,1985,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.65584272926444,23.369180567025882,20.553630789462524,7.587630966706004e-29,12.0,23.39,1.1367971201176101,23.79,0.2216,0.6443,10.5833,0.9331,2.8317,2.9671,7
3203,npp,1792,1785,3.66371393203735,15.4593658447266,44.2217178344727,3670176,1792,1365,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-20 22:29:11.961375,94.96350020410843,14.327638219946756,12.652258709646883,2.85965869886269e-29,9.0,-14.34,1.015504800579495,-13.78,0.2111,0.6183,8.2353,0.9722,3.6,3.562,7
3239,npp,291,452,4.85883522033691,15.4574041366577,44.2187080383301,3670176,293,265,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-22 21:51:27.222679,96.35362220155358,62.2242451742314,51.54439099687331,8.972148559735024e-27,3.0,-62.32,2.6065528283652384,-62.16,0.4086,0.9203,18.0996,0.6532,2.1122,3.174,7
3257,npp,2244,3990,2.11294686794281,15.4586839675903,44.2201652526855,3670176,2246,3163,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.85387170565676,68.67950687524966,55.54529635023697,1.7404192974098782e-29,19.0,68.8,3.5496478698597698,68.95,0.4824,1.6445,15.1047,0.3656,0.7331,0.7724,7
3365,npp,138,2004,6.04673957824707,15.4571352005005,44.2184562683105,3670176,138,1573,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-06-25 22:35:22.602922,86.69378125451063,1.786316365325779,1.581016775137802,1.5275886285727248e-21,10.0,-1.76,1.0,-1.08,0.2079,0.6012,9.5989,1.0,6.0467,6.0467,7
4058,npp,74,1343,6.92106437683105,15.4571485519409,44.2172622680664,3670176,74,1015,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-12 22:16:34.210059,97.5715717217792,36.030276972749476,31.37439892482533,0.00038653336990351667,7.0,-36.11,1.2937979144666532,-35.76,0.2203,0.5318,12.7617,1.1304,5.5395,7.8239,7
4094,npp,2411,674,28.6441783905029,15.4577713012695,44.2235298156738,3670176,2410,455,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-13 21:57:42.099313,96.47890768364778,57.292326177632404,48.13784330417977,6.519352200730554e-09,4.0,-57.38,2.2013981571160284,-57.26,0.4607,1.0689,22.4071,0.5624,13.1274,16.1094,7
4184,npp,2987,2898,16.1102876663208,15.4597425460815,44.2234840393066,3670176,2987,2337,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.56516494089227,42.57061632712502,36.78411380609566,1.4813071433387317e-12,14.0,42.67,1.4867838833500562,42.85,0.2408,0.5275,8.6575,1.1397,11.082,18.3604,7
4301,npp,842,895,13.6410083770752,15.4602851867676,44.2187232971191,3670176,842,669,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-18 22:04:00.404244,96.74941363568936,51.46546325420454,43.81790748260269,3.2919693855004074e-30,5.0,-51.55,1.847645286154319,-51.36,0.2745,0.9754,20.1598,0.6163,7.4562,8.4074,7
4436,npp,690,2454,11.6532974243164,15.455883026123,44.2195434570312,3670176,690,1987,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.40111480531702,23.477744175312814,20.648651333114916,6.661513671867182e-31,12.0,23.54,1.1367971201176101,23.79,0.2216,0.6443,10.5833,0.9331,10.2854,10.8733,7
4472,npp,3051,1789,16.4606227874756,15.4598417282104,44.2209434509277,3670176,3051,1368,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-22 22:29:09.060397,98.12168427307819,14.06887385533514,12.425377323832324,2.2079759195311509e-29,9.0,-14.12,1.015504800579495,-13.78,0.2111,0.6183,8.2353,0.9722,16.2016,16.0035,7
4553,npp,1586,457,27.1422176361084,15.4590911865234,44.2209663391113,3670176,1589,268,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-24 21:51:26.628932,96.24510640675062,62.131424676243284,51.48739351717564,1.1463378034599878e-20,3.0,-62.22,2.5331140255951103,-62.16,0.4086,0.9203,18.0996,0.6532,10.9528,17.7303,7
4607,npp,2867,3344,8.91649436950684,15.4563617706299,44.2211532592773,3670176,2869,2693,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-25 23:13:02.686659,-78.17151258071317,55.88753062712177,47.12832788233806,2.623460948226784e-23,16.0,56.0,2.0682789409984763,56.08,0.2819,0.7389,10.5695,0.8135,4.555,7.254,7
4688,npp,1455,2012,10.8806743621826,15.4572534561157,44.220573425293,3670176,1455,1580,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-07-27 22:35:25.595652,72.37657132407364,1.482841459405454,1.3125087075578004,4.369145435797408e-09,10.0,-1.3,1.0,-1.08,0.2079,0.6012,9.5989,1.0,10.8807,10.8807,7
5381,npp,1371,1348,20.5606517791748,15.4582195281982,44.2223129272461,3670176,1371,1017,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-13 22:16:34.555008,97.2196271952461,35.81383309069187,31.196584966226983,5.2620646077173446e-14,7.0,-35.89,1.2937979144666532,-35.76,0.2203,0.5318,12.7617,1.1304,16.0818,23.2428,7
5417,npp,634,677,27.0520725250244,15.4562683105469,44.2202644348145,3670176,633,458,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-14 21:57:42.453064,96.37117934328504,57.2063371669826,48.082713795236,8.809018599919673e-21,4.0,-57.31,2.2013981571160284,-57.26,0.4607,1.0689,22.4071,0.5624,12.4042,15.214,7
5507,npp,1204,2903,8.65750312805176,15.4567995071411,44.2181625366211,3670176,1205,2342,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.82536455408992,42.73749853378163,36.924566027843525,1.8714409752985296e-26,14.0,42.85,1.4867838833500562,42.85,0.2408,0.5275,8.6575,1.1397,6.0693,9.8667,7
5543,npp,485,2237,7.59132289886475,15.4597120285034,44.2178115844727,3670176,485,1795,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-17 22:41:41.434656,-80.45524733527999,11.697315558018422,10.33900817331857,2.0147524361399234e-31,11.0,11.74,1.015504800579495,11.85,0.1979,0.4001,9.0365,1.5026,7.6826,11.4069,7
5624,npp,2106,898,19.4501457214355,15.4612159729004,44.2197380065918,3670176,2106,671,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-19 22:03:59.011610,96.9286904303979,51.365808053232534,43.746992139019234,6.508078510843512e-32,5.0,-51.47,1.847645286154319,-51.36,0.2745,0.9754,20.1598,0.6163,10.6002,11.9878,7
5660,npp,1359,237,27.7961196899414,15.4592247009277,44.2186737060547,3670176,1365,121,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-20 21:45:05.126919,95.5674082123454,66.27392211243186,54.13313557233987,1.7149312948067252e-29,2.0,-66.38,3.0,-66.34,0.5286,1.3706,12.1193,0.4386,9.4097,12.1918,7
5678,npp,268,3782,14.1574573516846,15.4587030410767,44.2202110290527,3670176,266,3047,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.88783103209433,65.18023562383448,53.46603569540854,3.874161573354462e-32,18.0,65.31,3.0,65.34,0.2974,0.9108,12.2765,0.66,5.0167,9.3441,7
5858,npp,1714,4002,11.4236469268799,15.4584579467773,44.2243766784668,3670176,1717,3168,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.79885937018115,68.834357255158,55.64415884448728,1.1393683006934059e-15,19.0,68.98,3.5496478698597698,68.95,0.4824,1.6445,15.1047,0.3656,3.3561,4.1761,7
5894,npp,1038,3347,16.9111328125,15.4586944580078,44.2235984802246,3670176,1036,2695,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.64267979549018,55.956882886076606,47.184305603694625,1.344929379518523e-07,16.0,56.08,2.0682789409984763,56.08,0.2819,0.7389,10.5695,0.8135,8.4203,13.7579,7
6443,npp,355,457,27.6406059265137,15.4547605514526,44.221996307373,3670176,357,268,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-10 21:51:17.539307,96.26118697970003,62.117481070298176,51.48249269987879,2.6799616383298885e-08,3.0,-62.22,2.5331140255951103,-62.16,0.4086,0.9203,18.0996,0.6532,11.1496,18.0558,7
6497,npp,1630,3345,15.7547159194946,15.4547901153564,44.222583770752,3670176,1628,2693,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.60562457437776,55.90821840965875,47.14727614540466,1.460997644645184e-05,16.0,56.03,2.0682789409984763,56.08,0.2819,0.7389,10.5695,0.8135,7.8612,12.8171,7
6569,npp,224,2012,21.2427749633789,15.4599456787109,44.2234649658203,3670176,224,1580,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-13 22:35:14.739706,67.83187230910391,1.5551307990638847,1.3765679981351637,3.710152543146152e-21,10.0,-1.3,1.0,-1.08,0.2079,0.6012,9.5989,1.0,21.2428,21.2428,7
6605,npp,2554,1346,23.4362621307373,15.4593935012817,44.224006652832,3670176,2554,1016,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-14 22:16:24.431845,97.4091158832747,35.88991271053251,31.259855415505484,8.978017987636979e-28,7.0,-35.98,1.2937979144666532,-35.76,0.2203,0.5318,12.7617,1.1304,18.3044,26.4935,7
6677,npp,1060,16,22.7716827392578,15.4553661346436,44.2223129272461,3670176,1062,4,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-16 21:38:38.472064,95.4667818839036,69.87426738077858,56.21249330089918,6.783475493857662e-34,1.0,-69.98,3.5496478698597698,-69.91,0.7485,1.2015,23.0134,0.5003,6.6779,11.3932,7
6695,npp,3067,3561,16.1349220275879,15.4553699493408,44.2219352722168,3670176,3066,2890,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.32076301377009,60.8871651699889,50.65975424246257,2.3358987673107894e-31,17.0,61.01,2.5331140255951103,61.05,0.2874,0.6605,9.8471,0.9102,6.71,14.6857,7
6740,npp,2377,2900,18.04421043396,15.456787109375,44.2217254638672,3670176,2377,2339,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-17 23:00:18.098629,-79.02898916694643,42.65069348813315,36.852552277253274,8.154918503723931e-33,14.0,42.74,1.4867838833500562,42.85,0.2408,0.5275,8.6575,1.1397,12.3828,20.5644,7
6767,npp,1671,2234,21.121654510498,15.4573125839233,44.2214584350586,3670176,1671,1792,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-18 22:41:29.564007,-79.58800867940408,11.532421027965054,10.193296039563917,2.839792922668889e-32,11.0,11.57,1.015504800579495,11.85,0.1979,0.4001,9.0365,1.5026,21.0064,31.738,7
6794,npp,950,1567,10.01166152954102,15.4572887420654,44.2180442810059,3670176,950,1177,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-19 22:22:39.254677,98.27600750175843,25.822527101851012,22.67914673076963,1.4903851462131188e-29,8.0,-25.89,1.1367971201176101,-25.5,0.2518,0.6001,10.0117,1.0017,8.8801,10.0286,7
6839,npp,214,895,17.4515190124512,15.4554891586304,44.2193603515625,3670176,215,669,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-20 22:03:47.166220,97.0626547406698,51.456004316975815,43.81334236020606,1.2778730507535093e-24,5.0,-51.55,1.847645286154319,-51.36,0.2745,0.9754,20.1598,0.6163,9.5185,10.756,7
6893,npp,1444,3778,14.1542358398438,15.4565706253052,44.2212982177734,3670176,1446,3044,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.15777630697178,65.1059872866512,53.415670207047356,6.890093477030805e-26,18.0,65.24,3.0,65.34,0.2974,0.9108,12.2765,0.66,5.0156,9.342,7
6929,npp,743,3121,13.9198656082153,15.4579858779907,44.2192611694336,3670176,743,2499,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-22 23:06:31.149298,-78.6483236456835,49.833878224631434,42.56693253103699,1.1063393974949386e-19,15.0,49.94,1.7549928774784245,50.15,0.2849,0.6826,9.8492,0.8807,8.1438,12.2598,7
6974,npp,41,2452,19.8957347869873,15.4607982635498,44.2202072143555,3670176,41,1986,196611,3866787,658,yem_sanaa_28_15,15.45833333,44.22083333,28,15,yem_sanaa,2012-09-23 22:47:42.621640,-79.21069142681284,23.379403479339842,20.564332096756857,4.74138004538729e-12,12.0,23.44,1.1367971201176101,23.79,0.2216,0.6443,10.5833,0.9331,17.536,18.564,7
