gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1798,4.83297777175903,15.4136962890625,44.1389122009277,3670144,2248,1377,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-01 22:30:20.080646,98.60130178024342,13.533325334543173,11.954851193487361,0.00386482978824576,9.0,-13.61,1.015504800579495,-14.29,0.5803,2.3988,7.5875,1.1158,5.0736,5.3927,5.287085881114824,7
62,npp,1520,1129,8.19052505493164,15.4094562530518,44.1410751342773,3670144,1518,831,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-02 22:11:27.952849,96.46551367328856,44.10409009088437,38.02777523545266,0.021784723555889608,6.0,-44.2,1.5732132722552272,-44.64,0.8134,3.7061,8.0858,0.7222,5.5271,5.9153,5.319989337028545,7
98,npp,777,464,11.1608104705811,15.4097833633423,44.1400375366211,3670144,777,274,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-03 21:52:35.824924,95.94405726152927,61.96547030991512,51.37968952400762,0.05265509348328465,3.0,-62.08,2.5331140255951103,-62.36,1.6558,4.5387,13.4385,0.5897,5.2908,6.5818,5.1428954148700425,7
116,npp,2729,4008,25.25022315979,15.4128360748291,44.1440544128418,3670144,2729,3171,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-03 23:32:56.868723,-76.51683443981902,68.93121943005713,55.69592071361005,0.016639004201252857,19.0,69.07,3.5496478698597698,68.82,1.0335,3.1822,12.359,0.8411,8.8935,21.2383,20.783606297010376,7
197,npp,1360,2686,7.94085836410522,15.4122982025146,44.1415748596191,3670144,1362,2161,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-05 22:55:23.291830,-78.66923477766181,34.327066995822754,29.946341667503685,0.12373362283604772,13.0,34.39,1.2937979144666532,33.8,0.7179,2.0166,8.4182,1.3273,7.2556,10.5399,7.1586340016773695,7
233,npp,651,2021,6.76329183578491,15.4149866104126,44.142032623291,3670144,651,1589,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-06 22:36:34.726350,63.92522845826617,0.9653308302163491,0.8545063714559883,0.21351295135287607,10.0,-0.8,1.0,-1.59,0.5778,2.6766,7.801,1.0,6.7633,6.7633,0.9286362597521283,7
269,npp,2983,1355,5.72739505767822,15.413800239563,44.1452827453613,3670144,2983,1022,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-07 22:17:44.384469,97.75000882082072,35.480400754559426,30.91633076556127,0.14173583560717226,7.0,-35.59,1.2937979144666532,-36.19,0.7626,3.3897,9.0341,0.7896,4.4834,4.5224,0.6491879279878563,7
350,npp,1492,24,4.50231742858887,15.4127206802368,44.1439323425293,3670144,1494,8,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-09 21:39:58.357679,95.52684010500136,69.73475207122962,56.13851656500017,0.049007914609524486,1.0,-69.86,3.5496478698597698,-69.97,1.4919,4.1889,15.5658,0.639,2.7649,2.8769,1.5376617919871693,7
368,npp,426,3571,5.29040765762329,15.4156513214111,44.1397247314453,3670144,426,2898,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-09 23:20:24.738932,-77.41287176910662,61.095781705325834,50.802803302483255,0.06233514303699754,17.0,61.22,2.5331140255951103,60.89,0.9297,2.7549,9.8351,0.9716,3.6775,5.1401,3.4366689129553833,7
404,npp,2810,2910,12.3038301467896,15.4139051437378,44.1417541503906,3670144,2810,2347,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-10 23:01:37.943420,-78.44207842520207,43.00526269223679,37.141811736317095,0.03760526314684027,14.0,43.11,1.4867838833500562,42.56,0.7671,2.527,8.7994,1.0592,9.2524,13.032,12.00436179849943,7
539,npp,2959,243,12.749436378479,15.4100914001465,44.140453338623,3670176,2956,124,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-14 21:46:12.964532,95.35845473162892,66.16099403866028,54.06375934560485,7.725718234068236e-11,2.0,-66.27,3.0,-66.5,1.7079,4.3058,11.805,0.6216,5.4911,7.9254,7.9254,7
557,npp,1867,3790,15.7623052597046,15.4121885299683,44.1403388977051,3670144,1866,3052,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-14 23:26:37.566129,-76.9902220380519,65.31335336869108,53.5481580657278,0.0010596026785648128,18.0,65.45,3.0,65.17,1.3961,3.5472,13.2721,0.7546,6.7483,11.8937,11.864744260835149,7
593,npp,1184,3133,10.5959482192993,15.4103412628174,44.1444473266602,3670176,1187,2507,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.90057727312741,50.19478799715049,42.84923381784118,9.273588875134406e-07,15.0,50.3,1.7549928774784245,49.835,0.7476,3.7563,9.6863,0.7126,6.5739,7.5503,7.5503,7
629,npp,484,2465,0.452232271432877,15.4130792617798,44.1433715820312,3670176,484,1996,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.42529199823448,24.0159726718383,21.117593904408665,2.4704015929959733e-13,12.0,24.08,1.1367971201176101,23.35,0.627,2.6008,6.7339,1.0291,0.7865,0.4654,0.4654,7
665,npp,2841,1798,5.73088407516479,15.4132823944092,44.1382637023926,3670176,2841,1377,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-17 22:30:13.632454,97.0672635509802,13.555770132315219,11.975211843125528,1.7353117475179972e-19,9.0,-13.61,1.015504800579495,-14.29,0.5803,2.3988,7.5875,1.1158,5.9578,6.3946,6.3946,7
710,npp,2111,1129,0.475444287061691,15.4103107452393,44.1432075500488,3670176,2109,830,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-18 22:11:21.506297,96.73166258261705,44.08604150402977,38.015291222213314,1.25308258861728e-24,6.0,-44.2,1.5732132722552272,-44.64,0.8134,3.7061,8.0858,0.7222,0.6231,0.3434,0.3434,7
764,npp,247,4009,3.24341225624084,15.4088726043701,44.1430931091309,3670176,248,3172,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.68747087338063,68.94341911876255,55.706045125108766,1.3209064455027971e-21,19.0,69.09,3.5496478698597698,68.82,1.0335,3.1822,12.359,0.8411,2.6938,2.7281,2.7281,7
872,npp,1219,2021,9.64663505554199,15.4115047454834,44.1421356201172,3670176,1219,1588,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-22 22:36:28.276501,110.5084582077955,0.7233301548782288,0.6403163973185831,4.6236656041485744e-29,10.0,-0.8,1.0,-1.59,0.5778,2.6766,7.801,1.0,9.6466,9.6466,9.6466,7
908,npp,493,1353,8.5525426864624,15.4121417999268,44.1396255493164,3670176,492,1021,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-23 22:17:36.157229,97.32451568478315,35.570829644308965,30.99368420884543,9.19005378551883e-28,7.0,-35.68,1.2937979144666532,-36.19,0.7626,3.3897,9.0341,0.7896,6.667,6.7532,6.7532,7
944,npp,2824,682,13.5547218322754,15.4135818481445,44.1396713256836,3670176,2824,463,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-24 21:58:44.040642,96.61749368804328,57.06477457498718,47.9827948426554,4.928543849655011e-25,4.0,-57.19,2.1127631471468895,-57.5,1.1651,4.0911,11.4194,0.6542,7.1558,8.8681,8.8681,7
980,npp,2054,22,2.72697520256042,15.4093332290649,44.1413040161133,3670176,2055,7,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-25 21:39:50.144022,95.50979046472418,69.76049936270427,56.15484430135185,7.267393016085619e-21,1.0,-69.89,3.5496478698597698,-69.97,1.4919,4.1889,15.5658,0.639,2.2647,1.7425,1.7425,7
1070,npp,2663,2243,10.3822784423828,15.4117050170898,44.1421661376953,3670176,2663,1800,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.55556645060369,12.063499640707724,10.661656576387406,1.7745224063317757e-18,11.0,12.08,1.015504800579495,11.35,0.5514,1.9211,8.3175,1.3933,11.0086,14.4653,14.4653,7
1142,npp,1204,903,11.1010103225708,15.4137144088745,44.1413879394531,3670176,1206,674,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-29 22:04:58.731165,96.92754914191963,51.211127089229564,43.6287791706808,5.603033737710624e-06,5.0,-51.33,1.847645286154319,-51.7,1.23,3.9798,9.9674,0.6725,6.5308,7.4659,7.4659,7
1178,npp,453,242,3.66028332710266,15.413402557373,44.144416809082,3670144,455,123,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-30 21:46:04.835424,95.757671181937,66.17272570935471,54.07192785180604,0.004007650658957332,2.0,-66.29,3.0,-66.5,1.7079,4.3058,11.805,0.6216,2.4614,2.2753,2.1657830183123044,7
1196,npp,2433,3789,0.909694492816925,15.4141550064087,44.1410369873047,3670176,2437,3051,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-04-30 23:26:29.438782,-77.39789009337252,65.29667580346353,53.539048824881384,4.4916853031973165e-10,18.0,65.44,3.0,65.17,1.3961,3.5472,13.2721,0.7546,1.7974,0.6864,0.6864,7
1232,npp,1748,3132,1.008543491363525,15.4092216491699,44.1441955566406,3670144,1749,2506,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-01 23:07:42.663162,-78.57909934678742,50.15731096706846,42.820631909385966,0.0008096319466323056,15.0,50.27,1.7549928774784245,49.835,0.7476,3.7563,9.6863,0.7126,1.1109,0.7187,0.7187,7
1268,npp,1045,2462,6.72445631027222,15.4140453338623,44.1393394470215,3670144,1045,1994,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-02 22:48:54.112870,-80.34192947942518,23.892908766466714,21.011145528821846,0.015496082058168407,12.0,23.94,1.1367971201176101,23.35,0.627,2.6008,6.7339,1.0291,6.304,6.9203,6.49683890535534,7
1295,npp,312,1796,10.2068901062012,15.410756111145,44.1407585144043,3670144,312,1375,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-03 22:30:03.787371,97.093851420734,13.670036624406151,12.075734103179178,0.04887949230564505,9.0,-13.72,1.015504800579495,-14.29,0.5803,2.3988,7.5875,1.1158,10.3655,11.3889,10.053171185469562,7
1331,npp,2651,1126,16.088472366333,15.4130039215088,44.140266418457,3670144,2650,828,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-04 22:11:11.681490,96.88503391450601,44.1928235710063,38.10156109714845,0.10437921093896464,6.0,-44.3,1.5732132722552272,-44.64,0.8134,3.7061,8.0858,0.7222,10.5473,11.6193,8.76693159123435,7
1367,npp,1904,460,20.0143184661865,15.4095001220703,44.1411094665527,3670144,1900,271,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-05 21:52:17.799269,95.70021795781844,62.04200201364702,51.43345244691989,0.20950381523020678,3.0,-62.16,2.5331140255951103,-62.36,1.6558,4.5387,13.4385,0.5897,8.7859,11.803,6.0778938346741125,7
1430,npp,104,3351,13.9071884155273,15.415337562561,44.1445579528809,3670144,105,2700,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-06 23:13:53.856853,-77.83132874973563,56.06197372948814,47.26000910705946,0.13736301624472086,16.0,56.18,2.0682789409984763,55.85,1.0561,3.7205,10.8228,0.7194,7.6018,10.0049,6.251183866829438,7
1466,npp,2479,2683,3.83118176460266,15.4121446609497,44.1443634033203,3670144,2478,2158,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-07 22:55:05.312516,-78.76548914927734,34.19548034008071,29.835765543004797,0.09933439438585691,13.0,34.26,1.2937979144666532,33.8,0.7179,2.0166,8.4182,1.3273,4.0791,5.0851,2.370591182571141,7
1538,npp,1038,1350,13.5812578201294,15.4116172790527,44.1420059204102,3670144,1037,1019,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-09 22:17:24.659358,96.86645831135229,35.71404527666275,31.113522072657133,0.039273222305446144,7.0,-35.81,1.2937979144666532,-36.19,0.7626,3.3897,9.0341,0.7896,10.5538,10.724,9.650781515142997,7
1574,npp,279,679,19.0337734222412,15.4126033782959,44.1413078308105,3670144,280,460,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-10 21:58:32.553443,96.486379832914,57.14984948233973,48.0436355101964,0.018229020387068414,4.0,-57.26,2.2013981571160284,-57.5,1.1651,4.0911,11.4194,0.6542,9.4644,12.4528,11.954655959562452,7
1610,npp,2595,19,15.9968767166138,15.4100847244263,44.1381072998047,3670144,2598,6,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-11 21:39:38.664826,95.48388712059025,69.8238740236596,56.1891904202069,0.004770488669389587,1.0,-69.94,3.5496478698597698,-69.97,1.4919,4.1889,15.5658,0.639,6.0031,10.2216,10.091236960726805,7
1628,npp,1529,3567,14.7677898406982,15.4134120941162,44.1393280029297,3670144,1529,2895,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-11 23:20:05.047428,-77.7075617500835,61.011311941470304,50.74736241702661,0.017771701790266804,17.0,61.14,2.5331140255951103,60.89,0.9297,2.7549,9.8351,0.9716,7.4189,14.3481,13.862453094830324,7
1664,npp,837,2906,11.9158449172974,15.4094371795654,44.1443672180176,3670144,837,2343,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-12 23:01:18.278738,-79.14768865335776,42.868802116198964,37.03153514710909,0.0070343398382398704,14.0,42.96,1.4867838833500562,42.56,0.7671,2.527,8.7994,1.0592,8.9914,12.6211,12.428872749471639,7
1745,npp,2476,1572,12.6627588272095,15.4127912521362,44.1450309753418,3670176,2476,1180,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-14 22:23:37.623923,97.24005859963876,25.568193655342565,22.4603301759507,8.547123687532884e-07,8.0,-25.65,1.1367971201176101,-26.015,0.6249,2.6121,7.389,1.0247,11.5177,12.9751,12.9751,7
1781,npp,1737,899,5.11491298675537,15.4140968322754,44.1424179077148,3670176,1737,671,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-15 22:04:45.516361,96.7728294004219,51.32836726795684,43.71733798352683,3.453851683381267e-13,5.0,-51.44,1.847645286154319,-51.7,1.23,3.9798,9.9674,0.6725,3.2909,3.44,3.44,7
1817,npp,984,238,24.0404090881348,15.414026260376,44.1435928344727,3670176,984,121,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-16 21:45:51.632971,95.68522504735209,66.24374774891763,54.112348432500895,5.383915788350817e-19,2.0,-66.36,3.0,-66.5,1.7079,4.3058,11.805,0.6216,9.2548,14.9442,14.9442,7
1835,npp,2965,3784,19.4088478088379,15.410062789917,44.1418113708496,3670176,2967,3048,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.30564412520349,65.21693351230309,53.48689386213539,1.242856097034489e-08,18.0,65.35,3.0,65.17,1.3961,3.5472,13.2721,0.7546,7.9638,14.6452,14.6452,7
1880,npp,2261,3127,16.6024570465088,15.4130306243896,44.1447982788086,3670176,2262,2502,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.64283999894216,50.01644214638128,42.71044951893228,5.215194195195391e-15,15.0,50.12,1.7549928774784245,49.835,0.7476,3.7563,9.6863,0.7126,9.9964,11.8303,11.8303,7
1916,npp,1557,2457,0.380335450172424,15.4126176834106,44.1388778686523,3670176,1557,1990,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.39130968396094,23.634262012137047,20.78601560752232,8.612403432825618e-21,12.0,23.69,1.1367971201176101,23.35,0.627,2.6008,6.7339,1.0291,0.7233,0.3914,0.3914,7
1943,npp,838,1792,0.879740476608276,15.4096622467041,44.1447525024414,3670176,838,1371,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-19 22:29:50.604147,98.07902169873931,13.88314336170366,12.262817018988429,1.1036584368023149e-25,9.0,-13.95,1.015504800579495,-14.29,0.5803,2.3988,7.5875,1.1158,1.1807,0.9816,0.9816,7
1988,npp,103,1122,0.882849454879761,15.4131679534912,44.1435394287109,3670176,103,825,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-20 22:10:58.496683,97.24320979262747,44.32496452439315,38.206652739795004,1.7038700310994612e-31,6.0,-44.44,1.5732132722552272,-44.64,0.8134,3.7061,8.0858,0.7222,0.882,0.6376,0.6376,7
2024,npp,2426,456,3.11213111877441,15.412371635437,44.1393585205078,3670176,2425,268,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-21 21:52:04.611890,95.98660192255134,62.13306923387074,51.492410740925074,2.5749876425247956e-29,3.0,-62.24,2.6065528283652384,-62.36,1.6558,4.5387,13.4385,0.5897,2.1293,1.8353,1.8353,7
2042,npp,1307,4000,18.534740447998,15.4111833572388,44.1429252624512,3670176,1306,3168,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.54197820298911,68.81199400704003,55.630717822497004,9.403340568831926e-27,19.0,68.95,3.5496478698597698,68.82,1.0335,3.1822,12.359,0.8411,7.0017,15.5898,15.5898,7
2168,npp,2267,2012,1.16163659095764,15.4117708206177,44.1438179016113,3670176,2267,1580,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-24 22:36:01.771347,77.9608903005439,1.3901346788105684,1.230501241627871,3.4070651198658526e-26,10.0,-1.3,1.0,-1.59,0.5778,2.6766,7.801,1.0,1.1616,1.1616,1.1616,7
2204,npp,1537,1346,13.0635919570923,15.4136619567871,44.1439094543457,3670176,1538,1016,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-25 22:17:11.421269,98.16705333624917,35.87928092327475,31.250344940081536,5.57599391199072e-23,7.0,-35.98,1.2937979144666532,-36.19,0.7626,3.3897,9.0341,0.7896,10.1537,10.3152,10.3152,7
2240,npp,792,674,8.14927005767822,15.4119310379028,44.1416854858398,3670176,792,455,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-26 21:58:17.535288,96.42210989853277,57.2699974604571,48.12533694727254,3.0765595796897453e-18,4.0,-57.38,2.2013981571160284,-57.5,1.1651,4.0911,11.4194,0.6542,4.52,5.3316,5.3316,7
2285,npp,34,15,5.76959037780762,15.4097661972046,44.1404876708984,3670176,37,4,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-27 21:39:23.653867,95.49920085933468,69.89068400517328,56.219501890100915,3.2356361678074707e-12,1.0,-70.0,3.5496478698597698,-69.97,1.4919,4.1889,15.5658,0.639,3.1219,3.6866,3.6866,7
2303,npp,2040,3561,6.86768484115601,15.4147090911865,44.1451644897461,3670176,2040,2890,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.74648834727908,60.893261153006875,50.66223958731886,1.189640209944636e-21,17.0,61.01,2.5331140255951103,60.89,0.9297,2.7549,9.8351,0.9716,4.3002,6.6725,6.6725,7
2339,npp,1346,2899,6.28510856628418,15.4131937026978,44.1394157409668,3670176,1347,2338,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.41071095453987,42.61749080648537,36.824303349632885,2.7960067366221953e-16,14.0,42.71,1.4867838833500562,42.56,0.7671,2.527,8.7994,1.0592,5.2042,6.6571,6.6571,7
2366,npp,635,2232,4.04177188873291,15.4146604537964,44.1391448974609,3670176,635,1790,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.38961109039154,11.445343732531544,10.116329678996893,1.2950601984807167e-09,11.0,11.46,1.015504800579495,11.35,0.5514,1.9211,8.3175,1.3933,4.7649,5.6313,5.6313,7
2402,npp,2982,1566,9.98065090179443,15.4096937179565,44.1423034667969,3670144,2982,1176,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-30 22:23:22.623647,97.95995589228724,25.85845583138948,22.709301975693446,0.0010713085880440089,8.0,-25.94,1.1367971201176101,-26.015,0.6249,2.6121,7.389,1.0247,9.1584,10.2268,10.197524373703468,7
2447,npp,2225,894,12.8255367279053,15.4119167327881,44.1445045471191,3670144,2228,668,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-05-31 22:04:30.523808,97.17251874314073,51.47325412623896,43.82468313802006,0.015666600445098055,5.0,-51.58,1.847645286154319,-51.7,1.23,3.9798,9.9674,0.6725,7.4642,8.6257,8.197579153134411,7
2537,npp,2761,3119,5.93930053710938,15.4145059585571,44.1409645080566,3670144,2761,2498,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-02 23:07:12.709863,-78.28290320310997,49.77633789941739,42.52058700747284,0.05169102125529164,15.0,49.88,1.7549928774784245,49.835,0.7476,3.7563,9.6863,0.7126,3.9205,4.2321,2.819540595506669,7
2564,npp,2055,2450,8.22466564178467,15.4149599075317,44.1425437927246,3670144,2055,1984,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-03 22:48:24.168891,-80.0567254866811,23.31116217271242,20.504132983332706,0.1350810641090716,12.0,23.35,1.1367971201176101,23.35,0.627,2.6008,6.7339,1.0291,7.6237,8.4642,4.772842722807448,7
2591,npp,1334,1785,19.51975440979,15.4136219024658,44.1439819335938,3670144,1334,1364,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-04 22:29:33.853706,97.56474977303732,14.288069639474273,12.617931734552544,0.17220020075251993,9.0,-14.34,1.015504800579495,-14.29,0.5803,2.3988,7.5875,1.1158,19.5361,21.7803,17.074588889606517,7
2627,npp,598,1115,15.2192993164062,15.4104804992676,44.1408271789551,3670144,598,820,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-05 22:10:41.759793,97.12772224561861,44.57201180429792,38.40254164989018,0.1153938093232775,6.0,-44.68,1.5732132722552272,-44.64,0.8134,3.7061,8.0858,0.7222,9.9949,10.9916,7.838235902686497,7
2663,npp,2919,451,7.98205375671387,15.4104461669922,44.1447525024414,3670144,2920,263,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-06 21:51:47.886666,95.99515541388897,62.246550617028035,51.56232972709551,0.07533524295491639,3.0,-62.34,2.6065528283652384,-62.36,1.6558,4.5387,13.4385,0.5897,3.9976,4.7072,2.6485154675317375,7
2681,npp,1800,3991,14.8848514556885,15.4143877029419,44.138843536377,3670144,1800,3164,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-06 23:32:08.932986,-76.56766954700731,68.67583802332244,55.54715375811111,0.08405950663152939,19.0,68.82,3.5496478698597698,68.82,1.0335,3.1822,12.359,0.8411,5.9734,12.5199,10.22280770532453,7
2717,npp,1116,3337,13.6696968078613,15.4139280319214,44.1403732299805,3670144,1115,2686,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-07 23:13:22.175124,-77.91883478806474,55.72057270834934,47.004936929349704,0.061151594066489554,16.0,55.82,2.0682789409984763,55.85,1.0561,3.7205,10.8228,0.7194,7.4869,9.8341,8.163011729722584,7
2753,npp,399,2669,11.8426074981689,15.4120874404907,44.1415405273438,3670144,398,2149,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-08 22:54:33.640629,-78.51408129487238,33.5982717631066,29.3282377162868,0.039286640425279885,13.0,33.67,1.2937979144666532,33.8,0.7179,2.0166,8.4182,1.3273,10.2713,15.7186,14.6450148384765,7
2789,npp,2754,2005,13.2148876190186,15.4111433029175,44.1442985534668,3670144,2754,1573,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-09 22:35:45.108749,109.66461548754091,1.661088124600784,1.470236300649768,0.021329859378229295,10.0,-1.7,1.0,-1.59,0.5778,2.6766,7.801,1.0,13.2149,13.2149,12.632019400438356,7
2825,npp,2022,1338,7.32296514511108,15.4122610092163,44.1409034729004,3670144,2022,1011,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-10 22:16:53.013427,98.0286277519278,36.21086093541692,31.526303886731334,0.008638476594581598,7.0,-36.32,1.2937979144666532,-36.19,0.7626,3.3897,9.0341,0.7896,5.7167,5.7823,5.546236539502543,7
2861,npp,1275,667,7.79525709152222,15.4109230041504,44.1421012878418,3670144,1274,449,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-11 21:57:59.136312,96.47352398112513,57.44094738076664,48.2445790926037,0.0015347510435678605,4.0,-57.55,2.2013981571160284,-57.5,1.1651,4.0911,11.4194,0.6542,4.3592,5.1,5.058059891882562,7
2915,npp,2522,3551,6.67327928543091,15.414192199707,44.1385841369629,3670144,2522,2883,196611,3866755,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-12 23:19:31.642350,-77.49249803916585,60.690010414019156,50.52034713406172,0.0031689632323181924,17.0,60.8,2.4157378735459294,60.89,0.9297,2.7549,9.8351,0.9716,4.2986,6.4836,6.397001811231455,7
2951,npp,1826,2891,12.63121509552,15.4111967086792,44.1415176391602,3670176,1827,2331,196611,3866787,1134,yem_sanaa_9_26,15.4125,44.14166667,9,26,yem_sanaa,2012-06-13 23:00:44.885103,-79.00111121259357,42.318430204372596,36.57826642933095,0.0003173058655884238,14.0,42.42,1.4867838833500562,42.56,0.7671,2.527,8.7994,1.0592,9.4726,13.3788,13.3788,7
