gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3133,2.1109558343887302,15.4845209121704,44.1609344482422,3670176,1174,2506,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.48064453178372,50.19582257005963,42.85003353553535,9.336256658680509e-07,15.0,50.3,1.7549928774784245,49.895,0.2992,0.598,1.785,0.8121,1.3477,1.7143,7
665,npp,2830,1798,0.894584715366364,15.4843511581421,44.157039642334,3670176,2830,1377,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-17 22:30:11.853219,95.37717278416798,13.579850879714543,11.996427137106258,1.7866407075287165e-19,9.0,-13.61,1.015504800579495,-14.29,0.2663,0.4565,1.4936,1.0637,0.917,0.9516,7
710,npp,2100,1130,0.441390484571457,15.482723236084,44.1592483520508,3670176,2101,831,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-18 22:11:21.506297,97.42469678248823,44.051361987821366,37.987299872837305,1.2955896744279103e-24,6.0,-44.17,1.5732132722552272,-44.61,0.2913,0.5177,1.4946,0.938,0.4371,0.414,7
764,npp,235,4007,1.48150384426117,15.4850940704346,44.1557273864746,3670176,234,3171,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.48741108584909,68.91406926972532,55.68969120795057,1.371233893998716e-21,19.0,69.06,3.5496478698597698,68.8,0.3377,0.8692,2.6678,0.5587,0.6581,0.8277,7
872,npp,1208,2021,1.22302997112274,15.4840860366821,44.1611061096191,3670176,1208,1588,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-22 22:36:26.497228,80.86810500445547,0.807917094923461,0.7151964911332247,4.8364537648986046e-29,10.0,-0.8,1.0,-1.615,0.2757,0.4856,1.264,1.0,1.223,1.223,7
908,npp,482,1354,1.25351738929749,15.485499382019,44.1566963195801,3670176,483,1022,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-23 22:17:36.157229,98.25835268701128,35.5292159557106,30.958727418902754,9.590302393067405e-28,7.0,-35.64,1.2937979144666532,-36.17,0.337,0.5325,1.5293,0.9121,1.043,1.1433,7
944,npp,2813,683,2.71256756782532,15.481785774231,44.159797668457,3670176,2811,464,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-24 21:58:42.261361,96.30141300873059,57.05318568922901,47.974629553545014,5.097174877550225e-25,4.0,-57.16,2.1127631471468895,-57.48,0.429,0.8277,2.8006,0.5868,1.3778,1.5916,7
980,npp,2042,23,1.0009875297546391,15.4836921691895,44.158031463623,3670176,2041,7,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-25 21:39:48.364748,95.31677539584643,69.75845125336647,56.153944139999595,7.506662806734502e-21,1.0,-69.87,3.5496478698597698,-69.98,0.4321,1.001,4.2698,0.4852,0.4856,0.4856,7
1070,npp,2652,2242,1.19860112667084,15.4834051132202,44.155330657959,3670176,2652,1800,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-27 22:42:39.405808,-78.61668617063513,12.014044949647394,10.618120517729944,1.8209631605571337e-18,11.0,12.02,1.015504800579495,11.35,0.178,0.3994,1.6418,1.2159,1.2726,1.4574,7
1142,npp,1193,903,1.34275531768799,15.4842348098755,44.1557235717773,3670176,1193,674,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-29 22:04:56.951883,96.5617919604718,51.22441431695353,43.63910430548549,5.615477264206036e-06,5.0,-51.33,1.847645286154319,-51.61,0.3796,0.7853,2.0585,0.6184,0.7874,0.8304,7
1196,npp,2422,3788,0.921022772789001,15.4822015762329,44.1609725952148,3670176,2423,3050,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.14353736704625,65.28716755193761,53.53333946389298,4.4591628086824296e-10,18.0,65.42,3.0,65.15,0.1999,0.7617,2.3407,0.6376,0.5388,0.5872,7
1745,npp,2465,1572,0.896366775035858,15.486385345459,44.1558151245117,3670176,2466,1181,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-14 22:23:37.623923,98.60121762166325,25.564340352831408,22.457000645100024,8.662515449458326e-07,8.0,-25.65,1.1367971201176101,-25.94,0.2613,0.4524,1.1709,1.0734,0.8762,0.9622,7
1781,npp,1726,899,0.476269602775574,15.4842777252197,44.1582336425781,3670176,1724,671,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-15 22:04:43.737126,96.40759480407404,51.3359291926254,43.72327813268176,3.553783297074825e-13,5.0,-51.44,1.847645286154319,-51.61,0.3796,0.7853,2.0585,0.6184,0.3184,0.2945,7
1817,npp,973,238,3.68163871765137,15.4821720123291,44.1553001403809,3670176,971,121,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-16 21:45:49.853689,95.43899688321098,66.25388925542987,54.11873829403783,5.559106726908364e-19,2.0,-66.36,3.0,-66.5,0.4946,0.9104,2.314,0.5334,1.4094,1.9639,7
1835,npp,2953,3783,2.34072685241699,15.4853315353394,44.1607398986816,3670176,2953,3047,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.08364838708603,65.20083203052404,53.47707042632145,1.2873233796529262e-08,18.0,65.33,3.0,65.15,0.1999,0.7617,2.3407,0.6376,1.012,1.4924,7
1880,npp,2250,3126,0.1379369348287582,15.4831600189209,44.1597862243652,3670176,2250,2502,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.25429623735677,49.98644409312551,42.687374245045454,5.423109649422768e-15,15.0,50.09,1.7549928774784245,49.895,0.2992,0.598,1.785,0.8121,0.2235,0.112,7
1916,npp,1546,2457,0.2247350066900253,15.4839944839478,44.1594314575195,3670176,1546,1990,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.65705697998894,23.658432781337012,20.80701223881228,9.05080824210558e-21,12.0,23.69,1.1367971201176101,23.39,0.247,0.4008,1.065,1.2116,0.3307,0.2723,7
1943,npp,827,1791,1.21270477771759,15.481785774231,44.1559944152832,3670176,827,1370,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-19 22:29:48.824867,96.43497823459228,13.960669997372525,12.331026937295363,1.155918766514965e-25,9.0,-14.0,1.015504800579495,-14.29,0.2663,0.4565,1.4936,1.0637,1.2303,1.29,7
1988,npp,92,1122,0.360062837600708,15.4840745925903,44.1588592529297,3670176,91,825,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-20 22:10:56.717402,96.79696497875074,44.33936320778021,38.218383069553106,1.7870958517390633e-31,6.0,-44.44,1.5732132722552272,-44.61,0.2913,0.5177,1.4946,0.938,0.3854,0.3378,7
2024,npp,2415,457,1.19115519523621,15.4806518554688,44.1582069396973,3670176,2412,268,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-21 21:52:02.832610,95.71433193234213,62.126149732356296,51.48801453585336,2.6903285863612024e-29,3.0,-62.22,2.5331140255951103,-62.34,0.4279,0.9426,1.9947,0.5152,0.5838,0.6137,7
2042,npp,1296,3999,1.36405169963837,15.4794301986694,44.160945892334,3670176,1301,3167,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.31196343305238,68.79886981916607,55.62351759277422,9.882525169432034e-27,19.0,68.94,3.5496478698597698,68.8,0.3377,0.8692,2.6678,0.5587,0.625,0.7621,7
2168,npp,2256,2011,1.35815596580505,15.4851331710815,44.1565208435059,3670176,2256,1579,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-24 22:35:59.992111,65.48309941678968,1.6488528623131045,1.459501545878948,3.8729202733947e-26,10.0,-1.36,1.0,-1.615,0.2757,0.4856,1.264,1.0,1.3582,1.3582,7
2204,npp,1526,1346,1.89167821407318,15.4844417572021,44.1615028381348,3670176,1527,1016,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-25 22:17:09.642033,97.58159326477981,35.88390439928345,31.25432194365613,5.712668699690588e-23,7.0,-35.98,1.2937979144666532,-36.17,0.337,0.5325,1.5293,0.9121,1.5362,1.7254,7
2240,npp,781,674,3.27705025672913,15.4819622039795,44.1555595397949,3670176,779,456,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-26 21:58:15.756007,96.11372011771707,57.280831232310355,48.13328473264154,3.124642680282103e-18,4.0,-57.38,2.2013981571160284,-57.48,0.429,0.8277,2.8006,0.5868,1.5983,1.9229,7
2285,npp,22,16,2.4722101688385,15.483865737915,44.158016204834,3670176,23,4,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-27 21:39:21.874585,95.30653984529977,69.8868812929574,56.217661969457396,3.2378125072777783e-12,1.0,-69.98,3.5496478698597698,-69.98,0.4321,1.001,4.2698,0.4852,0.9001,1.1994,7
2303,npp,2029,3559,0.62723296880722,15.4860429763794,44.1577644348145,3670176,2027,2889,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.46846651703382,60.86060941789259,50.640254106652925,1.2070781068555816e-21,17.0,60.97,2.5331140255951103,60.85,0.2761,0.5754,1.8321,0.844,0.5061,0.5294,7
2339,npp,1335,2899,0.560021251440048,15.4833679199219,44.1612396240234,3670176,1335,2338,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.93575219739725,42.61762645321801,36.82453667506075,2.776301838041157e-16,14.0,42.71,1.4867838833500562,42.53,0.2477,0.549,1.4149,0.8845,0.493,0.4954,7
2366,npp,624,2232,0.947759985923767,15.4857273101807,44.1588134765625,3670176,624,1790,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-05-29 22:42:11.168518,-77.95224062347415,11.465540280714697,10.13414280375482,1.270743221358536e-09,11.0,11.46,1.015504800579495,11.35,0.178,0.3994,1.6418,1.2159,1.0256,1.1524,7
2951,npp,1815,2890,1.8135199546814,15.4825706481934,44.1574363708496,3670176,1815,2331,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.12126373556582,42.306826975199336,36.56886920113172,0.000319410944318006,14.0,42.38,1.4867838833500562,42.53,0.2477,0.549,1.4149,0.8845,1.3361,1.6041,7
2978,npp,1102,2224,1.95423626899719,15.4846773147583,44.1605529785156,3670176,1102,1782,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-14 22:41:52.792202,-76.89044428952717,11.015935489821441,9.737230370248636,1.3189806440087549e-08,11.0,11.01,1.015504800579495,11.35,0.178,0.3994,1.6418,1.2159,2.0167,2.3762,7
3005,npp,359,1558,1.081098616123199,15.4807395935059,44.159008026123,3670176,359,1169,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-15 22:23:02.481070,97.94782640634126,26.243566274273487,23.040193961998206,7.430553735128932e-15,8.0,-26.34,1.1367971201176101,-25.94,0.2613,0.4524,1.1709,1.0734,1.0387,1.1604,7
3041,npp,2687,885,2.05371475219727,15.4866743087769,44.1568870544434,3670176,2685,663,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-16 22:04:08.610526,96.38109789534809,51.73760017322987,44.02328768586396,1.5284603628549915e-20,5.0,-51.84,1.847645286154319,-51.61,0.3796,0.7853,2.0585,0.6184,1.1721,1.2701,7
3095,npp,840,3766,2.89062428474426,15.4856872558594,44.1600494384766,3670176,840,3036,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-17 23:25:39.341415,-77.1787930106236,64.91033767695606,53.28640132603683,2.5209665879190283e-18,18.0,65.02,2.898275349237888,65.15,0.1999,0.7617,2.3407,0.6376,1.2202,1.8431,7
3140,npp,149,3110,3.29026246070862,15.4846982955933,44.1611862182617,3670176,150,2491,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-18 23:06:52.587089,-78.54704576330444,49.51938854231159,42.318501981221516,1.4712778108057054e-24,15.0,49.61,1.7549928774784245,49.895,0.2992,0.598,1.785,0.8121,2.0197,2.672,7
3176,npp,2513,2441,0.462537318468094,15.486234664917,44.1557998657227,3670176,2514,1977,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-19 22:48:04.055627,-80.98845629007081,22.852037244808038,20.104669205460684,7.528217741409364e-29,12.0,22.88,1.0837787002826917,23.39,0.247,0.4008,1.065,1.2116,0.5426,0.5604,7
3203,npp,1790,1776,0.577274739742279,15.4830455780029,44.1609001159668,3670176,1790,1356,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-20 22:29:11.961375,95.55273974501695,14.824909018484515,13.08920609857529,2.885039335666428e-29,9.0,-14.85,1.0442604737599883,-14.29,0.2663,0.4565,1.4936,1.0637,0.6013,0.6141,7
3239,npp,287,442,0.446770071983337,15.4849262237549,44.1571769714355,3670176,284,257,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-22 21:51:25.443407,95.80606159849438,62.43206361939552,51.68214658948124,9.348633559080101e-27,3.0,-62.52,2.6065528283652384,-62.34,0.4279,0.9426,1.9947,0.5152,0.2954,0.2302,7
3257,npp,2242,3981,0.23351053893566098,15.4854297637939,44.1623001098633,3670176,2246,3158,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-22 23:31:48.256501,-76.92611228012503,68.53903854672664,55.465222034161755,1.7688675926829584e-29,19.0,68.66,3.3985290935932855,68.8,0.3377,0.8692,2.6678,0.5587,0.2986,0.1305,7
3365,npp,135,1995,1.1805454492569,15.4861116409302,44.1603775024414,3670176,135,1563,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-25 22:35:22.602922,93.72311989566464,2.2615088308105684,2.0015534653041853,1.6093077096801545e-21,10.0,-2.28,1.0,-1.615,0.2757,0.4856,1.264,1.0,1.1805,1.1805,7
3401,npp,2476,1329,2.07975459098816,15.4818229675293,44.1608734130859,3670176,2475,1003,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-06-26 22:16:30.504698,97.33599143143014,36.58622436801491,31.83932743311528,1.7282328846245181e-15,7.0,-36.68,1.357151599901897,-36.17,0.337,0.5325,1.5293,0.9121,1.6257,1.8969,7
4058,npp,71,1334,1.24801206588745,15.4856739044189,44.1574363708496,3670176,72,1008,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-12 22:16:34.210059,97.80383489766572,36.40500369240397,31.688335571134488,0.0003820423262522963,7.0,-36.48,1.357151599901897,-36.17,0.337,0.5325,1.5293,0.9121,1.0129,1.1383,7
4094,npp,2408,664,1.69565176963806,15.4858884811401,44.1560859680176,3670176,2408,446,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-13 21:57:42.099313,96.58664519250887,57.53007503216843,48.30796201627212,6.182335105891646e-09,4.0,-57.62,2.2013981571160284,-57.48,0.429,0.8277,2.8006,0.5868,0.8799,0.9949,7
4184,npp,2985,2888,0.501508265733719,15.4858274459839,44.1575126647949,3670176,2985,2329,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-15 23:00:29.603746,-78.7105902584016,42.20669612636238,36.48762380880999,1.412872580531479e-12,14.0,42.31,1.4867838833500562,42.53,0.2477,0.549,1.4149,0.8845,0.4537,0.4436,7
4301,npp,840,886,1.39530491828918,15.4812526702881,44.1584091186523,3670176,840,663,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-18 22:04:00.404244,96.83566198024789,51.719315973841155,44.011680793821085,3.273298528507221e-30,5.0,-51.81,1.847645286154319,-51.61,0.3796,0.7853,2.0585,0.6184,0.8158,0.8629,7
4436,npp,687,2444,1.48118102550507,15.4855041503906,44.1613998413086,3670176,687,1979,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-21 22:47:57.604777,-78.34768552691651,22.975706108766275,20.21293098630947,6.781203188996414e-31,12.0,23.03,1.0837787002826917,23.39,0.247,0.4008,1.065,1.2116,1.4825,1.7946,7
4472,npp,3049,1780,1.36362826824188,15.4827003479004,44.1600456237793,3670176,3049,1360,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-22 22:29:09.060397,98.58170377879783,14.574445049994951,12.869755481432184,2.2745366038154308e-29,9.0,-14.63,1.015504800579495,-14.29,0.2663,0.4565,1.4936,1.0637,1.3789,1.4505,7
4553,npp,1583,446,3.73916077613831,15.4803323745728,44.1549224853516,3670176,1580,260,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-24 21:51:24.849696,95.66017771148012,62.35158120738894,51.63356036955829,1.2131838399588111e-20,3.0,-62.44,2.6065528283652384,-62.34,0.4279,0.9426,1.9947,0.5152,1.5585,1.9265,7
4607,npp,2865,3335,2.37913942337036,15.4822578430176,44.1608276367188,3670176,2868,2683,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-25 23:13:02.686659,-78.27432228038998,55.65665195883019,46.959631999966334,2.741367266971155e-23,16.0,55.77,2.0682789409984763,55.85,0.3551,0.6188,2.0155,0.7847,1.3367,1.867,7
4688,npp,1452,2002,1.33073770999908,15.4870109558105,44.1558494567871,3670176,1452,1571,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-07-27 22:35:25.595652,84.58593990318188,1.944281112641042,1.720913243903996,4.613806380595597e-09,10.0,-1.87,1.0,-1.615,0.2757,0.4856,1.264,1.0,1.3307,1.3307,7
5381,npp,1369,1339,1.56526064872742,15.4802398681641,44.1608657836914,3670176,1369,1011,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-08-13 22:16:34.555008,97.3774105929709,36.19419255021628,31.51554548263932,5.0344914325366446e-14,7.0,-36.28,1.2937979144666532,-36.17,0.337,0.5325,1.5293,0.9121,1.2839,1.4276,7
5417,npp,631,668,2.78069305419922,15.4835357666016,44.1602630615234,3670176,632,449,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-08-14 21:57:42.453064,96.48193958816418,57.419414051202914,48.2354131207373,8.55272732967543e-21,4.0,-57.52,2.2013981571160284,-57.48,0.429,0.8277,2.8006,0.5868,1.3728,1.6316,7
5507,npp,1202,2894,2.47299957275391,15.4815158843994,44.1585884094238,3670176,1203,2334,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-08-16 23:00:29.976457,-78.96997948028,42.40911889409883,36.65725177422569,1.822157118311454e-26,14.0,42.53,1.4867838833500562,42.53,0.2477,0.549,1.4149,0.8845,1.7797,2.1874,7
5543,npp,483,2228,1.68517434597015,15.4831113815308,44.158519744873,3670176,483,1786,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-08-17 22:41:41.434656,-81.06534359156868,11.190163138070236,9.892041056623517,1.9888565361924445e-31,11.0,11.23,1.015504800579495,11.35,0.178,0.3994,1.6418,1.2159,1.7518,2.049,7
5660,npp,1356,228,4.49060916900635,15.4863920211792,44.155876159668,3670176,1355,115,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-08-20 21:45:05.126919,95.64767603908415,66.43348688960987,54.22994107457308,1.769918291675656e-29,2.0,-66.54,3.0,-66.5,0.4946,0.9104,2.314,0.5334,1.679,2.3954,7
5678,npp,266,3773,3.16527843475342,15.4853534698486,44.1619606018066,3670176,266,3041,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-08-20 23:25:29.730521,-76.96665238645605,65.01815874659273,53.36467309591251,3.8987711644184897e-32,18.0,65.15,2.898275349237888,65.15,0.1999,0.7617,2.3407,0.6376,1.315,2.0182,7
5858,npp,1712,3991,2.50119423866272,15.4838724136353,44.1604080200195,3670176,1717,3164,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-08-25 23:31:42.715485,-76.33488799507062,68.66634759082169,55.54897882129719,1.2003160574821669e-15,19.0,68.82,3.5496478698597698,68.8,0.3377,0.8692,2.6678,0.5587,0.9454,1.3974,7
5894,npp,1036,3337,3.00414037704468,15.4863891601562,44.1561851501465,3670176,1035,2686,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-08-26 23:12:57.737031,-77.74544100219319,55.699715762173234,46.99649276845808,1.4232651314036586e-07,16.0,55.82,2.0682789409984763,55.85,0.3551,0.6188,2.0155,0.7847,1.6389,2.3575,7
6443,npp,351,447,2.51364231109619,15.4825096130371,44.1612243652344,3670176,348,261,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-10 21:51:15.760026,95.71366972186917,62.3247162558005,51.62018350042008,2.5553464679130453e-08,3.0,-62.42,2.6065528283652384,-62.34,0.4279,0.9426,1.9947,0.5152,1.0884,1.2951,7
6569,npp,222,2002,1.26400303840637,15.4831895828247,44.1577072143555,3670176,222,1570,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-13 22:35:14.739706,79.2425456698153,2.0096731187223864,1.7788872938323075,3.543439315526807e-21,10.0,-1.87,1.0,-1.615,0.2757,0.4856,1.264,1.0,1.264,1.264,7
6605,npp,2552,1336,1.99773490428925,15.4822854995728,44.1556816101074,3670176,2552,1010,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-14 22:16:24.431845,97.56193990650107,36.31107362008996,31.612894532917792,8.684274145402127e-28,7.0,-36.4,1.357151599901897,-36.17,0.337,0.5325,1.5293,0.9121,1.5653,1.8221,7
6695,npp,3065,3551,2.98514771461487,15.4825601577759,44.1572914123535,3670176,3065,2882,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-16 23:19:04.855399,-77.40877211622828,60.67824758764863,50.51756472371447,2.2795975106964637e-31,17.0,60.8,2.4157378735459294,60.85,0.2761,0.5754,1.8321,0.844,1.4832,2.5196,7
6740,npp,2375,2890,2.63181042671204,15.4828567504883,44.1555252075195,3670176,2375,2331,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-17 23:00:18.098629,-79.17907595612085,42.28668601159711,36.55608338434932,8.095436164030181e-33,14.0,42.38,1.4867838833500562,42.53,0.2477,0.549,1.4149,0.8845,1.8865,2.3279,7
6767,npp,1669,2224,2.14334559440613,15.4818286895752,44.155403137207,3670176,1669,1783,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-18 22:41:29.564007,-80.16722239628811,10.967481790043895,9.695344739067382,2.8657791921580243e-32,11.0,11.01,1.015504800579495,11.35,0.178,0.3994,1.6418,1.2159,2.203,2.6061,7
6794,npp,947,1558,2.15722846984863,15.4863510131836,44.158618927002,3670176,948,1169,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-19 22:22:39.254677,98.62295081126639,26.266320894575827,23.062206395762605,1.5255343288061327e-29,8.0,-26.34,1.1367971201176101,-25.94,0.2613,0.4524,1.1709,1.0734,1.9853,2.3156,7
6839,npp,211,886,4.75987434387207,15.4834060668945,44.1596031188965,3670176,213,663,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-20 22:03:47.166220,97.19777143347603,51.71162739403972,44.00850062230888,1.32554605377142e-24,5.0,-51.81,1.847645286154319,-51.61,0.3796,0.7853,2.0585,0.6184,2.6368,2.9436,7
6893,npp,1442,3769,4.46681976318359,15.4833288192749,44.1613883972168,3670176,1445,3038,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-21 23:25:17.900216,-77.2373498923353,64.93940563912649,53.31132335079828,7.118174439802165e-26,18.0,65.08,2.898275349237888,65.15,0.1999,0.7617,2.3407,0.6376,1.764,2.848,7
6929,npp,741,3112,3.3897967338562,15.4832525253296,44.1602745056152,3670176,742,2493,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-22 23:06:31.149298,-78.77022153133836,49.56290016654688,42.35662374487467,1.156439581836804e-19,15.0,49.67,1.7549928774784245,49.895,0.2992,0.598,1.785,0.8121,2.0764,2.7529,7
6974,npp,39,2443,2.64243340492249,15.4847869873047,44.1603202819824,3670176,39,1978,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-23 22:47:42.621640,-79.48893371545024,22.915710629410533,20.161762130930736,4.997065886405157e-12,12.0,22.98,1.0837787002826917,23.39,0.247,0.4008,1.065,1.2116,2.554,3.2016,7
7010,npp,2394,1778,2.08871209621429,15.483546257019,44.161319732666,3670176,2394,1358,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-09-24 22:28:52.317359,97.76934099787333,14.688203640473642,12.970104856672862,0.00039623427329628336,9.0,-14.74,1.015504800579495,-14.29,0.2663,0.4565,1.4936,1.0637,2.0929,2.2219,7
7676,npp,2945,1773,1.79676496982574,15.4816427230835,44.1576385498047,3670176,2945,1354,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-10-10 22:28:43.178678,102.91072695582409,14.998534921720427,13.241751172420864,2.1783435851452007e-07,9.0,-15.02,1.0442604737599883,-14.29,0.2663,0.4565,1.4936,1.0637,1.7691,1.9113,7
7721,npp,2225,1105,2.93882465362549,15.4846029281616,44.1617698669434,3670176,2227,812,196611,3866787,373,yem_sanaa_13_9,15.48333333,44.15833333,13,9,yem_sanaa,2012-10-11 22:09:52.887569,97.3177830187105,44.934755224406395,38.69409751546145,1.9736394439563717e-15,6.0,-45.01,1.5732132722552272,-44.61,0.2913,0.5177,1.4946,0.938,2.0246,2.7567,7
