gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,244,2.41973209381104,15.3476610183716,44.14013671875,3670176,2969,124,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-14 21:46:14.743812,95.63980103880273,66.12395033099399,54.04096525687436,7.809574327049241e-11,2.0,-66.25,3.0,-66.51,0.7909,2.0167,5.6811,0.4868,1.116,1.1778,7
665,npp,2851,1800,4.20589637756348,15.3470287322998,44.1356658935547,3670176,2851,1379,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-17 22:30:15.411734,99.02515913245773,13.420922598476032,11.85654698443808,1.7117151549357704e-19,9.0,-13.5,1.015504800579495,-14.23,0.4479,1.1166,3.6702,0.8791,4.0238,3.6975,7
710,npp,2121,1130,3.23520469665527,15.3449783325195,44.1359252929688,3670176,2121,831,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-18 22:11:23.285534,97.24451770883424,44.03483846659927,37.97384508830828,1.222212670584643e-24,6.0,-44.17,1.5732132722552272,-44.61,0.5906,1.5142,4.9338,0.6483,2.0756,2.0973,7
764,npp,257,4012,3.66796159744263,15.3445062637329,44.1355400085449,3670176,261,3174,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-19 23:32:52.198527,-76.93921674188688,68.97770341467104,55.72516663834032,1.283210042696214e-21,19.0,69.13,3.5496478698597698,68.88,0.9922,1.9625,6.0677,0.5002,1.4621,1.8348,7
872,npp,1229,2022,1.82060992717743,15.3469018936157,44.138053894043,3670176,1229,1589,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-22 22:36:28.276501,68.20366793639731,0.8367147578500354,0.7406868560804228,4.4485632096780673e-29,10.0,-0.74,1.0,-1.53,0.4174,0.9817,3.9462,1.0,1.8206,1.8206,7
908,npp,503,1355,1.43868696689606,15.3461904525757,44.1391372680664,3670176,503,1022,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-23 22:17:37.936508,97.25967913032247,35.493823555668655,30.928947193504502,8.82433664050317e-28,7.0,-35.59,1.2937979144666532,-36.15,0.4517,1.0514,4.0268,0.9337,1.281,1.3432,7
944,npp,2835,683,7.49867057800293,15.3431634902954,44.1349296569824,3670176,2837,464,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-24 21:58:45.819923,96.5565690140267,57.0382397330423,47.96362848172581,4.728781101044995e-25,4.0,-57.16,2.1127631471468895,-57.48,0.6888,1.4452,4.4103,0.6792,3.8468,5.0934,7
1070,npp,2673,2245,3.45360112190247,15.3451919555664,44.1371307373047,3670176,2673,1802,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-27 22:42:42.964317,-80.30336929901195,12.147993819067235,10.736069192772351,1.7229031489868494e-18,11.0,12.19,1.015504800579495,11.43,0.35,0.8748,3.4536,1.1221,3.5211,3.8754,7
1142,npp,1214,903,10.4869232177734,15.3461122512817,44.1354141235352,3670176,1212,674,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-29 22:04:58.731165,96.42031087547123,51.20304530975475,43.62258729932913,5.542848896390937e-06,5.0,-51.33,1.847645286154319,-51.61,0.7445,2.1102,5.7973,0.4652,5.5154,4.8785,7
1196,npp,2443,3791,14.4001712799072,15.3459987640381,44.1333503723145,3670176,2442,3053,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.07509516667648,65.31772894459846,53.55215260447456,4.467973375099736e-10,18.0,65.47,3.0,65.23,0.7488,1.9398,9.922,0.5061,5.1351,7.2874,7
1745,npp,2486,1573,4.36895275115967,15.3473167419434,44.1365623474121,3670176,2486,1182,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-14 22:23:39.403204,98.23224806580795,25.49627851973458,22.398119758536513,8.456187145791991e-07,8.0,-25.6,1.1367971201176101,-25.89,0.5559,0.9118,2.4875,1.0766,4.0228,4.7035,7
1781,npp,1747,900,2.89397978782654,15.3490238189697,44.1368255615234,3670176,1749,672,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-15 22:04:47.295643,97.18776491010367,51.28298789727141,43.68244976859389,3.394702762976402e-13,5.0,-51.41,1.847645286154319,-51.61,0.7445,2.1102,5.7973,0.4652,1.4059,1.3463,7
1817,npp,995,238,10.5090322494507,15.3449993133545,44.1343574523926,3670176,998,121,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-16 21:45:53.412252,95.92935356659491,66.22778196612038,54.10241318534773,5.224212403576756e-19,2.0,-66.36,3.0,-66.51,0.7909,2.0167,5.6811,0.4868,3.8124,5.1154,7
1835,npp,2974,3786,11.936954498291,15.3485193252563,44.1362838745117,3670176,2972,3049,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.01459311335725,65.23974091998014,53.50111422304978,1.2200158669199196e-08,18.0,65.38,3.0,65.23,0.7488,1.9398,9.922,0.5061,4.314,6.0408,7
1880,npp,2271,3128,6.07848358154297,15.3448171615601,44.1348648071289,3670176,2269,2504,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.1131566652259,50.0362840046902,42.72580844388465,5.042936837246816e-15,15.0,50.15,1.7549928774784245,49.97,0.5717,1.4702,5.7911,0.6677,3.6075,4.0587,7
1916,npp,1567,2459,1.34723293781281,15.3447313308716,44.1392784118652,3670176,1566,1991,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.06667206149706,23.738698404004232,20.87659703814637,8.344441969417223e-21,12.0,23.79,1.1367971201176101,23.44,0.4789,1.0972,2.7085,0.8947,1.2016,1.2054,7
1943,npp,847,1792,2.2113938331604,15.3489799499512,44.1356887817383,3670176,847,1371,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-19 22:29:50.604147,95.92852938518567,13.897691432967367,12.275610536547969,1.0618120767975848e-25,9.0,-13.95,1.015504800579495,-14.23,0.4479,1.1166,3.6702,0.8791,2.0597,1.9441,7
1988,npp,113,1123,2.3245255947113,15.3474273681641,44.1367607116699,3670176,115,826,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-20 22:11:00.275957,97.74983725616286,44.27382011862901,38.165303324044864,1.7219561890176062e-31,6.0,-44.41,1.5732132722552272,-44.61,0.5906,1.5142,4.9338,0.6483,1.4967,1.507,7
2024,npp,2436,457,6.92397499084473,15.3489007949829,44.1363372802734,3670176,2438,268,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-21 21:52:06.391171,96.29708585141134,62.09690412542827,51.4681679470773,2.4737278229059329e-29,3.0,-62.22,2.5331140255951103,-62.36,0.8178,1.635,5.3562,0.6004,3.0696,4.1573,7
2042,npp,1317,4003,6.36055040359497,15.3467617034912,44.1350746154785,3670176,1319,3169,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.79442581861264,68.84542487996305,55.6494160899052,9.008047252554881e-27,19.0,69.0,3.5496478698597698,68.88,0.9922,1.9625,6.0677,0.5002,2.2207,3.1817,7
2204,npp,1547,1346,5.10975217819214,15.3457050323486,44.1357955932617,3670176,1547,1016,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-25 22:17:11.421269,97.32659777611224,35.87227948340878,31.244471132594303,5.41825365710576e-23,7.0,-35.98,1.2937979144666532,-36.15,0.4517,1.0514,4.0268,0.9337,4.1184,4.7707,7
2240,npp,802,675,2.25988268852234,15.3471002578735,44.1375122070312,3670176,805,456,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-26 21:58:19.314569,96.77196661185343,57.22925308924442,48.095936115658816,3.0106016209660798e-18,4.0,-57.36,2.2013981571160284,-57.48,0.6888,1.4452,4.4103,0.6792,1.3517,1.535,7
2285,npp,43,15,3.54937624931335,15.3469219207764,44.1400184631348,3670176,42,3,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-27 21:39:23.653867,95.24354702883825,69.87919202388437,56.21321083523636,3.1875821688663024e-12,1.0,-70.0,3.5496478698597698,-69.98,0.639,1.4938,7.4573,0.6572,1.5608,2.3325,7
2303,npp,2051,3564,2.15613961219788,15.3427543640137,44.1394309997559,3670176,2053,2892,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.69085801264177,60.93555649033353,50.69085987157773,1.1662309778144545e-21,17.0,61.07,2.5331140255951103,60.93,0.735,1.5285,6.1713,0.6422,1.2294,1.3848,7
2339,npp,1356,2901,3.55114650726318,15.3442487716675,44.1379051208496,3670176,1355,2340,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.7465299053343,42.68058423249502,36.87563801392098,2.763093420720858e-16,14.0,42.78,1.4867838833500562,42.6,0.4469,0.9177,3.953,1.0697,2.7529,3.7988,7
2366,npp,645,2235,1.67898833751678,15.3473253250122,44.1412048339844,3670176,645,1792,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.72316954283077,11.600499895449133,10.253026174509387,1.290355250710366e-09,11.0,11.63,1.015504800579495,11.43,0.35,0.8748,3.4536,1.1221,1.7735,1.884,7
2951,npp,1836,2893,2.59648132324219,15.3423557281494,44.1406784057617,3670176,1835,2333,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.33373753512335,42.38786971825279,36.634849507590324,0.00031630817567488356,14.0,42.49,1.4867838833500562,42.6,0.4469,0.9177,3.953,1.0697,2.1108,2.7776,7
2978,npp,1123,2226,4.49145555496216,15.3475141525269,44.1354904174805,3670176,1123,1785,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.39870487526619,11.107281385264201,9.817694208015169,1.2289859434405751e-08,11.0,11.12,1.015504800579495,11.43,0.35,0.8748,3.4536,1.1221,4.5431,5.04,7
3005,npp,379,1559,1.64196515083313,15.3479652404785,44.1402473449707,3670176,379,1170,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-15 22:23:04.260344,97.69972252638917,26.18069683133174,22.985886999104906,6.873012320925206e-15,8.0,-26.29,1.1367971201176101,-25.89,0.5559,0.9118,2.4875,1.0766,1.6239,1.7677,7
3041,npp,2709,886,8.27699279785156,15.3450908660889,44.1365509033203,3670176,2710,663,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-16 22:04:12.169080,97.10590298490602,51.67803754552236,43.97756902968184,1.393089457206246e-20,5.0,-51.81,1.847645286154319,-51.61,0.7445,2.1102,5.7973,0.4652,4.3193,3.8504,7
3077,npp,1951,225,9.9101095199585,15.3491973876953,44.1349487304688,3670176,1957,114,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-17 21:45:16.515979,95.46503720524983,66.48280052308223,54.24833528908386,3.0792579320845485e-25,2.0,-66.59,3.0,-66.51,0.7909,2.0167,5.6811,0.4868,3.6128,4.8238,7
3095,npp,861,3769,10.2866477966309,15.3480358123779,44.1357727050781,3670176,859,3039,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.10482019525786,64.9503639483583,53.311305140689115,2.292169313467087e-18,18.0,65.08,2.898275349237888,65.23,0.7488,1.9398,9.922,0.5061,3.8616,5.2057,7
3140,npp,170,3112,8.42277717590332,15.3463096618652,44.13427734375,3670176,170,2493,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.40013833542096,49.56077164723187,42.35051099840118,1.3326803306721903e-24,15.0,49.67,1.7549928774784245,49.97,0.5717,1.4702,5.7911,0.6677,4.9433,5.624,7
3176,npp,2534,2443,2.6842041015625,15.3465700149536,44.1367263793945,3670176,2534,1978,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.32801389055616,22.927492623702957,20.17017373416974,6.865572131926392e-29,12.0,22.98,1.0837787002826917,23.44,0.4789,1.0972,2.7085,0.8947,2.446,2.4015,7
3203,npp,1811,1778,1.108455955982208,15.3453617095947,44.1397018432617,3670176,1811,1358,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-20 22:29:15.519894,98.86636181488548,14.667740968104672,12.951056142052451,2.6537247487845864e-29,9.0,-14.74,1.015504800579495,-14.23,0.4479,1.1166,3.6702,0.8791,0.9736,0.9745,7
3239,npp,309,442,2.76328754425049,15.3468055725098,44.135196685791,3670176,311,257,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-22 21:51:29.001956,96.34962230713525,62.402305667604516,51.66209039696951,8.843096023456662e-27,3.0,-62.52,2.6065528283652384,-62.36,0.8178,1.635,5.3562,0.6004,1.4145,1.6591,7
3257,npp,2263,3984,1.89289116859436,15.348822593689,44.1363868713379,3670176,2264,3160,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.86750540727658,68.57215197165488,55.48389802943037,1.6568000844419742e-29,19.0,68.71,3.3985290935932855,68.88,0.9922,1.9625,6.0677,0.5002,0.9612,0.9469,7
3293,npp,1578,3330,3.29867625236511,15.3458108901978,44.1338844299316,3670176,1577,2679,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-23 23:13:03.240462,-78.10421933828364,55.527001508536905,46.861195187080085,1.1853916084164608e-28,16.0,55.65,2.0682789409984763,55.93,0.5897,1.577,6.4499,0.6225,1.8141,2.0533,7
3365,npp,156,1996,2.55463862419128,15.3482122421265,44.137752532959,3670176,156,1565,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-25 22:35:24.382204,89.23774809549961,2.2241231283006284,1.9684634677287236,1.6004647779001473e-21,10.0,-2.22,1.0,-1.53,0.4174,0.9817,3.9462,1.0,2.5546,2.5546,7
3401,npp,2497,1330,6.28406143188477,15.3447933197021,44.1359405517578,3670176,2498,1005,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-06-26 22:16:34.063210,98.5516879987152,36.52243993195432,31.785770298039893,1.7676180133724453e-15,7.0,-36.64,1.357151599901897,-36.15,0.4517,1.0514,4.0268,0.9337,4.8373,5.8671,7
4058,npp,92,1335,2.83475041389465,15.3467102050781,44.1396484375,3670176,92,1009,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-07-12 22:16:35.989341,96.8393715054091,36.37582446345415,31.66386102099889,0.00037683345655285447,7.0,-36.44,1.357151599901897,-36.15,0.4517,1.0514,4.0268,0.9337,2.2957,2.6467,7
4184,npp,3006,2890,7.12035274505615,15.3474197387695,44.1343383789062,3670176,3005,2331,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.52620009366846,42.2705629310025,36.53958994040676,1.2903583158249718e-12,14.0,42.38,1.4867838833500562,42.6,0.4469,0.9177,3.953,1.0697,5.1536,7.617,7
4301,npp,861,886,6.39519119262695,15.3425693511963,44.1372375488281,3670176,859,663,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-07-18 22:04:02.183517,96.69161658686139,51.70135169583873,43.99784379645855,3.0106018723759242e-30,5.0,-51.81,1.847645286154319,-51.61,0.7445,2.1102,5.7973,0.4652,3.3008,2.975,7
4436,npp,708,2446,4.19709300994873,15.348991394043,44.1357345581055,3670176,709,1981,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.45128632461778,23.072858664489043,20.29718486839948,6.286616028190692e-31,12.0,23.14,1.0837787002826917,23.44,0.4789,1.0972,2.7085,0.8947,3.8419,3.7551,7
4472,npp,3070,1781,2.59155440330505,15.3433637619019,44.1391410827637,3670176,3070,1361,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-07-22 22:29:10.839678,95.88275240015707,14.555865940880887,12.85341279756714,2.2100516352932723e-29,9.0,-14.57,1.015504800579495,-14.23,0.4479,1.1166,3.6702,0.8791,2.4341,2.2783,7
4553,npp,1604,447,5.17359209060669,15.3485698699951,44.1372375488281,3670176,1606,261,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-07-24 21:51:28.408213,96.24199626462521,62.310783008938856,51.6061912974477,1.2320652131269687e-20,3.0,-62.42,2.6065528283652384,-62.36,0.8178,1.635,5.3562,0.6004,2.3393,3.1063,7
4688,npp,1473,2005,1.81278276443481,15.3460073471069,44.1395378112793,3670176,1473,1573,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-07-27 22:35:29.154207,111.46736676044326,1.6857304297649225,1.492073950918872,4.915365667512603e-09,10.0,-1.7,1.0,-1.53,0.4174,0.9817,3.9462,1.0,1.8128,1.8128,7
5381,npp,1389,1339,4.52488279342651,15.3480749130249,44.1371269226074,3670176,1389,1012,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-13 22:16:36.334289,97.2077025521582,36.176587754405126,31.500702515394728,4.6154899922794706e-14,7.0,-36.28,1.2937979144666532,-36.15,0.4517,1.0514,4.0268,0.9337,3.6664,4.2247,7
5417,npp,652,668,5.38977098464966,15.3459072113037,44.1396102905273,3670176,651,449,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-14 21:57:44.232295,96.37056082028606,57.40626967400471,48.22584116413052,7.841102163886165e-21,4.0,-57.52,2.2013981571160284,-57.48,0.6888,1.4452,4.4103,0.6792,2.7735,3.661,7
5507,npp,1223,2896,10.617488861084,15.343165397644,44.1345748901367,3670176,1223,2336,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.78568650374633,42.46801279819338,36.70511703996471,1.692447496484509e-26,14.0,42.6,1.4867838833500562,42.6,0.4469,0.9177,3.953,1.0697,7.5057,11.3581,7
5543,npp,504,2230,1.96333861351013,15.3429870605469,44.1404991149902,3670176,504,1788,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.16005099075012,11.30595659374075,9.994082268985673,1.8738728377441256e-31,11.0,11.35,1.015504800579495,11.43,0.35,0.8748,3.4536,1.1221,2.0536,2.2031,7
5624,npp,2125,889,5.16167736053467,15.3440790176392,44.1376495361328,3670176,2123,665,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-19 22:04:00.790847,96.42678102307362,51.624017942582554,43.944231910659916,6.16595486076136e-32,5.0,-51.73,1.847645286154319,-51.61,0.7445,2.1102,5.7973,0.4652,2.6332,2.4012,7
5660,npp,1378,228,5.88335514068604,15.3494310379028,44.1363563537598,3670176,1381,115,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-20 21:45:08.685480,95.85520418003152,66.415357817596,54.21865112621592,1.759120114187977e-29,2.0,-66.54,3.0,-66.51,0.7909,2.0167,5.6811,0.4868,2.2705,2.8638,7
5678,npp,287,3776,13.2514810562134,15.3482398986816,44.1352958679199,3670176,284,3043,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.89400147411875,65.05202627426064,53.38568007429593,3.8398800289396847e-32,18.0,65.21,2.898275349237888,65.23,0.7488,1.9398,9.922,0.5061,4.8846,6.7061,7
5858,npp,1734,3996,8.68163871765137,15.3424100875854,44.1415977478027,3670176,1735,3166,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.78767144561219,68.7331991761458,55.586548050574656,1.2728707096645684e-15,19.0,68.89,3.5496478698597698,68.88,0.9922,1.9625,6.0677,0.5002,2.8746,4.3427,7
5894,npp,1058,3341,9.13874435424805,15.3436679840088,44.1362686157227,3670176,1060,2690,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-08-26 23:13:01.295594,-78.39659279518666,55.79160166751918,47.0633348986375,1.2053678035619116e-07,16.0,55.93,2.0682789409984763,55.93,0.5897,1.577,6.4499,0.6225,4.6377,5.6886,7
6443,npp,373,447,6.13403654098511,15.3441610336304,44.1381607055664,3670176,374,261,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-10 21:51:19.318588,96.25756749608838,62.2971775973428,51.60154544778697,2.3626459403897927e-08,3.0,-62.42,2.6065528283652384,-62.36,0.8178,1.635,5.3562,0.6004,2.7077,3.683,7
6569,npp,243,2004,8.33180332183838,15.3433303833008,44.1340713500977,3670176,243,1573,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-13 22:35:18.298224,104.92080069178324,1.7273978218792168,1.529036965699889,3.3143635825360294e-21,10.0,-1.76,1.0,-1.53,0.4174,0.9817,3.9462,1.0,8.3318,8.3318,7
6605,npp,2573,1337,4.02676200866699,15.3425121307373,44.1376876831055,3670176,2572,1010,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-14 22:16:26.211119,97.31192486150282,36.25357134892953,31.564627859398474,8.23629594246932e-28,7.0,-36.36,1.2937979144666532,-36.15,0.4517,1.0514,4.0268,0.9337,3.2814,3.7596,7
6641,npp,1832,665,7.92343902587891,15.346302986145,44.1348648071289,3670176,1832,447,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-15 21:57:34.121920,96.57453192337235,57.46861872677319,48.26893499212823,3.361409350015793e-33,4.0,-57.6,2.2013981571160284,-57.48,0.6888,1.4452,4.4103,0.6792,3.9244,5.382,7
6704,npp,14,3554,12.3679628372192,15.3446035385132,44.1347427368164,3670176,12,2885,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.3196305761683,60.72708282806086,50.550648583675255,2.2147791453773584e-31,17.0,60.87,2.5331140255951103,60.93,0.735,1.5285,6.1713,0.6422,5.2608,7.9432,7
6740,npp,2396,2893,4.13686466217041,15.3425254821777,44.1393051147461,3670176,2395,2333,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.3902212307583,42.370262447646695,36.624144067456655,7.995796074467535e-33,14.0,42.49,1.4867838833500562,42.6,0.4469,0.9177,3.953,1.0697,3.1469,4.4254,7
6767,npp,1689,2226,1.50256383419037,15.348822593689,44.1387939453125,3670176,1689,1784,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-18 22:41:31.343288,-79.57323706765536,11.085820964629548,9.799641826338322,2.8711837937110636e-32,11.0,11.12,1.015504800579495,11.43,0.35,0.8748,3.4536,1.1221,1.5998,1.6861,7
6794,npp,968,1559,1.84031069278717,15.3471231460571,44.1395034790039,3670176,968,1170,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-19 22:22:41.033957,98.26272719663291,26.19801403811242,23.00320339981221,1.5556210669380725e-29,8.0,-26.29,1.1367971201176101,-25.89,0.5559,0.9118,2.4875,1.0766,1.7984,1.9812,7
6839,npp,232,886,5.76089811325073,15.3447275161743,44.1386756896973,3670176,232,663,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-20 22:03:48.945501,96.60917328582767,51.71011702912059,44.00727151331013,1.3779214644718946e-24,5.0,-51.81,1.847645286154319,-51.61,0.7445,2.1102,5.7973,0.4652,2.9575,2.6799,7
6893,npp,1463,3772,11.2137289047241,15.3455753326416,44.1375846862793,3670176,1464,3040,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-21 23:25:19.679498,-77.16333131845224,64.98063188028674,53.3369655736108,7.394921580716348e-26,18.0,65.13,2.898275349237888,65.23,0.7488,1.9398,9.922,0.5061,4.1815,5.6748,7
6929,npp,778,3114,11.5654516220093,15.3446245193481,44.1345825195312,3670176,777,2494,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-22 23:06:32.928580,-78.14758047008948,49.594653115108784,42.38121753180817,1.2205725595812147e-19,15.0,49.73,1.7549928774784245,49.97,0.5717,1.4702,5.7911,0.6677,6.734,7.7224,7
6974,npp,60,2445,2.29005718231201,15.3451948165894,44.1406898498535,3670176,60,1980,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-23 22:47:44.400877,-79.07709120688814,23.017299418640814,20.249929462609153,5.300695651357884e-12,12.0,23.09,1.0837787002826917,23.44,0.4789,1.0972,2.7085,0.8947,2.0823,2.0489,7
7010,npp,2415,1779,2.79758286476135,15.344313621521,44.1397895812988,3670176,2415,1359,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-09-24 22:28:54.096589,97.07793376011274,14.626499661877983,12.915849469531434,0.0004068287943228032,9.0,-14.68,1.015504800579495,-14.23,0.4479,1.1166,3.6702,0.8791,2.637,2.4595,7
7676,npp,2966,1774,3.33960437774658,15.3426532745361,44.1364364624023,3670176,2966,1355,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-10-10 22:28:44.957959,100.31222459110779,14.93239879665041,13.183642922196137,2.0638805613050914e-07,9.0,-14.96,1.0442604737599883,-14.23,0.4479,1.1166,3.6702,0.8791,3.1104,2.936,7
7721,npp,2246,1105,1.86947381496429,15.3460559844971,44.1390151977539,3670176,2247,812,196611,3866787,1853,yem_sanaa_8_42,15.34583333,44.1375,8,42,yem_sanaa,2012-10-11 22:09:54.666850,97.13628517627532,44.91587243362708,38.67881224257448,1.868899169438606e-15,6.0,-45.01,1.5732132722552272,-44.61,0.5906,1.5142,4.9338,0.6483,1.2075,1.212,7
