gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,244,14.0577020645142,15.4094295501709,44.1473045349121,3670176,2956,124,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-14 21:46:12.964532,95.360098743649,66.14399960154411,54.05339732185886,7.781200472987479e-11,2.0,-66.25,3.0,-66.5,1.7407,2.9158,13.2533,0.4289,4.9646,6.0297,7
593,npp,1184,3133,10.5959482192993,15.4103412628174,44.1444473266602,3670176,1187,2507,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.90057727312741,50.19478799715049,42.84923381784118,9.273588875134406e-07,15.0,50.3,1.7549928774784245,49.91,0.8153,1.7647,13.3565,0.7087,6.2828,7.5097,7
629,npp,484,2465,0.452232271432877,15.4130792617798,44.1433715820312,3670176,484,1996,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.42529199823448,24.0159726718383,21.117593904408665,2.4704015929959733e-13,12.0,24.08,1.1367971201176101,23.39,0.5626,1.3517,7.7955,0.9253,0.4595,0.4184,7
665,npp,2841,1799,12.693995475769,15.4122495651245,44.1451835632324,3670176,2841,1378,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-17 22:30:13.632454,97.0619212554606,13.499758769785023,11.92593703544567,1.7458670348767075e-19,9.0,-13.55,1.015504800579495,-14.29,0.6143,1.5782,9.598,0.7925,12.1968,10.0597,7
710,npp,2111,1129,0.475444287061691,15.4103107452393,44.1432075500488,3670176,2109,831,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-18 22:11:21.506297,96.73166258261705,44.08604150402977,38.015291222213314,1.25308258861728e-24,6.0,-44.2,1.5732132722552272,-44.59,0.7687,1.935,9.5606,0.6463,0.3229,0.3073,7
764,npp,246,4009,4.36922454833984,15.4154663085938,44.1447296142578,3670176,248,3172,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.71566143275376,68.94343367829264,55.706053344153474,1.3257797590000043e-21,19.0,69.09,3.5496478698597698,68.83,0.6834,1.5968,14.8448,0.7832,2.0317,3.4221,7
872,npp,1219,2022,16.3712310791016,15.4103956222534,44.1489105224609,3670176,1219,1589,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-22 22:36:28.276501,111.41090639937369,0.6658164229573975,0.5894038075814814,4.623980295569132e-29,10.0,-0.74,1.0,-1.56,0.6316,1.2507,8.0055,1.0,16.3712,16.3712,7
908,npp,493,1354,13.3643951416016,15.411229133606,44.1465034484863,3670176,492,1022,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-23 22:17:36.157229,97.32566736604053,35.52904824840894,30.95858652876428,9.174864404226977e-28,7.0,-35.64,1.2937979144666532,-36.15,0.7802,1.4218,12.5302,0.8797,10.4813,11.756,7
944,npp,2824,683,15.7299499511719,15.4127893447876,44.1466522216797,3670176,2824,464,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-24 21:58:44.040642,96.6193077679277,57.04067420772105,47.9654634299778,4.911759133302712e-25,4.0,-57.16,2.1127631471468895,-57.5,1.1869,2.5702,15.6867,0.4866,7.4794,7.6543,7
980,npp,2053,23,2.30879306793213,15.4155826568604,44.1488647460938,3670176,2055,7,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-25 21:39:50.144022,95.54021208113735,69.74566924700032,56.146688166506955,7.257653709051728e-21,1.0,-69.87,3.5496478698597698,-69.98,1.5822,2.7982,17.8199,0.447,1.1128,1.0319,7
1070,npp,2663,2244,16.0819463729858,15.4105806350708,44.1490592956543,3670176,2663,1801,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.55325907253375,12.119996615804865,10.71142285277288,1.7639955072725094e-18,11.0,12.13,1.015504800579495,11.4,0.5621,1.2171,9.868,1.0276,15.8886,16.526,7
1142,npp,1204,904,19.0001449584961,15.4128828048706,44.1481857299805,3670176,1206,674,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-29 22:04:58.731165,96.9291319179679,51.182904648014265,43.607154539568434,5.559410055177811e-06,5.0,-51.3,1.847645286154319,-51.595,1.023,2.7247,14.7936,0.459,10.0594,8.7213,7
1196,npp,2433,3790,1.63989806175232,15.4126825332642,44.1479034423828,3670176,2437,3051,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-30 23:26:29.438782,-77.39614418460825,65.31463021055987,53.55022431025415,4.458880737920613e-10,18.0,65.45,3.0,65.19,0.9318,2.1008,11.6711,0.5953,1.097,0.9763,7
1745,npp,2476,1572,12.6627588272095,15.4127912521362,44.1450309753418,3670176,2476,1181,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-14 22:23:37.623923,97.24005859963876,25.568193655342565,22.4603301759507,8.547123687532884e-07,8.0,-25.65,1.1367971201176101,-25.965,0.6674,1.8201,10.992,0.6872,10.7886,8.7013,7
1781,npp,1737,900,22.2096385955811,15.4132928848267,44.1491317749023,3670176,1737,671,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-15 22:04:45.516361,96.7743900976325,51.3006022461651,43.696087204139104,3.476829388651713e-13,5.0,-51.41,1.847645286154319,-51.595,1.023,2.7247,14.7936,0.459,11.7965,10.1945,7
1817,npp,984,238,24.0404090881348,15.414026260376,44.1435928344727,3670176,984,121,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-16 21:45:51.632971,95.68522504735209,66.24374774891763,54.112348432500895,5.383915788350817e-19,2.0,-66.36,3.0,-66.5,1.7407,2.9158,13.2533,0.4289,8.2922,10.3115,7
1835,npp,2965,3784,19.4088478088379,15.410062789917,44.1418113708496,3670176,2966,3048,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.30564412520349,65.21693351230309,53.48689386213539,1.242856097034489e-08,18.0,65.35,3.0,65.19,0.9318,2.1008,11.6711,0.5953,7.02,11.5548,7
1880,npp,2261,3127,16.6024570465088,15.4130306243896,44.1447982788086,3670176,2262,2503,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.64283999894216,50.01644214638128,42.71044951893228,5.215194195195391e-15,15.0,50.12,1.7549928774784245,49.91,0.8153,1.7647,13.3565,0.7087,9.7053,11.7668,7
1916,npp,1557,2458,0.621686428785324,15.4114751815796,44.1456108093262,3670176,1557,1991,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.39110559523452,23.683889739701957,20.82906175392617,8.653123941793544e-21,12.0,23.74,1.1367971201176101,23.39,0.5626,1.3517,7.7955,0.9253,0.6086,0.5752,7
1943,npp,838,1792,0.879740476608276,15.4096622467041,44.1447525024414,3670176,838,1371,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-19 22:29:50.604147,98.07902169873931,13.88314336170366,12.262817018988429,1.1036584368023149e-25,9.0,-13.95,1.015504800579495,-14.29,0.6143,1.5782,9.598,0.7925,0.5629,0.6972,7
1988,npp,103,1122,0.882849454879761,15.4131679534912,44.1435394287109,3670176,103,825,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-20 22:10:58.496683,97.24320979262747,44.32496452439315,38.206652739795004,1.7038700310994612e-31,6.0,-44.44,1.5732132722552272,-44.59,0.7687,1.935,9.5606,0.6463,0.5819,0.5706,7
2024,npp,2426,457,12.8263349533081,15.4116582870483,44.1461334228516,3670176,2425,268,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-21 21:52:04.611890,95.98827646495906,62.113496354548225,51.47940164865476,2.574484853420143e-29,3.0,-62.22,2.5331140255951103,-62.34,1.2411,2.3977,21.8912,0.5216,5.3676,6.6903,7
2042,npp,1307,4000,18.534740447998,15.4111833572388,44.1429252624512,3670176,1306,3168,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.54197820298911,68.81199400704003,55.630717822497004,9.403340568831926e-27,19.0,68.95,3.5496478698597698,68.83,0.6834,1.5968,14.8448,0.7832,6.0224,14.5169,7
2168,npp,2267,2012,1.16163659095764,15.4117708206177,44.1438179016113,3670176,2267,1580,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-24 22:36:01.771347,77.9608903005439,1.3901346788105684,1.230501241627871,3.4070651198658526e-26,10.0,-1.3,1.0,-1.56,0.6316,1.2507,8.0055,1.0,1.1616,1.1616,7
2204,npp,1537,1346,13.0635919570923,15.4136619567871,44.1439094543457,3670176,1538,1016,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-25 22:17:11.421269,98.16705333624917,35.87928092327475,31.250344940081536,5.57599391199072e-23,7.0,-35.98,1.2937979144666532,-36.15,0.7802,1.4218,12.5302,0.8797,10.2488,11.4914,7
2240,npp,792,675,17.7339839935303,15.4111433029175,44.1486473083496,3670176,792,456,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-26 21:58:17.535288,96.42379204671033,57.24613825647613,48.10822792240152,3.057488888410358e-18,4.0,-57.36,2.2013981571160284,-57.5,1.1869,2.5702,15.6867,0.4866,8.1389,8.6295,7
2285,npp,34,16,15.8204927444458,15.4090805053711,44.1476860046387,3670176,37,4,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-27 21:39:23.653867,95.5010600845553,69.8752851979161,56.21107157218287,3.2118480402105214e-12,1.0,-69.98,3.5496478698597698,-69.98,1.5822,2.7982,17.8199,0.447,4.9193,7.0711,7
2303,npp,2040,3561,6.86768484115601,15.4147090911865,44.1451644897461,3670176,2040,2890,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.74648834727908,60.893261153006875,50.66223958731886,1.189640209944636e-21,17.0,61.01,2.5331140255951103,60.88,0.7922,1.6042,12.1223,0.7796,3.3286,5.3544,7
2339,npp,1346,2900,3.72310495376587,15.4119119644165,44.1464538574219,3670176,1347,2339,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.40879077488891,42.65451510754158,36.8544295421762,2.7767825206580255e-16,14.0,42.74,1.4867838833500562,42.56,0.859,1.4275,7.0355,0.8761,2.7947,3.262,7
2366,npp,635,2233,13.2005186080933,15.4135341644287,44.1460151672363,3670176,635,1791,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.40296836876979,11.501738495220456,10.166027607595138,1.2857652605666146e-09,11.0,11.51,1.015504800579495,11.4,0.5621,1.2171,9.868,1.0276,13.0512,13.565,7
2951,npp,1826,2892,18.3592014312744,15.4099264144897,44.1485061645508,3670176,1827,2332,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-13 23:00:44.885103,-78.99971434544862,42.35543590370417,36.60842329264792,0.00031778380000372795,14.0,42.45,1.4867838833500562,42.56,0.859,1.4275,7.0355,0.8761,12.6388,16.0854,7
2978,npp,1113,2225,16.6847362518311,15.4124727249146,44.1477737426758,3670176,1113,1783,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-14 22:41:54.571484,-78.99503881175964,11.05730400423625,9.77366884420365,1.2713370987082883e-08,11.0,11.06,1.015504800579495,11.4,0.5621,1.2171,9.868,1.0276,16.4822,17.1454,7
3005,npp,369,1559,2.01018130779266,15.4153203964233,44.1495399475098,3670176,370,1170,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-15 22:23:04.260344,98.90978755908188,26.184542399645576,22.989204901683678,7.148872804656953e-15,8.0,-26.29,1.1367971201176101,-25.965,0.6674,1.8201,10.992,0.6872,1.4179,1.3813,7
3041,npp,2698,886,16.7761631011963,15.4154195785522,44.1487159729004,3670176,2698,663,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-16 22:04:10.389806,96.74200478044649,51.698977730792585,43.99369008545769,1.4609058138957278e-20,5.0,-51.81,1.847645286154319,-51.595,1.023,2.7247,14.7936,0.459,8.8557,7.7004,7
3077,npp,1942,226,15.998345375061,15.4118280410767,44.1438980102539,3670176,1943,114,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-17 21:45:16.515979,95.75662858260515,66.4760001044862,54.24422441124616,3.2125087644580335e-25,2.0,-66.58,3.0,-66.5,1.7407,2.9158,13.2533,0.4289,5.6115,6.8621,7
3095,npp,851,3768,20.1691379547119,15.4144067764282,44.1492805480957,3670176,854,3038,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-17 23:25:41.120689,-77.42724571543481,64.94487149724627,53.30785965724066,2.403234332667596e-18,18.0,65.06,2.898275349237888,65.19,0.9318,2.1008,11.6711,0.5953,7.4848,12.0074,7
3140,npp,160,3110,18.2999134063721,15.4112462997437,44.1448936462402,3670176,163,2492,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-18 23:06:52.587089,-77.96093747670008,49.518115604725295,42.317512744226235,1.3942858492704933e-24,15.0,49.61,1.7549928774784245,49.91,0.8153,1.7647,13.3565,0.7087,10.6725,12.9698,7
3176,npp,2524,2442,0.792269885540009,15.4112100601196,44.1491355895996,3670176,2524,1977,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-19 22:48:04.055627,-79.43907049726846,22.902925861050527,20.148867332137566,7.173508936421762e-29,12.0,22.93,1.0837787002826917,23.39,0.5626,1.3517,7.7955,0.9253,0.7345,0.7331,7
3203,npp,1801,1777,8.44600963592529,15.4103317260742,44.1489639282227,3670176,1801,1357,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-20 22:29:13.740614,97.06863870046416,14.747218521529142,13.020918744273303,2.7601877979154994e-29,9.0,-14.8,1.015504800579495,-14.29,0.6143,1.5782,9.598,0.7925,8.0136,6.6933,7
3239,npp,299,442,1.39645838737488,15.4092769622803,44.1443099975586,3670176,298,257,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-22 21:51:27.222679,96.04195000847415,62.420213367224314,51.67412109535848,9.071356738182312e-27,3.0,-62.52,2.6065528283652384,-62.34,1.2411,2.3977,21.8912,0.5216,0.8665,0.7284,7
3257,npp,2253,3982,1.28652608394623,15.4124202728271,44.1495552062988,3670176,2251,3159,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-22 23:31:48.256501,-76.61360802140155,68.55042823159118,55.471727343205444,1.7078896331891258e-29,19.0,68.68,3.3985290935932855,68.83,0.6834,1.5968,14.8448,0.7832,1.1594,1.0076,7
3365,npp,146,1996,8.34243202209473,15.4132232666016,44.1484565734863,3670176,146,1564,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-25 22:35:24.382204,104.01610215872341,2.1745433790865123,1.9245874571944925,1.6045284754156582e-21,10.0,-2.22,1.0,-1.56,0.6316,1.2507,8.0055,1.0,8.3424,8.3424,7
4058,npp,82,1335,2.39613842964172,15.4131717681885,44.1474952697754,3670176,83,1009,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-07-12 22:16:35.989341,97.6466496481595,36.379539322639026,31.66697132908217,0.0003792610600786962,7.0,-36.44,1.357151599901897,-36.15,0.7802,1.4218,12.5302,0.8797,1.9686,2.1078,7
4094,npp,2419,664,6.64448690414429,15.4160718917847,44.1430320739746,3670176,2421,446,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-07-13 21:57:43.878594,96.52252716563724,57.53225973786651,48.30944134151506,5.927768214228887e-09,4.0,-57.62,2.2013981571160284,-57.5,1.1869,2.5702,15.6867,0.4866,3.1015,3.2333,7
4184,npp,2996,2889,6.48254823684692,15.414737701416,44.1429786682129,3670176,2997,2330,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-07-15 23:00:31.383028,-79.19372708737981,42.243688124624896,36.517679403888046,1.345303925004032e-12,14.0,42.35,1.4867838833500562,42.56,0.859,1.4275,7.0355,0.8761,4.6507,5.6797,7
4301,npp,851,886,14.6814384460449,15.4108009338379,44.1432800292969,3670176,853,663,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-07-18 22:04:02.183517,97.19525419659959,51.71067972581694,44.00495667785091,3.1330291436327715e-30,5.0,-51.81,1.847645286154319,-51.595,1.023,2.7247,14.7936,0.459,7.722,6.7389,7
4436,npp,698,2445,15.8425407409668,15.4136028289795,44.1481590270996,3670176,698,1980,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-07-21 22:47:59.384058,-79.32701517416693,23.0230727613481,20.25400954025119,6.617693822767272e-31,12.0,23.09,1.0837787002826917,23.39,0.5626,1.3517,7.7955,0.9253,14.6214,14.6591,7
4553,npp,1594,447,21.9871520996094,15.4111289978027,44.1469192504883,3670176,1593,261,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-07-24 21:51:26.628932,95.9342355249085,62.32748183367851,51.61742859631997,1.2216820088229728e-20,3.0,-62.42,2.6065528283652384,-62.34,1.2411,2.3977,21.8912,0.5216,8.7661,11.4686,7
4607,npp,2875,3335,9.41075038909912,15.4156484603882,44.1452026367188,3670176,2874,2683,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-07-25 23:13:02.686659,-77.8351185915762,55.65358072397312,46.957384811424,2.784590223580732e-23,16.0,55.77,2.0682789409984763,55.88,0.7908,1.4605,13.9718,0.8564,5.0946,8.0589,7
4688,npp,1463,2003,9.34806346893311,15.4140224456787,44.1439094543457,3670176,1463,1572,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-07-27 22:35:27.374934,96.42130836189682,1.7965102017418693,1.59012460239303,4.78409384379205e-09,10.0,-1.82,1.0,-1.56,0.6316,1.2507,8.0055,1.0,9.3481,9.3481,7
5381,npp,1380,1339,14.8365306854248,15.4094171524048,44.144287109375,3670176,1380,1012,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-08-13 22:16:36.334289,97.958295271579,36.18276064180292,31.50587550369258,4.788784728142767e-14,7.0,-36.28,1.2937979144666532,-36.15,0.7802,1.4218,12.5302,0.8797,11.6192,13.051,7
5417,npp,642,668,24.3753395080566,15.4137353897095,44.145133972168,3670176,645,450,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-08-14 21:57:44.232295,96.78951830611776,57.414133335525364,48.23146927457895,8.156168612468233e-21,4.0,-57.52,2.2013981571160284,-57.5,1.1869,2.5702,15.6867,0.4866,11.1558,11.8612,7
5507,npp,1212,2894,8.46033477783203,15.4150466918945,44.1447944641113,3670176,1212,2334,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-08-16 23:00:29.976457,-78.305275210991,42.41017807153101,36.65811474846602,1.7561127519980035e-26,14.0,42.53,1.4867838833500562,42.56,0.859,1.4275,7.0355,0.8761,5.9809,7.4125,7
5660,npp,1368,228,18.3277111053467,15.4109420776367,44.14306640625,3670176,1368,115,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-08-20 21:45:06.906199,95.57630483238253,66.43559639151671,54.23111454230103,1.7655461694279838e-29,2.0,-66.54,3.0,-66.5,1.7407,2.9158,13.2533,0.4289,6.388,7.8612,7
5678,npp,277,3775,27.8260536193848,15.414737701416,44.1487693786621,3670176,279,3042,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-08-20 23:25:31.509758,-77.21618117376158,65.04572650608053,53.38173570172328,3.868051612447349e-32,18.0,65.19,2.898275349237888,65.19,0.9318,2.1008,11.6711,0.5953,10.1267,16.5658,7
5804,npp,512,1113,16.6144428253174,15.4118843078613,44.1479072570801,3670176,515,819,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-08-24 22:10:15.550072,96.6143405086469,44.64986497873333,38.46937744645703,1.3610483035649667e-13,6.0,-44.74,1.5732132722552272,-44.59,0.7687,1.935,9.5606,0.6463,10.5815,10.7386,7
5858,npp,1723,3993,3.73133540153503,15.4132966995239,44.1479454040527,3670176,1722,3164,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-08-25 23:31:44.494765,-76.56003444160692,68.69289269409832,55.56385950299024,1.2394978831359638e-15,19.0,68.85,3.5496478698597698,68.83,0.6834,1.5968,14.8448,0.7832,1.852,2.9225,7
5894,npp,1047,3339,18.5739860534668,15.4150543212891,44.1476745605469,3670176,1048,2687,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-08-26 23:12:59.516312,-78.07313918670816,55.75028932539749,47.033308232580445,1.4722455475949426e-07,16.0,55.88,2.0682789409984763,55.88,0.7908,1.4605,13.9718,0.8564,9.525,15.9058,7
6443,npp,362,447,23.7514038085938,15.4137315750122,44.1486740112305,3670176,362,261,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-10 21:51:17.539307,95.98676346160615,62.31366026008264,51.61266264800081,2.4550789416737095e-08,3.0,-62.42,2.6065528283652384,-62.34,1.2411,2.3977,21.8912,0.5216,9.443,12.3889,7
6497,npp,1639,3337,16.1117906570435,15.4104490280151,44.1462669372559,3670176,1639,2685,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-11 23:12:53.585218,-78.03147013998046,55.70029234061225,46.99521673492723,1.3626471190013037e-05,16.0,55.82,2.0682789409984763,55.88,0.7908,1.4605,13.9718,0.8564,8.3345,13.7973,7
6569,npp,233,2003,11.803370475769,15.409839630127,44.1455001831055,3670176,233,1571,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-13 22:35:16.518987,90.31720130012143,1.8278271009995541,1.6179319045540832,3.421838471815108e-21,10.0,-1.82,1.0,-1.56,0.6316,1.2507,8.0055,1.0,11.8034,11.8034,7
6605,npp,2563,1337,17.0796127319336,15.4107189178467,44.1458320617676,3670176,2564,1010,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-14 22:16:26.211119,98.14446596395231,36.260414004877944,31.570360307286034,8.44848506525677e-28,7.0,-36.36,1.2937979144666532,-36.15,0.7802,1.4218,12.5302,0.8797,13.3529,15.0241,7
6641,npp,1822,665,15.6433525085449,15.4097242355347,44.1447525024414,3670176,1820,447,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-15 21:57:32.342647,96.22392051660407,57.489868220494344,48.284307966951765,3.42428353405125e-33,4.0,-57.6,2.2013981571160284,-57.5,1.1869,2.5702,15.6867,0.4866,7.1892,7.6122,7
6704,npp,4,3553,26.7952709197998,15.4107036590576,44.1473236083984,3670176,6,2884,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-16 23:19:06.634680,-77.68790668007313,60.71899828798154,50.545140776608214,2.247255297384402e-31,17.0,60.85,2.5331140255951103,60.88,0.7922,1.6042,12.1223,0.7796,11.1954,20.8908,7
6740,npp,2386,2892,20.2282276153564,15.4099149703979,44.1478157043457,3670176,2387,2332,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-17 23:00:19.877910,-79.0563604808628,42.34183401268007,36.60097632323582,8.043960390484404e-33,14.0,42.45,1.4867838833500562,42.56,0.859,1.4275,7.0355,0.8761,13.8959,17.723,7
6767,npp,1679,2224,11.3066177368164,15.4150533676147,44.1436729431152,3670176,1679,1783,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-18 22:41:29.564007,-77.14137162376315,10.989277022309363,9.714559598421591,2.869721114264989e-32,11.0,11.01,1.015504800579495,11.4,0.5621,1.2171,9.868,1.0276,11.1862,11.6188,7
6794,npp,958,1558,19.6447124481201,15.4123573303223,44.1477966308594,3670176,958,1169,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-19 22:22:39.254677,97.29574796179968,26.26960210930724,23.065037186737854,1.5418296438290374e-29,8.0,-26.34,1.1367971201176101,-25.965,0.6674,1.8201,10.992,0.6872,16.9304,13.499,7
6839,npp,222,885,13.2931728363037,15.4094324111938,44.1439476013184,3670176,220,663,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-20 22:03:47.166220,96.64163231371091,51.738289859537765,44.028829929968815,1.357414028864383e-24,5.0,-51.84,1.847645286154319,-51.595,1.023,2.7247,14.7936,0.459,6.9706,6.1017,7
6893,npp,1453,3769,19.0650539398193,15.4112253189087,44.1424598693848,3670176,1451,3039,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-21 23:25:17.900216,-76.88347382528083,64.93537196849461,53.30879175710567,7.29061502150762e-26,18.0,65.08,2.898275349237888,65.19,0.9318,2.1008,11.6711,0.5953,7.1039,11.3501,7
6929,npp,752,3112,16.7549057006836,15.409782409668,44.1439933776855,3670176,771,2494,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-22 23:06:31.149298,-78.18444800656904,49.56038794461318,42.35467180762297,1.1926615658499885e-19,15.0,49.67,1.7549928774784245,49.91,0.8153,1.7647,13.3565,0.7087,9.7922,11.8748,7
6974,npp,50,2444,20.517557144165,15.4134254455566,44.1466598510742,3670176,50,1979,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-09-23 22:47:44.400877,-80.47816839539841,22.966518979528647,20.205830327152512,5.168491843438152e-12,12.0,23.03,1.0837787002826917,23.39,0.5626,1.3517,7.7955,0.9253,18.935,18.9849,7
