gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,250,17.6409664154053,15.3646574020386,44.1795196533203,3670176,2967,128,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-14 21:46:14.743812,95.74636890281971,66.03105726907374,53.984220829743855,8.10748433775416e-11,2.0,-66.15,3.0,-66.41,2.6086,4.8827,20.1774,1.1232,9.737,19.8144,7
593,npp,1190,3140,11.720329284668,15.3655672073364,44.1780967712402,3670176,1191,2511,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.53758195712936,50.402264138588095,43.00933246088834,9.644235799438034e-07,15.0,50.5,1.847645286154319,50.06,1.2134,3.0183,21.0771,1.817,10.194,21.2957,7
629,npp,490,2471,7.72286796569824,15.3665924072266,44.1766090393066,3670176,490,2001,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.64678985758857,24.318609660702037,21.379847153466383,2.553636401502492e-13,12.0,24.38,1.1367971201176101,23.715,1.1332,2.739,15.7653,2.0023,9.8684,15.4636,7
665,npp,2847,1805,8.66326427459717,15.3657646179199,44.1803359985352,3670176,2847,1383,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-17 22:30:13.632454,95.51931415635293,13.180150564094289,11.644718845093468,1.7878394701987297e-19,9.0,-13.21,1.015504800579495,-13.95,1.0083,5.3442,19.2694,1.0262,8.7526,8.8903,7
710,npp,2117,1136,8.09148597717285,15.3667688369751,44.1767807006836,3670176,2118,836,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-18 22:11:23.285534,97.50561103490061,43.8458794580964,37.82121385385792,1.2664744067063313e-24,6.0,-43.97,1.5732132722552272,-44.41,1.5655,4.1981,19.4446,1.3064,7.9591,10.5704,7
764,npp,252,4015,6.77039098739624,15.3666200637817,44.1756858825684,3670176,250,3175,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.53646553075147,69.03603437422409,55.75825276063349,1.3369748155246051e-21,19.0,69.18,3.5496478698597698,68.93,1.5237,5.3623,27.475,1.0227,5.881,6.9244,7
872,npp,1225,2027,22.0911026000977,15.3674507141113,44.1764678955078,3670176,1225,1595,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-22 22:36:28.276501,74.23332526709568,0.46868841116390025,0.4149002687459595,4.521428609539621e-29,10.0,-0.48,1.0,-1.25,1.4997,5.4843,13.6279,1.0,22.0911,22.0911,7
908,npp,499,1360,30.3536167144775,15.3686180114746,44.1761207580566,3670176,500,1026,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-23 22:17:37.936508,97.60474043674196,35.289861741160664,30.7575142020893,8.894960044948466e-28,7.0,-35.38,1.2937979144666532,-35.89,1.2573,4.0752,17.4964,1.3458,25.7953,40.8486,7
944,npp,2830,688,26.2940483093262,15.367130279541,44.1767692565918,3670176,2828,469,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-24 21:58:44.040642,96.36546548128341,56.91994575583361,47.87856184114664,4.715733858460515e-25,4.0,-57.04,2.1127631471468895,-57.33,2.1368,5.5264,26.294,0.9924,15.3139,26.0935,7
980,npp,2060,28,16.2105979919434,15.3641366958618,44.1786918640137,3670176,2058,10,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-25 21:39:50.144022,95.34901616335745,69.67152015622159,56.10584851024347,6.905854954589084e-21,1.0,-69.8,3.5496478698597698,-69.95,2.4395,5.8824,28.4882,0.9323,8.3939,15.1134,7
998,npp,1010,3578,7.78795099258423,15.3660707473755,44.1769981384277,3670176,1013,2904,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-25 23:20:18.305456,-77.84975526470498,61.24283841725792,50.90410430908206,5.596759022229383e-26,17.0,61.36,2.5331140255951103,61.01,1.5261,2.9075,18.5593,1.8862,7.4109,14.6899,7
1070,npp,2669,2249,28.2726078033447,15.3647308349609,44.1764373779297,3670176,2669,1806,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-27 22:42:41.185036,-78.93304922750094,12.408270988853944,10.965316983056653,1.6873043349177069e-18,11.0,12.42,1.015504800579495,11.68,1.1165,3.606,18.3118,1.5209,29.7742,42.9988,7
1142,npp,1210,909,42.2011451721191,15.3685092926025,44.1765556335449,3670176,1210,678,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-29 22:04:58.731165,96.63146885455491,51.04476647519826,43.50123145536743,5.324428931075425e-06,5.0,-51.16,1.847645286154319,-51.44,2.3,6.7907,21.2938,0.8076,24.6494,34.0821,7
1196,npp,2439,3796,5.91031885147095,15.3638916015625,44.1796226501465,3670176,2440,3055,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.19343429222353,65.42196766720458,53.616937591751906,4.275523053254844e-10,18.0,65.56,3.0,65.3,1.6627,3.6302,26.1349,1.5107,6.2443,8.9289,7
1745,npp,2482,1579,14.4381141662598,15.3683004379272,44.1805076599121,3670176,2483,1186,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-14 22:23:39.403204,98.74274867493918,25.209306515309155,22.150044860510135,8.875366656179108e-07,8.0,-25.3,1.1367971201176101,-25.6,1.0069,3.4241,21.1511,1.6017,15.1729,23.1253,7
1781,npp,1743,905,28.2503528594971,15.368878364563,44.177791595459,3670176,1747,676,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-15 22:04:45.516361,96.47725487121012,51.16222219796763,43.590094725151154,3.5505784846214873e-13,5.0,-51.27,1.847645286154319,-51.44,2.3,6.7907,21.2938,0.8076,17.0988,22.8153,7
1817,npp,990,244,20.8449363708496,15.36829662323,44.1812896728516,3670176,988,124,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-16 21:45:51.632971,95.50121740700924,66.14028321090818,54.049329079144165,5.482714540068303e-19,2.0,-66.25,3.0,-66.41,2.6086,4.8827,20.1774,1.1232,10.805,23.4131,7
1835,npp,2970,3791,24.9746360778809,15.3664779663086,44.1818084716797,3670176,2969,3052,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.13317174192494,65.34230181466691,53.56496782865045,1.283098202131977e-08,18.0,65.47,3.0,65.3,1.6627,3.6302,26.1349,1.5107,12.5991,37.7301,7
1880,npp,2267,3133,21.2028713226318,15.3643798828125,44.178539276123,3670176,2266,2507,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.31625469974928,50.20028165159244,42.8526559185186,5.293188206362504e-15,15.0,50.3,1.7549928774784245,50.06,1.2134,3.0183,21.0771,1.817,15.8459,38.5253,7
1916,npp,1563,2464,11.7462606430054,15.3650989532471,44.1786575317383,3670176,1563,1995,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.60293661852728,23.986430805705144,21.09139206713219,8.687750800887058e-21,12.0,24.04,1.1367971201176101,23.715,1.1332,2.739,15.7653,2.0023,13.4077,23.5197,7
1943,npp,843,1798,19.4448070526123,15.3697891235352,44.1811141967773,3670176,843,1376,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-19 22:29:50.604147,96.84817714525721,13.554323134090335,11.97360565323823,1.1015800329003028e-25,9.0,-13.61,1.015504800579495,-13.95,1.0083,5.3442,19.2694,1.0262,19.3696,19.9544,7
1988,npp,109,1128,4.29734420776367,15.368106842041,44.1779594421387,3670176,108,830,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-20 22:10:58.496683,96.87516200390051,44.127323339180855,38.04728406525038,1.6752065418159228e-31,6.0,-44.24,1.5732132722552272,-44.41,1.5655,4.1981,19.4446,1.3064,5.5473,5.6139,7
2024,npp,2432,462,24.4395370483398,15.3667001724243,44.176887512207,3670176,2437,273,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-21 21:52:04.611890,95.7758523438097,62.012118061155604,51.411945768259365,2.505460191060267e-29,3.0,-62.12,2.5331140255951103,-62.22,1.7862,3.7499,30.3118,1.4625,13.6519,35.7428,7
2042,npp,1312,4007,26.6034469604492,15.3674011230469,44.1823921203613,3670176,1317,3171,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.38930964881344,68.92092123411285,55.692352237995514,9.309221711596808e-27,19.0,69.06,3.5496478698597698,68.93,1.5237,5.3623,27.475,1.0227,11.4683,27.2086,7
2168,npp,2273,2019,12.9131879806519,15.3641538619995,44.1778335571289,3670176,2273,1587,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-24 22:36:03.550628,111.25306929889922,0.8493576830877627,0.7518312070169243,3.273915372075854e-26,10.0,-0.91,1.0,-1.25,1.4997,5.4843,13.6279,1.0,12.9132,12.9132,7
2204,npp,1543,1352,13.3056831359863,15.3673629760742,44.1799125671387,3670176,1543,1020,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-25 22:17:11.421269,97.67139867979334,35.62698824381646,31.03858917369753,5.327211484377246e-23,7.0,-35.72,1.2937979144666532,-35.89,1.2573,4.0752,17.4964,1.3458,12.6187,17.9062,7
2240,npp,798,680,15.4581785202026,15.3669805526733,44.1777114868164,3670176,796,461,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-26 21:58:17.535288,96.17931495418071,57.13092401699587,48.02553419122078,2.932143581409763e-18,4.0,-57.24,2.2013981571160284,-57.33,2.1368,5.5264,26.294,0.9924,9.9958,15.3403,7
2285,npp,40,21,19.359676361084,15.3642835617065,44.1786270141602,3670176,40,6,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-27 21:39:23.653867,95.33855919072306,69.80055961939146,56.170100455073474,3.079739124188623e-12,1.0,-69.91,3.5496478698597698,-69.95,2.4395,5.8824,28.4882,0.9323,9.2811,18.0493,7
2303,npp,2046,3567,10.3648557662964,15.3665018081665,44.1772651672363,3670176,2044,2895,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.51608423095274,61.01959849409044,50.747968550947014,1.1424999173990015e-21,17.0,61.14,2.5331140255951103,61.01,1.5261,2.9075,18.5593,1.8862,8.4282,19.5506,7
2339,npp,1352,2906,3.51798248291016,15.3641023635864,44.180290222168,3670176,1352,2344,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.00225229269168,42.87413380257291,37.033005397807536,2.6647332219474925e-16,14.0,42.96,1.4867838833500562,42.78,0.9275,2.3729,21.3992,2.3112,6.2544,8.1306,7
2366,npp,641,2240,13.4930381774902,15.3684577941895,44.1806678771973,3670176,641,1797,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.85165256616474,11.883797085705499,10.50262750371393,1.2388003676594487e-09,11.0,11.91,1.015504800579495,11.68,1.1165,3.606,18.3118,1.5209,15.2203,20.5211,7
2951,npp,1831,2897,45.910327911377,15.3702640533447,44.1764869689941,3670176,1832,2337,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.66125762103484,42.53965242384897,36.7584569088479,0.00031922882075726295,14.0,42.64,1.4867838833500562,42.78,0.9275,2.3729,21.3992,2.3112,34.7672,106.1064,7
2978,npp,1119,2231,8.73513793945312,15.3656148910522,44.1818428039551,3670176,1119,1789,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-14 22:41:54.571484,-77.28040590344446,11.41145691032498,10.085803757539756,1.294731270436152e-08,11.0,11.4,1.015504800579495,11.68,1.1165,3.606,18.3118,1.5209,10.5351,13.285,7
3005,npp,375,1564,31.3476409912109,15.3700675964355,44.178035736084,3670176,376,1174,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-15 22:23:04.260344,98.1913765264814,25.938908907366415,22.77721980959117,7.184668590356692e-15,8.0,-26.04,1.1367971201176101,-25.6,1.0069,3.4241,21.1511,1.6017,30.0477,50.2091,7
3041,npp,2705,892,30.7064399719238,15.3675260543823,44.1783981323242,3670176,2708,667,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-16 22:04:12.169080,97.31825177989103,51.520629220793786,43.85743318618721,1.4537658727895975e-20,5.0,-51.64,1.847645286154319,-51.44,2.3,6.7907,21.2938,0.8076,18.4282,24.7989,7
3077,npp,1948,232,21.9091949462891,15.3657646179199,44.1820106506348,3670176,1946,117,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-17 21:45:16.515979,95.57326332045135,66.3722912017002,54.1814440147814,3.1828767304257303e-25,2.0,-66.47,3.0,-66.41,2.6086,4.8827,20.1774,1.1232,11.1598,24.6085,7
3095,npp,857,3773,17.9286842346191,15.3671398162842,44.1754341125488,3670176,857,3041,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.2251244813762,65.03871289816493,53.366668562083476,2.391905751614794e-18,18.0,65.15,2.898275349237888,65.3,1.6627,3.6302,26.1349,1.5107,10.4177,27.0855,7
3140,npp,166,3117,22.1582298278809,15.3659019470215,44.1774597167969,3670176,167,2496,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.6043834219469,49.72538489421855,42.47830681902153,1.3837983657839712e-24,15.0,49.82,1.7549928774784245,50.06,1.2134,3.0183,21.0771,1.817,16.3902,40.2612,7
3176,npp,2530,2448,8.23035717010498,15.3672895431519,44.1782455444336,3670176,2530,1983,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-19 22:48:05.834909,-79.883589537675,23.19689866838486,20.404081050138302,7.055952778723179e-29,12.0,23.25,1.0837787002826917,23.715,1.1332,2.739,15.7653,2.0023,10.5512,16.4797,7
3203,npp,1807,1782,11.0426902770996,15.3645887374878,44.1775588989258,3670176,1807,1362,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-20 22:29:13.740614,95.66831127320563,14.482553229032307,12.788369560856665,2.6928758944138753e-29,9.0,-14.51,1.015504800579495,-13.95,1.0083,5.3442,19.2694,1.0262,11.0957,11.3321,7
3239,npp,305,449,2.46679019927979,15.3698110580444,44.1816520690918,3670176,309,262,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-22 21:51:29.001956,96.50824751104514,62.27813189540613,51.57991604866957,8.752787304166215e-27,3.0,-62.38,2.6065528283652384,-62.22,1.7862,3.7499,30.3118,1.4625,4.992,3.6077,7
3257,npp,2259,3988,1.052772164344788,15.3676156997681,44.1758155822754,3670176,2262,3162,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-22 23:31:50.035778,-76.97207161018959,68.64826418264073,55.527284425046915,1.6685109570544633e-29,19.0,68.77,3.5496478698597698,68.93,1.5237,5.3623,27.475,1.0227,4.2702,1.0767,7
3365,npp,152,2001,29.4765739440918,15.368935585022,44.1760520935059,3670176,152,1570,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-25 22:35:24.382204,94.50771139434852,1.900485048802903,1.6820518179019204,1.5570470873348283e-21,10.0,-1.93,1.0,-1.25,1.4997,5.4843,13.6279,1.0,29.4766,29.4766,7
4058,npp,88,1340,12.9351778030396,15.3688678741455,44.1764335632324,3670176,88,1013,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-07-12 22:16:35.989341,97.16736061900616,36.17529470981072,31.495899517646812,0.0003806103879955311,7.0,-36.23,1.2937979144666532,-35.89,1.2573,4.0752,17.4964,1.3458,12.3323,17.4076,7
4094,npp,2426,670,27.417797088623,15.3640270233154,44.1786079406738,3670176,2425,452,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-07-13 21:57:43.878594,96.23864195284693,57.393083102939435,48.20992351623822,6.0011885120337135e-09,4.0,-57.48,2.2013981571160284,-57.33,2.1368,5.5264,26.294,0.9924,15.4286,27.2087,7
4184,npp,3002,2895,20.0569534301758,15.3671741485596,44.1763916015625,3670176,3002,2335,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.78526726981305,42.463778236518344,36.69702233657564,1.3543821066037043e-12,14.0,42.56,1.4867838833500562,42.78,0.9275,2.3729,21.3992,2.3112,17.3784,46.355,7
4301,npp,857,892,16.3036556243896,15.3651399612427,44.1790733337402,3670176,857,667,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-07-18 22:04:02.183517,96.90286345069057,51.54329098569312,43.877225062067495,3.0858133071253827e-30,5.0,-51.64,1.847645286154319,-51.44,2.3,6.7907,21.2938,0.8076,10.6329,13.167,7
4436,npp,704,2451,11.3792905807495,15.367335319519,44.1826210021973,3670176,704,1985,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-07-21 22:47:59.384058,-78.52321921971809,23.338259558815118,20.527618017322343,6.480760377787561e-31,12.0,23.39,1.1367971201176101,23.715,1.1332,2.739,15.7653,2.0023,13.0849,22.7849,7
4553,npp,1600,452,30.2064666748047,15.3661375045776,44.1761245727539,3670176,1605,266,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-07-24 21:51:26.628932,95.72187271552643,62.23143717836512,51.553786033506334,1.1915218081962725e-20,3.0,-62.32,2.6065528283652384,-62.22,1.7862,3.7499,30.3118,1.4625,15.6343,44.1769,7
4607,npp,2882,3342,24.8899402618408,15.3642129898071,44.1772727966309,3670176,2884,2691,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-07-25 23:13:04.465897,-78.32993680196611,55.83131228635095,47.087137611186755,2.726269539706026e-23,16.0,55.95,2.0682789409984763,56.03,1.8438,4.4358,21.0373,1.2364,15.3737,30.7733,7
4688,npp,1469,2009,25.5078182220459,15.3689260482788,44.1781768798828,3670176,1469,1577,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-07-27 22:35:27.374934,82.90467761035144,1.5332697816637944,1.3571386921733435,4.693796947352447e-09,10.0,-1.47,1.0,-1.25,1.4997,5.4843,13.6279,1.0,25.5078,25.5078,7
5381,npp,1386,1345,38.0247497558594,15.3630418777466,44.180492401123,3670176,1385,1015,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-13 22:16:36.334289,97.46550536198086,35.93155610397997,31.295264074989205,4.834445142855198e-14,7.0,-36.02,1.2937979144666532,-35.89,1.2573,4.0752,17.4964,1.3458,31.7245,51.1721,7
5417,npp,648,674,24.5105743408203,15.3685522079468,44.1813812255859,3670176,648,455,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-14 21:57:44.232295,96.54814736970891,57.27393522282948,48.13103971815848,8.179629704460286e-21,4.0,-57.38,2.2013981571160284,-57.33,2.1368,5.5264,26.294,0.9924,14.108,24.3236,7
5507,npp,1218,2901,27.7104263305664,15.3697395324707,44.1781883239746,3670176,1220,2340,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-16 23:00:31.755694,-79.1095135005839,42.662051430448955,36.86307885571751,1.7589155984568155e-26,14.0,42.78,1.4867838833500562,42.78,0.9275,2.3729,21.3992,2.3112,22.5261,64.0434,7
5543,npp,500,2235,19.9869003295898,15.3640747070312,44.1798667907715,3670176,500,1793,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-17 22:41:43.213931,-81.30505767158591,11.590925288166336,10.245231399990649,1.9163334126024253e-31,11.0,11.63,1.015504800579495,11.68,1.1165,3.606,18.3118,1.5209,21.615,30.3974,7
5624,npp,2121,895,13.1525754928589,15.3665790557861,44.1794853210449,3670176,2121,669,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-19 22:04:00.790847,96.63685268852652,51.46493696630652,43.82272500138694,6.149088044180664e-32,5.0,-51.55,1.847645286154319,-51.44,2.3,6.7907,21.2938,0.8076,8.9275,10.6222,7
5660,npp,1374,234,23.3880939483643,15.3650226593018,44.1810455322266,3670176,1371,118,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-20 21:45:06.906199,95.39246287205201,66.33235411709543,54.168527024181714,1.726601491136505e-29,2.0,-66.43,3.0,-66.41,2.6086,4.8827,20.1774,1.1232,11.6527,26.2696,7
5678,npp,283,3781,21.8251514434814,15.3661136627197,44.180606842041,3670176,282,3046,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-20 23:25:31.509758,-77.0132413334315,65.15470077029532,53.44988597206453,3.8388824269822374e-32,18.0,65.3,3.0,65.3,1.6627,3.6302,26.1349,1.5107,11.5493,32.9721,7
5858,npp,1729,4000,18.4473056793213,15.3682909011841,44.1807708740234,3670176,1733,3168,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-25 23:31:46.274040,-76.92101245607027,68.80449216710694,55.62700926049739,1.2180689670249265e-15,19.0,68.95,3.5496478698597698,68.93,1.5237,5.3623,27.475,1.0227,9.1706,18.8669,7
5894,npp,1053,3345,23.245698928833,15.3662662506104,44.1815643310547,3670176,1051,2693,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-08-26 23:12:59.516312,-77.80033403655753,55.90673754666243,47.14756378220246,1.4488375373435416e-07,16.0,56.03,2.0682789409984763,56.03,1.8438,4.4358,21.0373,1.2364,14.5788,28.7404,7
6443,npp,369,453,35.4613189697266,15.3678092956543,44.1777534484863,3670176,373,265,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-10 21:51:19.318588,96.41408572364938,62.19207434866485,51.53184474986268,2.4786884843208866e-08,3.0,-62.3,2.6065528283652384,-62.22,1.7862,3.7499,30.3118,1.4625,17.6503,51.8622,7
6497,npp,1644,3343,20.5392608642578,15.3684206008911,44.1815071105957,3670176,1643,2691,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-11 23:12:53.585218,-77.80256633580962,55.856452930611745,47.109324603352036,1.3860948031464597e-05,16.0,55.98,2.0682789409984763,56.03,1.8438,4.4358,21.0373,1.2364,13.2702,25.3942,7
6569,npp,239,2009,17.0378761291504,15.3647842407227,44.1796951293945,3670176,239,1577,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-13 22:35:16.518987,76.16387751478717,1.6114299342597358,1.4263959834384006,3.4656951090232785e-21,10.0,-1.47,1.0,-1.25,1.4997,5.4843,13.6279,1.0,17.0379,17.0379,7
6605,npp,2569,1343,15.1472730636597,15.3642721176147,44.1821212768555,3670176,2569,1014,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-14 22:16:26.211119,97.65402066999634,36.008236935993246,31.35899999749626,8.510312557815615e-28,7.0,-36.11,1.2937979144666532,-35.89,1.2573,4.0752,17.4964,1.3458,14.0421,20.3846,7
6641,npp,1828,672,24.5053672790527,15.3682203292847,44.1827049255371,3670176,1830,453,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-15 21:57:34.121920,96.75401013227419,57.31614106644444,48.15978500749122,3.430805966772811e-33,4.0,-57.43,2.2013981571160284,-57.33,2.1368,5.5264,26.294,0.9924,14.1056,24.3185,7
6677,npp,1074,12,51.4846229553223,15.3699722290039,44.1771011352539,3670176,1078,2,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-16 21:38:40.251294,95.5956029680298,69.93455515847612,56.24523846266506,6.682613864864204e-34,1.0,-70.05,3.5496478698597698,-69.95,2.4395,5.8824,28.4882,0.9323,18.3312,47.9998,7
6704,npp,9,3559,50.5239601135254,15.3693895339966,44.1805458068848,3670176,9,2888,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.49454922010172,60.84485768971265,50.63080141427745,2.2670858847362005e-31,17.0,60.97,2.5331140255951103,61.01,1.5261,2.9075,18.5593,1.8862,24.2819,95.3001,7
6740,npp,2391,2898,25.5846977233887,15.369010925293,44.1826438903809,3670176,2392,2337,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.71620839324261,42.562144826171874,36.780426170907944,8.059283475547e-33,14.0,42.67,1.4867838833500562,42.78,0.9275,2.3729,21.3992,2.3112,21.0963,59.1305,7
6767,npp,1685,2231,58.5122108459473,15.3699026107788,44.178108215332,3670176,1685,1789,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-18 22:41:31.343288,-80.75541900377641,11.368332189128141,10.048658016082136,2.85588084198494e-32,11.0,11.4,1.015504800579495,11.68,1.1165,3.606,18.3118,1.5209,59.5522,88.9892,7
6794,npp,964,1564,46.4868087768555,15.3692026138306,44.1770553588867,3670176,965,1175,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-09-19 22:22:41.033957,98.7590932570442,25.959670590032868,22.797493711508473,1.5278191568909452e-29,8.0,-26.04,1.1367971201176101,-25.6,1.0069,3.4241,21.1511,1.6017,43.365,74.4573,7
