lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.936,0.942,0.838
2,0.895,0.899,0.6
3,0.861,0.863,0.375
4,0.831,0.832,0.219
5,0.807,0.805,0.084
6,0.787,0.783,-0.038
7,0.762,0.764,-0.142
8,0.748,0.749,-0.209
9,0.735,0.737,-0.247
10,0.726,0.727,-0.269
11,0.719,0.719,-0.284
12,0.712,0.713,-0.294
13,0.706,0.708,-0.301
14,0.704,0.705,-0.304
15,0.703,0.702,-0.303
16,0.704,0.7,-0.301
17,0.705,0.699,-0.3
18,0.704,0.698,-0.297
19,0.702,0.697,-0.287
20,0.7,0.696,-0.266
21,0.697,0.695,-0.23
22,0.694,0.694,-0.175
23,0.686,0.693,-0.106
24,0.683,0.691,-0.002
25,0.681,0.689,0.151
26,0.683,0.686,0.347
27,0.68,0.683,0.527
28,0.675,0.68,0.635
29,0.669,0.677,0.682
30,0.67,0.673,0.702
31,0.672,0.668,0.657
32,0.676,0.664,0.54
33,0.671,0.659,0.337
34,0.664,0.655,0.142
35,0.654,0.65,-0.001
36,0.648,0.646,-0.096
37,0.641,0.642,-0.167
38,0.636,0.637,-0.224
39,0.626,0.633,-0.262
40,0.62,0.629,-0.282
41,0.614,0.624,-0.291
42,0.61,0.62,-0.296
43,0.608,0.615,-0.297
44,0.605,0.61,-0.3
45,0.603,0.605,-0.303
46,0.6,0.6,-0.303
47,0.599,0.595,-0.297
48,0.6,0.59,-0.286
49,0.596,0.585,-0.273
50,0.592,0.581,-0.251
51,0.586,0.578,-0.211
52,0.579,0.574,-0.143
53,0.576,0.571,-0.045
54,0.572,0.568,0.07
55,0.563,0.566,0.198
56,0.557,0.564,0.353
57,0.55,0.562,0.569
58,0.549,0.56,0.767
59,0.549,0.557,0.842
60,0.548,0.555,0.722
61,0.542,0.552,0.526
62,0.544,0.55,0.36
63,0.546,0.547,0.221
64,0.551,0.544,0.093
65,0.549,0.542,-0.031
66,0.548,0.539,-0.13
67,0.548,0.537,-0.194
68,0.547,0.535,-0.236
69,0.541,0.533,-0.261
70,0.538,0.531,-0.279
71,0.533,0.529,-0.291
72,0.527,0.528,-0.297
73,0.522,0.526,-0.297
74,0.519,0.524,-0.297
75,0.517,0.522,-0.296
76,0.514,0.52,-0.295
77,0.511,0.518,-0.289
78,0.508,0.516,-0.279
79,0.508,0.514,-0.257
80,0.51,0.511,-0.222
81,0.508,0.509,-0.173
82,0.506,0.508,-0.105
83,0.504,0.506,-0.003
84,0.503,0.505,0.144
85,0.506,0.503,0.32
86,0.507,0.502,0.471
87,0.507,0.501,0.575
88,0.506,0.499,0.64
89,0.499,0.498,0.691
90,0.494,0.496,0.653
91,0.495,0.494,0.52
92,0.493,0.491,0.323
93,0.488,0.489,0.14
94,0.487,0.486,0.012
95,0.482,0.483,-0.079
96,0.485,0.479,-0.155
97,0.481,0.475,-0.216
98,0.473,0.472,-0.254
99,0.468,0.468,-0.274
100,0.466,0.465,-0.283
101,0.461,0.462,-0.287
102,0.457,0.459,-0.29
103,0.454,0.456,-0.292
104,0.45,0.454,-0.293
105,0.447,0.452,-0.29
106,0.443,0.45,-0.286
107,0.443,0.448,-0.277
108,0.442,0.447,-0.264
109,0.44,0.445,-0.242
110,0.44,0.444,-0.204
111,0.441,0.443,-0.139
112,0.442,0.442,-0.047
113,0.445,0.44,0.059
114,0.444,0.438,0.189
115,0.44,0.437,0.351
116,0.437,0.435,0.551
117,0.435,0.433,0.719
118,0.439,0.431,0.757
119,0.438,0.429,0.663
120,0.431,0.427,0.51
121,0.428,0.424,0.378
122,0.425,0.421,0.246
123,0.42,0.417,0.11
124,0.415,0.413,-0.019
125,0.405,0.409,-0.118
126,0.402,0.406,-0.182
127,0.398,0.402,-0.224
128,0.397,0.399,-0.253
129,0.394,0.397,-0.272
130,0.392,0.395,-0.283
131,0.389,0.393,-0.287
132,0.387,0.392,-0.288
133,0.386,0.391,-0.286
134,0.387,0.391,-0.286
135,0.388,0.391,-0.284
136,0.389,0.391,-0.281
137,0.388,0.391,-0.271
138,0.384,0.391,-0.25
139,0.383,0.39,-0.216
140,0.384,0.389,-0.169
141,0.385,0.388,-0.099
142,0.391,0.387,0.003
143,0.393,0.385,0.144
144,0.396,0.383,0.304
145,0.397,0.38,0.434
146,0.392,0.377,0.544
147,0.391,0.373,0.634
148,0.387,0.37,0.692
149,0.372,0.366,0.647
150,0.364,0.362,0.5
151,0.354,0.358,0.314
152,0.348,0.355,0.148
153,0.34,0.351,0.028
154,0.335,0.348,-0.065
155,0.333,0.345,-0.143
156,0.331,0.342,-0.203
157,0.33,0.34,-0.241
158,0.328,0.339,-0.261
159,0.33,0.338,-0.272
160,0.335,0.339,-0.279
161,0.339,0.34,-0.283
162,0.344,0.341,-0.286
163,0.349,0.344,-0.286
164,0.353,0.347,-0.285
165,0.357,0.351,-0.281
166,0.361,0.355,-0.272
167,0.364,0.36,-0.259
168,0.369,0.365,-0.238
169,0.369,0.37,-0.198
170,0.37,0.374,-0.131
171,0.373,0.378,-0.042
172,0.377,0.381,0.058
173,0.382,0.384,0.178
174,0.39,0.385,0.344
175,0.393,0.386,0.528
176,0.394,0.387,0.679
177,0.394,0.387,0.701
178,0.393,0.387,0.626
179,0.393,0.386,0.503
180,0.394,0.386,0.388
181,0.391,0.385,0.259
182,0.386,0.385,0.12
183,0.383,0.384,-0.01
184,0.377,0.384,-0.106
185,0.375,0.383,-0.17
186,0.376,0.382,-0.212
187,0.373,0.382,-0.243
188,0.372,0.381,-0.264
189,0.37,0.381,-0.275
190,0.373,0.381,-0.279
191,0.375,0.381,-0.28
192,0.378,0.38,-0.278
193,0.381,0.38,-0.28
194,0.385,0.38,-0.28
195,0.389,0.38,-0.276
196,0.391,0.38,-0.265
197,0.39,0.381,-0.245
198,0.391,0.382,-0.214
199,0.389,0.382,-0.169
200,0.386,0.383,-0.103
201,0.383,0.383,-0.003
202,0.382,0.383,0.128
203,0.378,0.383,0.269
204,0.377,0.383,0.396
205,0.376,0.382,0.505
206,0.377,0.381,0.618
207,0.378,0.381,0.677
208,0.381,0.38,0.643
209,0.379,0.379,0.49
210,0.378,0.379,0.311
211,0.374,0.378,0.154
212,0.373,0.377,0.039
213,0.372,0.376,-0.057
214,0.376,0.375,-0.137
215,0.378,0.374,-0.198
216,0.377,0.373,-0.234
217,0.373,0.372,-0.254
218,0.371,0.371,-0.265
219,0.369,0.37,-0.273
220,0.37,0.369,-0.277
221,0.37,0.368,-0.278
222,0.371,0.367,-0.278
223,0.372,0.366,-0.276
224,0.37,0.365,-0.271
225,0.367,0.364,-0.267
226,0.363,0.363,-0.257
227,0.361,0.363,-0.236
228,0.363,0.362,-0.196
229,0.359,0.362,-0.135
230,0.353,0.363,-0.053
231,0.353,0.363,0.039
232,0.353,0.364,0.155
233,0.354,0.365,0.319
234,0.362,0.365,0.501
235,0.369,0.366,0.641
236,0.373,0.367,0.67
237,0.373,0.368,0.602
238,0.374,0.37,0.511
239,0.374,0.371,0.405
240,0.38,0.372,0.278
241,0.377,0.373,0.126
242,0.376,0.373,-0.007
243,0.375,0.373,-0.105
244,0.378,0.374,-0.168
245,0.376,0.374,-0.212
246,0.376,0.374,-0.241
247,0.376,0.375,-0.26
248,0.379,0.375,-0.27
249,0.377,0.376,-0.273
250,0.376,0.377,-0.274
251,0.375,0.378,-0.274
252,0.375,0.379,-0.276
253,0.375,0.381,-0.277
254,0.377,0.382,-0.273
255,0.381,0.384,-0.263
256,0.381,0.386,-0.244
257,0.38,0.389,-0.216
258,0.382,0.391,-0.175
259,0.384,0.394,-0.114
260,0.393,0.396,-0.018
261,0.4,0.399,0.106
262,0.404,0.401,0.232
263,0.409,0.403,0.355
264,0.414,0.404,0.478
265,0.419,0.406,0.625
266,0.428,0.408,0.715
267,0.422,0.41,0.672
268,0.42,0.411,0.507
269,0.417,0.413,0.315
270,0.417,0.415,0.164
271,0.416,0.416,0.046
272,0.416,0.418,-0.053
273,0.41,0.42,-0.14
274,0.411,0.422,-0.199
275,0.411,0.423,-0.234
276,0.413,0.425,-0.253
277,0.414,0.427,-0.263
278,0.419,0.429,-0.27
279,0.425,0.432,-0.274
280,0.431,0.434,-0.277
281,0.437,0.436,-0.276
282,0.444,0.438,-0.275
283,0.449,0.441,-0.272
284,0.452,0.443,-0.269
285,0.453,0.446,-0.259
286,0.454,0.448,-0.24
287,0.458,0.45,-0.203
288,0.457,0.452,-0.149
289,0.456,0.453,-0.081
290,0.457,0.454,0.007
291,0.454,0.454,0.133
292,0.455,0.454,0.309
293,0.455,0.453,0.496
294,0.453,0.452,0.619
295,0.447,0.45,0.647
296,0.45,0.449,0.594
297,0.446,0.447,0.534
298,0.446,0.445,0.436
299,0.442,0.444,0.294
300,0.44,0.443,0.128
301,0.437,0.442,-0.011
302,0.439,0.442,-0.106
303,0.438,0.443,-0.167
304,0.441,0.443,-0.209
305,0.441,0.445,-0.24
306,0.442,0.446,-0.258
307,0.442,0.447,-0.267
308,0.443,0.449,-0.272
309,0.445,0.45,-0.271
310,0.449,0.451,-0.272
311,0.453,0.452,-0.274
312,0.456,0.453,-0.275
313,0.462,0.454,-0.269
314,0.464,0.455,-0.259
315,0.466,0.456,-0.243
316,0.468,0.457,-0.22
317,0.466,0.458,-0.182
318,0.465,0.459,-0.121
319,0.464,0.459,-0.029
320,0.462,0.459,0.086
321,0.457,0.459,0.201
322,0.453,0.459,0.324
323,0.447,0.459,0.474
324,0.447,0.458,0.65
325,0.447,0.458,0.759
326,0.444,0.457,0.686
327,0.446,0.456,0.499
328,0.45,0.454,0.303
329,0.45,0.453,0.163
330,0.457,0.451,0.052
331,0.459,0.448,-0.052
332,0.459,0.447,-0.14
333,0.456,0.445,-0.199
334,0.452,0.443,-0.23
335,0.448,0.442,-0.246
336,0.447,0.441,-0.256
337,0.442,0.44,-0.264
338,0.438,0.439,-0.269
339,0.436,0.438,-0.27
340,0.434,0.437,-0.268
341,0.432,0.436,-0.266
342,0.431,0.435,-0.265
343,0.428,0.434,-0.26
344,0.424,0.433,-0.253
345,0.423,0.432,-0.233
346,0.424,0.431,-0.199
347,0.424,0.431,-0.151
348,0.425,0.43,-0.089
349,0.429,0.43,-0.002
350,0.433,0.429,0.131
351,0.44,0.43,0.307
352,0.446,0.43,0.489
353,0.443,0.431,0.59
354,0.439,0.432,0.624
355,0.433,0.433,0.603
356,0.43,0.434,0.558
357,0.434,0.434,0.456
358,0.431,0.434,0.293
359,0.427,0.433,0.117
360,0.427,0.432,-0.02
361,0.426,0.431,-0.106
362,0.429,0.429,-0.163
363,0.431,0.427,-0.207
364,0.429,0.426,-0.236
365,0.427,0.424,-0.254
366,0.426,0.422,-0.262
367,0.425,0.421,-0.266
368,0.425,0.419,-0.265
369,0.423,0.418,-0.266
370,0.42,0.418,-0.267
371,0.417,0.417,-0.267
372,0.414,0.417,-0.261
373,0.412,0.418,-0.251
374,0.408,0.418,-0.238
375,0.406,0.419,-0.218
376,0.406,0.419,-0.184
377,0.407,0.419,-0.124
378,0.41,0.419,-0.036
379,0.416,0.419,0.069
380,0.418,0.419,0.183
381,0.421,0.418,0.312
382,0.423,0.417,0.495
383,0.426,0.416,0.683
384,0.431,0.415,0.781
385,0.425,0.413,0.665
386,0.416,0.41,0.473
387,0.411,0.408,0.291
388,0.405,0.405,0.163
389,0.401,0.401,0.05
390,0.399,0.398,-0.052
391,0.389,0.394,-0.139
392,0.384,0.39,-0.192
393,0.379,0.386,-0.223
394,0.377,0.383,-0.24
395,0.375,0.379,-0.252
396,0.377,0.376,-0.259
397,0.375,0.374,-0.265
398,0.374,0.372,-0.267
399,0.374,0.372,-0.266
400,0.375,0.373,-0.265
