lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.732,0.795,0.753
2,0.657,0.743,0.668
3,0.623,0.701,0.615
4,0.642,0.669,0.61
5,0.667,0.645,0.616
6,0.647,0.627,0.585
7,0.627,0.615,0.557
8,0.61,0.607,0.536
9,0.64,0.603,0.554
10,0.631,0.602,0.54
11,0.631,0.603,0.536
12,0.623,0.605,0.525
13,0.604,0.608,0.506
14,0.615,0.611,0.517
15,0.616,0.615,0.517
16,0.642,0.619,0.537
17,0.621,0.622,0.518
18,0.598,0.624,0.501
19,0.587,0.626,0.497
20,0.615,0.627,0.527
21,0.632,0.627,0.548
22,0.625,0.626,0.549
23,0.63,0.625,0.563
24,0.584,0.623,0.534
25,0.598,0.62,0.56
26,0.619,0.611,0.596
27,0.642,0.609,0.638
28,0.589,0.608,0.613
29,0.581,0.609,0.62
30,0.589,0.61,0.626
31,0.615,0.608,0.635
32,0.642,0.608,0.636
33,0.621,0.607,0.596
34,0.588,0.608,0.549
35,0.586,0.608,0.534
36,0.614,0.607,0.549
37,0.622,0.606,0.546
38,0.611,0.605,0.53
39,0.622,0.606,0.532
40,0.583,0.605,0.494
41,0.597,0.604,0.501
42,0.604,0.601,0.504
43,0.615,0.601,0.513
44,0.607,0.601,0.506
45,0.585,0.602,0.487
46,0.584,0.602,0.485
47,0.619,0.601,0.517
48,0.623,0.601,0.523
49,0.604,0.6,0.512
50,0.591,0.601,0.506
51,0.573,0.602,0.499
52,0.601,0.602,0.53
53,0.605,0.6,0.543
54,0.599,0.6,0.552
55,0.599,0.602,0.568
56,0.594,0.602,0.583
57,0.602,0.601,0.609
58,0.593,0.599,0.616
59,0.618,0.598,0.644
60,0.603,0.597,0.626
61,0.586,0.597,0.596
62,0.594,0.595,0.585
63,0.613,0.592,0.581
64,0.619,0.591,0.567
65,0.59,0.588,0.529
66,0.583,0.587,0.513
67,0.55,0.585,0.477
68,0.59,0.583,0.507
69,0.591,0.58,0.501
70,0.579,0.577,0.487
71,0.572,0.575,0.478
72,0.553,0.574,0.458
73,0.55,0.57,0.455
74,0.561,0.566,0.465
75,0.573,0.563,0.475
76,0.574,0.562,0.477
77,0.558,0.561,0.465
78,0.557,0.56,0.468
79,0.561,0.558,0.476
80,0.586,0.558,0.504
81,0.549,0.558,0.478
82,0.549,0.558,0.485
83,0.546,0.558,0.495
84,0.57,0.558,0.531
85,0.568,0.557,0.547
86,0.552,0.557,0.554
87,0.54,0.558,0.562
88,0.542,0.558,0.576
89,0.558,0.557,0.589
90,0.552,0.556,0.572
91,0.568,0.556,0.565
92,0.57,0.555,0.548
93,0.546,0.554,0.51
94,0.552,0.552,0.501
95,0.564,0.55,0.5
96,0.572,0.547,0.496
97,0.563,0.545,0.483
98,0.53,0.544,0.447
99,0.523,0.543,0.437
100,0.542,0.541,0.448
101,0.538,0.54,0.442
102,0.538,0.539,0.44
103,0.524,0.538,0.428
104,0.529,0.537,0.434
105,0.547,0.536,0.452
106,0.53,0.534,0.436
107,0.544,0.533,0.45
108,0.522,0.532,0.435
109,0.516,0.531,0.436
110,0.527,0.53,0.452
111,0.527,0.528,0.458
112,0.53,0.527,0.47
113,0.528,0.527,0.484
114,0.52,0.527,0.493
115,0.526,0.527,0.517
116,0.554,0.526,0.558
117,0.551,0.525,0.57
118,0.53,0.525,0.558
119,0.526,0.525,0.55
120,0.518,0.524,0.53
121,0.509,0.523,0.505
122,0.509,0.521,0.484
123,0.518,0.518,0.474
124,0.517,0.517,0.461
125,0.499,0.515,0.437
126,0.499,0.513,0.428
127,0.522,0.511,0.441
128,0.524,0.509,0.437
129,0.511,0.508,0.42
130,0.502,0.507,0.409
131,0.499,0.504,0.404
132,0.511,0.502,0.414
133,0.505,0.499,0.409
134,0.499,0.498,0.405
135,0.492,0.497,0.398
136,0.496,0.495,0.405
137,0.493,0.492,0.405
138,0.485,0.49,0.403
139,0.504,0.489,0.425
140,0.484,0.489,0.414
141,0.471,0.488,0.412
142,0.474,0.486,0.427
143,0.487,0.484,0.452
144,0.505,0.483,0.485
145,0.483,0.482,0.486
146,0.481,0.481,0.502
147,0.477,0.48,0.51
148,0.488,0.478,0.519
149,0.481,0.478,0.501
150,0.466,0.477,0.47
151,0.461,0.478,0.448
152,0.462,0.478,0.431
153,0.481,0.477,0.433
154,0.484,0.475,0.424
155,0.484,0.474,0.415
156,0.471,0.474,0.397
157,0.47,0.473,0.391
158,0.464,0.473,0.379
159,0.493,0.471,0.399
160,0.502,0.47,0.406
161,0.47,0.469,0.378
162,0.449,0.468,0.36
163,0.449,0.467,0.358
164,0.467,0.465,0.374
165,0.47,0.463,0.378
166,0.471,0.463,0.38
167,0.449,0.464,0.367
168,0.45,0.464,0.374
169,0.46,0.462,0.389
170,0.471,0.459,0.408
171,0.474,0.458,0.42
172,0.443,0.457,0.406
173,0.435,0.455,0.413
174,0.441,0.453,0.435
175,0.459,0.451,0.468
176,0.484,0.45,0.505
177,0.456,0.45,0.488
178,0.448,0.45,0.478
179,0.445,0.449,0.462
180,0.446,0.448,0.446
181,0.445,0.448,0.426
182,0.448,0.449,0.413
183,0.46,0.449,0.409
184,0.441,0.449,0.382
185,0.436,0.447,0.369
186,0.447,0.444,0.372
187,0.449,0.442,0.368
188,0.428,0.442,0.344
189,0.421,0.441,0.335
190,0.42,0.44,0.334
191,0.445,0.438,0.355
192,0.475,0.436,0.379
193,0.46,0.435,0.367
194,0.437,0.435,0.348
195,0.426,0.434,0.339
196,0.44,0.433,0.354
197,0.438,0.431,0.36
198,0.432,0.431,0.36
199,0.428,0.431,0.364
200,0.412,0.431,0.359
201,0.424,0.43,0.38
202,0.423,0.428,0.393
203,0.411,0.426,0.399
204,0.419,0.426,0.425
205,0.408,0.425,0.431
206,0.421,0.425,0.455
207,0.436,0.424,0.469
208,0.452,0.422,0.473
209,0.438,0.421,0.445
210,0.423,0.42,0.415
211,0.407,0.418,0.382
212,0.414,0.416,0.373
213,0.428,0.415,0.373
214,0.429,0.415,0.366
215,0.429,0.416,0.358
216,0.411,0.417,0.337
217,0.387,0.416,0.309
218,0.402,0.415,0.317
219,0.42,0.414,0.332
220,0.408,0.414,0.322
221,0.401,0.415,0.316
222,0.414,0.415,0.328
223,0.42,0.414,0.334
224,0.43,0.413,0.342
225,0.416,0.413,0.332
226,0.402,0.413,0.325
227,0.396,0.412,0.328
228,0.408,0.411,0.345
229,0.416,0.412,0.358
230,0.422,0.412,0.373
231,0.434,0.413,0.395
232,0.41,0.413,0.387
233,0.42,0.413,0.414
234,0.417,0.411,0.428
235,0.421,0.41,0.447
236,0.406,0.41,0.443
237,0.39,0.41,0.43
238,0.396,0.41,0.422
239,0.416,0.409,0.423
240,0.432,0.407,0.416
241,0.409,0.406,0.378
242,0.388,0.406,0.344
243,0.381,0.406,0.328
244,0.387,0.406,0.325
245,0.41,0.405,0.339
246,0.419,0.405,0.343
247,0.404,0.406,0.324
248,0.412,0.405,0.328
249,0.398,0.404,0.315
250,0.404,0.403,0.321
251,0.412,0.402,0.327
252,0.412,0.402,0.328
253,0.391,0.402,0.308
254,0.404,0.402,0.32
255,0.41,0.401,0.33
256,0.411,0.4,0.336
257,0.406,0.398,0.337
258,0.396,0.398,0.336
259,0.372,0.398,0.323
260,0.398,0.396,0.355
261,0.407,0.395,0.376
262,0.406,0.394,0.392
263,0.395,0.394,0.401
264,0.372,0.394,0.397
265,0.367,0.393,0.406
266,0.384,0.39,0.425
267,0.404,0.388,0.437
268,0.391,0.388,0.411
269,0.38,0.388,0.383
270,0.391,0.387,0.374
271,0.397,0.386,0.364
272,0.404,0.385,0.355
273,0.383,0.386,0.329
274,0.372,0.386,0.313
275,0.383,0.386,0.317
276,0.387,0.385,0.315
277,0.404,0.384,0.326
278,0.395,0.383,0.318
279,0.388,0.383,0.311
280,0.367,0.383,0.292
281,0.373,0.382,0.297
282,0.364,0.381,0.288
283,0.383,0.38,0.305
284,0.394,0.381,0.317
285,0.366,0.382,0.297
286,0.371,0.383,0.306
287,0.387,0.382,0.326
288,0.392,0.381,0.337
289,0.388,0.381,0.343
290,0.388,0.382,0.354
291,0.373,0.383,0.354
292,0.376,0.383,0.372
293,0.394,0.383,0.406
294,0.387,0.384,0.418
295,0.377,0.385,0.421
296,0.367,0.385,0.413
297,0.37,0.384,0.404
298,0.396,0.384,0.41
299,0.413,0.384,0.405
300,0.398,0.385,0.374
301,0.375,0.385,0.339
302,0.378,0.384,0.331
303,0.396,0.382,0.338
304,0.394,0.38,0.33
305,0.37,0.379,0.304
306,0.366,0.378,0.296
307,0.362,0.377,0.29
308,0.367,0.376,0.293
309,0.383,0.375,0.308
310,0.384,0.374,0.309
311,0.387,0.374,0.311
312,0.362,0.375,0.287
313,0.365,0.374,0.291
314,0.366,0.373,0.295
315,0.379,0.373,0.31
316,0.377,0.372,0.314
317,0.361,0.372,0.306
318,0.367,0.372,0.32
319,0.378,0.37,0.339
320,0.384,0.37,0.356
321,0.358,0.37,0.35
322,0.365,0.371,0.375
323,0.361,0.372,0.39
324,0.381,0.371,0.422
325,0.387,0.37,0.433
326,0.386,0.369,0.427
327,0.368,0.369,0.396
328,0.36,0.369,0.37
329,0.369,0.367,0.359
330,0.364,0.365,0.339
331,0.377,0.364,0.337
332,0.365,0.363,0.317
333,0.342,0.363,0.29
334,0.35,0.364,0.291
335,0.355,0.363,0.289
336,0.375,0.363,0.304
337,0.361,0.363,0.291
338,0.367,0.363,0.296
339,0.352,0.364,0.283
340,0.371,0.364,0.299
341,0.368,0.363,0.295
342,0.376,0.363,0.302
343,0.365,0.365,0.294
344,0.339,0.366,0.275
345,0.36,0.366,0.297
346,0.37,0.366,0.313
347,0.391,0.367,0.339
348,0.367,0.369,0.327
349,0.357,0.371,0.327
350,0.368,0.372,0.349
351,0.38,0.371,0.376
352,0.394,0.37,0.408
353,0.378,0.37,0.415
354,0.361,0.37,0.412
355,0.358,0.368,0.41
356,0.355,0.367,0.395
357,0.359,0.366,0.379
358,0.367,0.365,0.368
359,0.371,0.365,0.354
360,0.357,0.364,0.329
361,0.364,0.362,0.325
362,0.365,0.359,0.318
363,0.376,0.357,0.323
364,0.362,0.356,0.304
365,0.346,0.355,0.284
366,0.336,0.353,0.271
367,0.344,0.351,0.276
368,0.362,0.348,0.292
369,0.35,0.347,0.283
370,0.342,0.347,0.275
371,0.326,0.346,0.26
372,0.334,0.344,0.266
373,0.357,0.342,0.291
374,0.359,0.341,0.295
375,0.351,0.341,0.294
376,0.329,0.34,0.281
377,0.326,0.339,0.285
378,0.343,0.338,0.31
379,0.346,0.337,0.324
380,0.324,0.336,0.319
381,0.31,0.335,0.326
382,0.33,0.333,0.363
383,0.347,0.332,0.393
384,0.365,0.331,0.416
385,0.34,0.33,0.387
386,0.32,0.329,0.354
387,0.311,0.328,0.326
388,0.32,0.328,0.315
389,0.33,0.327,0.306
390,0.333,0.326,0.298
391,0.325,0.325,0.285
392,0.315,0.325,0.271
393,0.32,0.325,0.269
394,0.337,0.325,0.278
395,0.333,0.325,0.271
396,0.325,0.325,0.262
397,0.313,0.326,0.25
398,0.325,0.327,0.26
399,0.335,0.329,0.27
400,0.332,0.331,0.264
