gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,268,1.094437956809998,15.2279071807861,44.2855033874512,3670176,2985,139,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-14 21:46:16.523046,95.76099220654943,65.71129221609519,53.78770242239211,9.264612571139848e-11,2.0,-65.83,3.0,-66.09,0.3317,0.5556,1.0159,0.5497,0.485,0.6016,7
593,npp,1207,3161,0.386394768953323,15.2294921875,44.2847709655762,3670176,1207,2524,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-15 23:07:54.329492,-78.57360011289089,50.988323567373484,43.460271651289574,1.0952490404890069e-06,15.0,51.1,1.847645286154319,50.73,0.178,0.3864,0.6548,0.7904,0.3054,0.3054,7
629,npp,507,2492,0.13494769297540188,15.2316665649414,44.291332244873,3670176,507,2017,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.80529447405883,25.355605699750438,22.277205256163914,2.8651032285583107e-13,12.0,25.42,1.1367971201176101,24.78,0.1917,0.2818,0.4839,1.0837,0.1762,0.1462,7
665,npp,2865,1825,0.384577989578247,15.2296152114868,44.2862968444824,3670176,2865,1402,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-17 22:30:17.191007,100.17720977700209,12.011068203140173,10.615316809242206,1.9224073275770358e-19,9.0,-12.09,1.015504800579495,-12.82,0.1607,0.282,0.4437,1.0829,0.4064,0.4165,7
710,npp,2135,1155,0.34063518047332797,15.2322750091553,44.2852745056152,3670176,2136,851,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-18 22:11:25.064808,97.54703030020717,43.16852935146783,37.272605481161335,1.3136253604929232e-24,6.0,-43.3,1.4867838833500562,-43.73,0.1934,0.3824,0.6338,0.7986,0.2773,0.272,7
764,npp,269,4037,0.720228850841522,15.225643157959,44.2897987365723,3670176,266,3185,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-19 23:32:52.198527,-76.55781446112252,69.3694950803711,55.944752634509626,1.3986453970676455e-21,19.0,69.52,3.5496478698597698,69.27,0.2591,0.5915,1.1915,0.5163,0.3417,0.3719,7
872,npp,1243,2047,0.420314878225327,15.2261934280396,44.2851295471191,3670176,1243,1614,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-22 22:36:30.055781,-66.04410265711132,0.8405197304179899,0.7440531313947684,4.2094241851919524e-29,10.0,0.8,1.0,0.235,0.1786,0.3054,0.4558,1.0,0.4203,0.4203,7
908,npp,517,1380,0.557868957519531,15.2315216064453,44.2903022766113,3670176,518,1039,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-23 22:17:39.715789,97.62669666966694,34.432050620160055,30.03505278607132,8.029578405136324e-28,7.0,-34.53,1.2937979144666532,-35.08,0.164,0.3351,0.5408,0.9115,0.4776,0.5085,7
944,npp,2850,707,0.784538209438324,15.226767539978,44.2845077514648,3670176,2852,488,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-24 21:58:47.599202,96.7397518910179,56.44628137014173,47.53606635925176,4.1356215299175516e-25,4.0,-56.57,2.1127631471468895,-56.89,0.2791,0.4665,0.8013,0.6546,0.4559,0.5136,7
1070,npp,2686,2269,0.35060352087020896,15.2307529449463,44.2877082824707,3670176,2686,1824,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-27 22:42:42.964317,-77.07977916952281,13.528428320727425,11.951251994405236,1.446258441192881e-18,11.0,13.55,1.015504800579495,12.81,0.1632,0.2546,0.4338,1.1997,0.4,0.4206,7
1142,npp,1229,929,0.83543336391449,15.2269248962402,44.2879257202148,3670176,1227,689,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-29 22:05:00.510400,96.60803542862172,50.474709516716906,43.06260902743439,3.5399952286299825e-06,5.0,-50.59,1.7549928774784245,-50.915,0.2847,0.5327,0.7834,0.5733,0.4779,0.479,7
1196,npp,2455,3817,0.876772701740265,15.2318716049194,44.2896690368652,3670176,2456,3068,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-04-30 23:26:31.218056,-77.24833566430482,65.7884451938996,53.843230819331374,3.722543720602279e-10,18.0,65.93,3.0,65.66,0.2857,0.5339,1.1606,0.572,0.4197,0.5015,7
1745,npp,2500,1598,0.622275173664093,15.231520652771,44.2852554321289,3670176,2501,1202,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-14 22:23:41.182478,98.78472907460737,24.263053153608958,21.330953989568116,9.92681490199065e-07,8.0,-24.36,1.1367971201176101,-24.685,0.2103,0.3026,0.4868,1.0094,0.5866,0.6281,7
1781,npp,1762,925,0.855676770210266,15.2311220169067,44.2846221923828,3670176,1764,687,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-15 22:04:49.074916,97.39634632350129,50.577906209516776,43.14080026862784,3.85944678934004e-13,5.0,-50.7,1.847645286154319,-50.915,0.2847,0.5327,0.7834,0.5733,0.4802,0.4906,7
1817,npp,1010,263,1.1973534822464,15.2314462661743,44.2901725769043,3670176,1013,136,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-16 21:45:55.191482,96.09077064978523,65.79260923639914,53.83594549541124,5.771225536859933e-19,2.0,-65.92,3.0,-66.09,0.3317,0.5556,1.0159,0.5497,0.5193,0.6581,7
1835,npp,2987,3812,1.25164222717285,15.2277545928955,44.2892723083496,3670176,2986,3065,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.1561834296659,65.70731868451936,53.790758637263025,1.3916778460975393e-08,18.0,65.84,3.0,65.66,0.2857,0.5339,1.1606,0.572,0.5446,0.7159,7
1880,npp,2284,3154,0.281386375427246,15.2282104492188,44.2872314453125,3670176,2283,2520,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.35827259958766,50.79775353353604,43.31313595676939,5.594279311646472e-15,15.0,50.9,1.847645286154319,50.73,0.178,0.3864,0.6548,0.7904,0.2486,0.2224,7
1916,npp,1580,2484,0.31658636033535004,15.2315788269043,44.2851982116699,3670176,1580,2012,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.76497935608167,24.968053904827322,21.9414137499279,8.86920719534773e-21,12.0,25.02,1.1367971201176101,24.78,0.1917,0.2818,0.4839,1.0837,0.336,0.3431,7
1943,npp,861,1817,0.447130531072617,15.2324237823486,44.2867431640625,3670176,861,1394,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-19 22:29:52.383383,96.7123642827824,12.479338590727854,11.027460706484899,1.0829040561674525e-25,9.0,-12.54,1.015504800579495,-12.82,0.1607,0.282,0.4437,1.0829,0.468,0.4842,7
1988,npp,127,1148,0.287617087364197,15.2318687438965,44.2901840209961,3670176,126,845,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-20 22:11:00.275957,96.89154793589235,43.435039776625175,37.487478556374235,1.6829151715140442e-31,6.0,-43.55,1.4867838833500562,-43.73,0.1934,0.3824,0.6338,0.7986,0.2416,0.2297,7
2024,npp,2452,481,1.110291063785553,15.2272644042969,44.2873916625977,3670176,2454,287,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-21 21:52:08.170445,96.43114208657714,61.59736293494573,51.134278116079344,2.305027880688117e-29,3.0,-61.72,2.5331140255951103,-61.82,0.239,0.4745,0.7827,0.6437,0.5564,0.7147,7
2042,npp,1330,4029,1.20082473754883,15.2263860702515,44.2889251708984,3670176,1333,3181,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.92328923244293,69.2553571714217,55.87980659746262,8.936521812005496e-27,19.0,69.39,3.5496478698597698,69.27,0.2591,0.5915,1.1915,0.5163,0.4771,0.62,7
2168,npp,2291,2039,0.764630198478699,15.2276191711426,44.2869834899902,3670176,2291,1606,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-24 22:36:05.329909,-115.2294089644655,0.3321750777057333,0.29403461495839395,2.9085223432693897e-26,10.0,0.39,1.0,0.235,0.1786,0.3054,0.4558,1.0,0.7646,0.7646,7
2204,npp,1561,1371,0.556843340396881,15.2316331863403,44.2888259887695,3670176,1561,1033,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-25 22:17:13.200543,97.70259412122458,34.808219399312215,30.349935488478955,4.651260502955716e-23,7.0,-34.92,1.2937979144666532,-35.08,0.164,0.3351,0.5408,0.9115,0.4768,0.5075,7
2240,npp,817,699,0.5967295467853551,15.2326650619507,44.2855567932129,3670176,820,480,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-26 21:58:21.093799,96.96883640662557,56.647786688403016,47.67706347390006,2.53968278427476e-18,4.0,-56.77,2.1127631471468895,-56.89,0.2791,0.4665,0.8013,0.6546,0.367,0.3906,7
2285,npp,59,39,0.303854718804359,15.2287130355835,44.2910079956055,3670176,58,15,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-27 21:39:25.433147,95.36348034739783,69.51366385060737,56.01161904357547,2.6617230707836595e-12,1.0,-69.63,3.5496478698597698,-69.72,0.3295,0.5235,1.0037,0.5833,0.2435,0.1773,7
2303,npp,2063,3588,0.554791778326035,15.2283792495728,44.2877540588379,3670176,2068,2912,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-27 23:19:51.816264,-77.21387187023016,61.443264318972105,51.034002123492826,1.0036176962825146e-21,17.0,61.57,2.5331140255951103,61.45,0.2232,0.4259,0.814,0.717,0.3563,0.3978,7
2339,npp,1369,2926,0.2198069468140602,15.2290410995483,44.2876396179199,3670176,1369,2360,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-28 23:01:05.050886,-79.05187380580759,43.5857649566377,37.610024497291754,2.346019062850389e-16,14.0,43.67,1.5732132722552272,43.525,0.1643,0.3464,0.5506,0.8816,0.2249,0.1938,7
2366,npp,659,2260,0.293303638696671,15.2281360626221,44.290412902832,3670176,659,1815,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-05-29 22:42:16.506361,-80.77120674742201,13.01448829825463,11.498204808519347,1.101100678500233e-09,11.0,13.04,1.015504800579495,12.81,0.1632,0.2546,0.4338,1.1997,0.3435,0.3519,7
2951,npp,1849,2917,0.825733184814453,15.2281408309937,44.2846298217773,3670176,1849,2353,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.65403409111904,43.267601325903016,37.349732226166054,0.0003250148473541583,14.0,43.36,1.4867838833500562,43.525,0.1643,0.3464,0.5506,0.8816,0.6278,0.728,7
2978,npp,1137,2251,0.396862298250198,15.2284889221191,44.2842178344727,3670176,1137,1808,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-14 22:41:58.129995,-82.29821439250041,12.526584860835262,11.067984348352695,1.369519236806614e-08,11.0,12.53,1.015504800579495,12.81,0.1632,0.2546,0.4338,1.1997,0.4455,0.4761,7
3005,npp,394,1584,0.380158364772797,15.2261390686035,44.2898788452148,3670176,394,1190,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-15 22:23:06.039581,98.09704797194938,24.94578934474959,21.918946904658828,7.442973078521268e-15,8.0,-25.05,1.1367971201176101,-24.685,0.2103,0.3026,0.4868,1.0094,0.3737,0.3837,7
3041,npp,2724,911,1.1640305519104,15.2267875671387,44.2868309020996,3670176,2725,679,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-16 22:04:13.948362,96.85570071357573,50.98896354316671,43.450313380709,1.4555744501642195e-20,5.0,-51.1,1.847645286154319,-50.915,0.2847,0.5327,0.7834,0.5733,0.6471,0.6673,7
3077,npp,1967,249,0.773100972175598,15.2299871444702,44.2883567810059,3670176,1973,128,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-17 21:45:18.295260,95.59123821704407,66.0564869620275,53.98904644126023,3.0890022410778846e-25,2.0,-66.16,3.0,-66.09,0.3317,0.5556,1.0159,0.5497,0.3779,0.4249,7
3095,npp,874,3794,1.160649061203,15.2291641235352,44.2842407226562,3670176,873,3054,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.96001963652552,65.40156744165553,53.59276681587095,2.4226037921219724e-18,18.0,65.52,3.0,65.66,0.2857,0.5339,1.1606,0.572,0.5143,0.6639,7
3140,npp,183,3137,1.111925899982452,15.2297563552856,44.2852668762207,3670176,183,2509,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.64078043032345,50.326736764712166,42.94353540900433,1.3613601039986843e-24,15.0,50.42,1.847645286154319,50.73,0.178,0.3864,0.6548,0.7904,0.6981,0.8788,7
3203,npp,1825,1802,0.457468301057816,15.2289447784424,44.2853927612305,3670176,1825,1381,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-20 22:29:17.299175,99.89559275370287,13.311709829631926,11.758797705549746,2.5085403416859066e-29,9.0,-13.38,1.015504800579495,-12.82,0.1607,0.282,0.4437,1.0829,0.4782,0.4954,7
3257,npp,2276,4010,0.850758850574493,15.2289066314697,44.2870597839355,3670176,2278,3172,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.73612117442411,68.97089277002483,55.70996708947979,1.550282996367402e-29,19.0,69.1,3.5496478698597698,69.27,0.2591,0.5915,1.1915,0.5163,0.3784,0.4393,7
3329,npp,888,2687,0.33243039250373796,15.2303619384766,44.2851333618164,3670176,888,2162,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-24 22:54:16.477927,-79.21835382889893,34.35622066097928,29.967205294684,4.91665058171024e-26,13.0,34.43,1.2937979144666532,34.99,0.1813,0.3024,0.47,1.0101,0.3286,0.3358,7
3365,npp,170,2021,0.636325061321259,15.2305393218994,44.2854499816895,3670176,170,1589,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-25 22:35:26.161477,87.68372346592997,0.7632130875751865,0.6755134816465355,1.3913947741285641e-21,10.0,-0.8,1.0,0.235,0.1786,0.3054,0.4558,1.0,0.6363,0.6363,7
3536,npp,2341,2911,0.916120648384094,15.2266569137573,44.287467956543,3670176,2341,2348,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-06-29 23:00:31.267168,-78.92358381287532,43.06571583217443,37.184731322931604,0.000390886252719989,14.0,43.14,1.4867838833500562,43.525,0.1643,0.3464,0.5506,0.8816,0.6886,0.8077,7
4058,npp,107,1359,0.545763313770294,15.2262868881226,44.2859535217285,3670176,106,1025,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-07-12 22:16:37.768621,97.10042308791897,35.357282092155785,30.809340678535914,0.0003864266619793068,7.0,-35.42,1.2937979144666532,-35.08,0.164,0.3351,0.5408,0.9115,0.4683,0.4974,7
4184,npp,3019,2915,0.78645646572113,15.2311811447144,44.2848739624023,3670176,3019,2352,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-07-15 23:00:33.162302,-78.8335256958039,43.18844483985703,37.285901033321906,1.3974217206547089e-12,14.0,43.29,1.4867838833500562,43.525,0.1643,0.3464,0.5506,0.8816,0.6014,0.6934,7
4301,npp,875,911,0.69265228509903,15.2319889068604,44.2893524169922,3670176,875,678,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-07-18 22:04:03.962798,96.4922485389378,51.0099163853488,43.46884833302897,2.958175714284191e-30,5.0,-51.1,1.847645286154319,-50.915,0.2847,0.5327,0.7834,0.5733,0.392,0.3971,7
4481,npp,12,1805,0.794170737266541,15.2273740768433,44.2845077514648,3670176,12,1384,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-07-22 22:29:12.618959,96.61818859936388,13.190781623317454,11.652997513054478,2.0261908198566866e-29,9.0,-13.21,1.015504800579495,-12.82,0.1607,0.282,0.4437,1.0829,0.8097,0.86,7
4571,npp,499,4017,1.9303765296936,15.2318134307861,44.2888221740723,3670176,502,3176,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-07-24 23:31:51.233078,-76.88441621669045,69.06863171756754,55.769730800326414,5.372125726361289e-28,19.0,69.21,3.5496478698597698,69.27,0.2591,0.5915,1.1915,0.5163,0.6826,0.9967,7
4607,npp,2899,3362,2.07756769657135,15.2275485992432,44.2841262817383,3670176,2901,2711,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-07-25 23:13:06.245171,-78.35787665572546,56.331672274320155,47.45120924269138,2.5359329226261502e-23,16.0,56.46,2.1127631471468895,56.55,0.2343,0.4608,0.7605,0.6627,1.0706,1.3768,7
4688,npp,1487,2029,0.5134202241897581,15.2317237854004,44.2864151000977,3670176,1487,1596,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-07-27 22:35:29.154207,45.811676768149326,0.5853477093814281,0.5181172824954529,4.411699163478108e-09,10.0,-0.39,1.0,0.235,0.1786,0.3054,0.4558,1.0,0.5134,0.5134,7
5381,npp,1404,1364,0.671883642673492,15.2273693084717,44.2903175354004,3670176,1403,1028,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-13 22:16:38.113562,97.49333495705923,35.112192585063866,30.606851552524073,4.9891056302329145e-14,7.0,-35.21,1.2937979144666532,-35.08,0.164,0.3351,0.5408,0.9115,0.5657,0.6124,7
5417,npp,667,692,0.881459712982178,15.2291698455811,44.2882461547852,3670176,666,473,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-14 21:57:46.011575,96.54585600376275,56.824751354719815,47.80786337002267,8.225099022106948e-21,4.0,-56.94,2.1127631471468895,-56.89,0.2791,0.4665,0.8013,0.6546,0.5018,0.577,7
5507,npp,1236,2921,0.803487658500671,15.2264795303345,44.2856903076172,3670176,1237,2356,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-16 23:00:33.534975,-79.08063629570601,43.38657304830969,37.45129328982546,1.770521144775733e-26,14.0,43.51,1.5732132722552272,43.525,0.1643,0.3464,0.5506,0.8816,0.5959,0.7084,7
5543,npp,517,2255,0.529994636774063,15.2308464050293,44.2907257080078,3670176,517,1811,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-17 22:41:44.993212,-79.1429968248202,12.696574329351124,11.219093374619492,1.8987713434226932e-31,11.0,12.76,1.015504800579495,12.81,0.1632,0.2546,0.4338,1.1997,0.5766,0.6358,7
5624,npp,2140,914,0.855410814285278,15.2264080047607,44.2873611450195,3670176,2139,680,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-19 22:04:02.570128,96.62114886386209,50.91721855171707,43.40289445857169,5.853872581955349e-32,5.0,-51.02,1.847645286154319,-50.915,0.2847,0.5327,0.7834,0.5733,0.4801,0.4904,7
5660,npp,1394,252,1.33876383304596,15.2291679382324,44.2838401794434,3670176,1397,130,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-20 21:45:10.464717,95.97787192015608,66.00222115479303,53.96689554068924,1.623846638224648e-29,2.0,-66.11,3.0,-66.09,0.3317,0.5556,1.0159,0.5497,0.5664,0.7359,7
5678,npp,300,3802,1.16933405399323,15.2283849716187,44.2874450683594,3670176,298,3059,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-20 23:25:33.289039,-77.04196123819109,65.52013477725019,53.67696380417267,3.7554661824381114e-32,18.0,65.66,3.0,65.66,0.2857,0.5339,1.1606,0.572,0.5172,0.6689,7
5804,npp,537,1139,0.790273129940033,15.2278623580933,44.2863883972168,3670176,537,838,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-24 22:10:19.108582,97.35138768684169,43.75872442800401,37.75045238025128,1.2604892007271772e-13,6.0,-43.87,1.5732132722552272,-43.73,0.1934,0.3824,0.6338,0.7986,0.5646,0.6311,7
5858,npp,1746,4022,2.91389322280884,15.2294960021973,44.2885093688965,3670176,1749,3178,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-25 23:31:48.053277,-76.94311306862328,69.12620999890241,55.80826832885659,1.1473914832650087e-15,19.0,69.29,3.5496478698597698,69.27,0.2591,0.5915,1.1915,0.5163,0.9597,1.5046,7
5894,npp,1070,3365,1.25845527648926,15.2290058135986,44.287525177002,3670176,1068,2714,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-08-26 23:13:01.295594,-77.83173211336639,56.403300923417014,47.50860590545444,1.0813620454154526e-07,16.0,56.53,2.1127631471468895,56.55,0.2343,0.4608,0.7605,0.6627,0.6829,0.834,7
6497,npp,1661,3363,1.1835606098175,15.2317495346069,44.2884521484375,3670176,1660,2712,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-11 23:12:55.364497,-77.83862609515282,56.35663299259696,47.473186084353735,1.4549733504283146e-05,16.0,56.48,2.1127631471468895,56.55,0.2343,0.4608,0.7605,0.6627,0.6475,0.7844,7
6569,npp,256,2029,0.51756551861763,15.234471321106,44.2886199951172,3670176,256,1596,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-13 22:35:18.298224,38.85266199642107,0.7074829344762958,0.6262582216196151,3.6264061361471884e-21,10.0,-0.39,1.0,0.235,0.1786,0.3054,0.4558,1.0,0.5176,0.5176,7
6605,npp,2587,1361,0.78582227230072,15.2295703887939,44.2845420837402,3670176,2587,1027,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-14 22:16:27.990355,96.93035748799453,35.264950634402965,30.7348140471153,8.680610719431871e-28,7.0,-35.34,1.2937979144666532,-35.08,0.164,0.3351,0.5408,0.9115,0.6538,0.7163,7
6641,npp,1847,690,1.23057878017426,15.2296686172485,44.2894706726074,3670176,1848,471,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-15 21:57:35.901202,96.37972864887666,56.883337940816176,47.84868263959594,3.432220242048457e-33,4.0,-56.99,2.1127631471468895,-56.89,0.2791,0.4665,0.8013,0.6546,0.667,0.8056,7
6677,npp,1094,30,1.007311642169952,15.2270212173462,44.2900009155273,3670176,1095,10,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-16 21:38:42.030574,95.59321911452116,69.64651430174031,56.08681357278201,6.5567261114860106e-34,1.0,-69.76,3.5496478698597698,-69.72,0.3295,0.5235,1.0037,0.5833,0.4417,0.5876,7
6704,npp,26,3580,1.63105249404907,15.232458114624,44.2873611450195,3670176,26,2905,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.52641846484555,61.269594125933075,50.91833436733102,2.3315446019317152e-31,17.0,61.4,2.5331140255951103,61.45,0.2232,0.4259,0.814,0.717,0.7812,1.1695,7
6740,npp,2409,2917,1.013901829719543,15.2281084060669,44.2838287353516,3670176,2409,2353,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.70854645342946,43.254146804852255,37.34255897208711,8.09380371291611e-33,14.0,43.36,1.4867838833500562,43.525,0.1643,0.3464,0.5506,0.8816,0.7544,0.8939,7
6767,npp,1703,2251,0.62852543592453,15.2295846939087,44.287239074707,3670176,1703,1808,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-18 22:41:33.122562,-80.67844802101018,12.497759263058692,11.043581329594746,2.813409381643384e-32,11.0,12.53,1.015504800579495,12.81,0.1632,0.2546,0.4338,1.1997,0.6736,0.754,7
6794,npp,982,1584,0.628533244132996,15.2313117980957,44.2901000976562,3670176,983,1190,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-19 22:22:42.813238,97.67771246000082,24.99467556803865,21.963521930035103,1.4718303130123547e-29,8.0,-25.05,1.1367971201176101,-24.685,0.2103,0.3026,0.4868,1.0094,0.5921,0.6344,7
6839,npp,247,911,1.29902625083923,15.2270097732544,44.2897148132324,3670176,247,678,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-20 22:03:50.724783,96.80815840835025,51.00007840280352,43.4639077024074,1.266700830900296e-24,5.0,-51.1,1.847645286154319,-50.915,0.2847,0.5327,0.7834,0.5733,0.7202,0.7447,7
6929,npp,791,3140,0.924225628376007,15.2272520065308,44.2898559570312,3670176,791,2511,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-22 23:06:34.707817,-78.39327099400384,50.378127325142984,42.98767706981687,1.0992274187928019e-19,15.0,50.5,1.847645286154319,50.73,0.178,0.3864,0.6548,0.7904,0.5965,0.7305,7
6974,npp,73,2470,0.726323366165161,15.2322225570679,44.2870826721191,3670176,73,2000,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.7469879892889,24.265067907508218,21.332150405442533,4.734115641820068e-12,12.0,24.33,1.1367971201176101,24.78,0.1917,0.2818,0.4839,1.0837,0.6964,0.7871,7
7010,npp,2429,1803,0.575862556695938,15.2282972335815,44.2853622436523,3670176,2429,1382,196611,3866787,3149,yem_sanaa_44_70,15.22916667,44.2875,44,70,yem_sanaa,2012-09-24 22:28:55.875871,95.73766670935628,13.315930204614798,11.763460883895096,0.0003889178384737212,9.0,-13.33,1.015504800579495,-12.82,0.1607,0.282,0.4437,1.0829,0.5948,0.6236,7
