gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1816,0.948342263698578,15.3682374954224,44.2594108581543,3670144,2252,1393,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-01 22:30:20.080646,97.56429308392906,12.524164754448366,11.066701457554235,0.0037843914074598113,9.0,-12.59,1.015504800579495,-13.33,0.6401,1.5884,3.083,0.9255,0.8398,0.8777,0.7882203176245763,7
62,npp,1524,1148,1.69011676311493,15.3691310882568,44.2586936950684,3670144,1525,845,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-02 22:11:29.732130,97.38726472699751,43.44371684961773,37.4937737524761,0.021647100223044332,6.0,-43.55,1.4867838833500562,-44.03,0.8115,1.7469,4.1872,0.8415,1.4319,1.4223,0.9104671994897795,7
98,npp,781,481,2.50122594833374,15.3696212768555,44.2583694458008,3670144,779,287,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-03 21:52:35.824924,95.82496146708704,61.61114420508591,51.14275790052504,0.052494731913032444,3.0,-61.72,2.5331140255951103,-62.01,1.0656,2.7332,4.9568,0.5379,1.3785,1.3453,0.10409330856158494,7
116,npp,2731,4026,3.93645024299622,15.3721122741699,44.26171875,3670144,2730,3180,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-03 23:32:56.868723,-76.4314395328875,69.20495493153241,55.849831626601265,0.016464235107598278,19.0,69.35,3.5496478698597698,69.1,1.1995,3.4685,6.3866,0.4238,1.6019,1.6684,1.2791129603248266,7
233,npp,654,2039,6.89967966079712,15.3728256225586,44.2591323852539,3670144,655,1605,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-06 22:36:34.726350,-11.581272447279906,0.8805955526673613,0.7795004368065691,0.2133722382181612,10.0,0.39,1.0,-0.58,0.4733,1.4701,3.4817,1.0,6.8997,6.8997,1.8546404255968065,7
269,npp,2987,1372,4.87271976470947,15.3710689544678,44.2591781616211,3670144,2987,1034,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-07 22:17:44.384469,97.43079397769006,34.76067952462598,30.310835004943304,0.14179208547896857,7.0,-34.87,1.2937979144666532,-35.47,0.6921,1.6391,3.5891,0.8969,3.9694,4.3703,1.0177105329069969,7
350,npp,1496,40,4.0149617195129395,15.3744020462036,44.2559394836426,3670144,1496,16,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-09 21:39:58.357679,95.4421855703956,69.48675668072309,56.001499523893564,0.0491461497448453,1.0,-69.61,3.5496478698597698,-69.81,1.2312,2.7602,4.7222,0.5326,1.8236,2.1384,0.9763685408662457,7
404,npp,2813,2928,1.88218295574188,15.3717460632324,44.2601470947266,3670144,2812,2361,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-10 23:01:37.943420,-78.23767832627762,43.640243079388156,37.65656670403482,0.037702976956396135,14.0,43.74,1.5732132722552272,43.22,0.6232,1.8196,3.4855,0.8079,1.5099,1.5206,0.6291355505204648,7
539,npp,2964,261,3.55811524391174,15.3703594207764,44.2602806091309,3670176,2966,135,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-14 21:46:14.743812,95.8311243023285,65.8323608383166,53.8624110287702,8.80007625920119e-11,2.0,-65.95,3.0,-66.22,1.1601,2.963,5.1228,0.4961,1.6684,1.7653,1.7653,7
557,npp,1869,3808,2.50752520561218,15.3721532821655,44.2587623596191,3670144,1867,3063,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-14 23:26:37.566129,-76.89694432087722,65.62979763864105,53.74435133984969,0.0010805172196795521,18.0,65.77,3.0,65.49,1.0781,2.7009,5.322,0.5443,1.4056,1.3648,1.3392518134600144,7
593,npp,1187,3152,1.88838458061218,15.370231628418,44.2608375549316,3670176,1189,2518,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.67121241497243,50.7386136565785,43.26849621829448,1.0461456027952969e-06,15.0,50.84,1.847645286154319,50.36,0.7503,1.9262,4.2201,0.7632,1.4496,1.4412,1.4412,7
629,npp,487,2483,0.418713510036469,15.3726043701172,44.2610626220703,3670176,487,2010,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-16 22:49:03.980025,-79.03975809636972,24.904009557001224,21.886686031084977,2.784739940731262e-13,12.0,24.97,1.1367971201176101,24.23,0.5938,1.4466,2.8839,1.0162,0.5658,0.4255,0.4255,7
665,npp,2845,1816,1.0035679340362549,15.367862701416,44.2587127685547,3670176,2845,1393,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-17 22:30:13.632454,95.90638004257998,12.554004217523072,11.093544424415128,1.919644914378914e-19,9.0,-12.59,1.015504800579495,-13.33,0.6401,1.5884,3.083,0.9255,0.8942,0.9288,0.9288,7
710,npp,2115,1148,0.673729777336121,15.3705625534058,44.2603874206543,3670176,2116,845,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-18 22:11:23.285534,97.66471821807107,43.4300096316737,37.48470719223113,1.3455048508225506e-24,6.0,-43.55,1.4867838833500562,-44.03,0.8115,1.7469,4.1872,0.8415,0.7483,0.567,0.567,7
764,npp,249,4027,2.51344919204712,15.3682479858398,44.2608108520508,3670176,249,3181,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.60103313934826,69.21704319223112,55.859853809634096,1.4355556399094563e-21,19.0,69.36,3.5496478698597698,69.1,1.1995,3.4685,6.3866,0.4238,1.201,1.0653,1.0653,7
872,npp,1222,2039,0.904508054256439,15.3732776641846,44.2612838745117,3670176,1222,1605,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-22 22:36:28.276501,-77.21279833215927,0.33859007490028276,0.2997327685960473,4.578801003902414e-29,10.0,0.39,1.0,-0.58,0.4733,1.4701,3.4817,1.0,0.9045,0.9045,0.9045,7
908,npp,497,1372,1.55594325065613,15.3705673217773,44.26123046875,3670176,498,1033,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-23 22:17:37.936508,97.7914126477447,34.778440840552506,30.32710334064954,8.787186296785534e-28,7.0,-34.87,1.2937979144666532,-35.47,0.6921,1.6391,3.5891,0.8969,1.4058,1.3955,1.3955,7
944,npp,2828,699,2.63789677619934,15.3721561431885,44.2575721740723,3670176,2827,480,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-24 21:58:44.040642,96.47307611967004,56.64393111215113,47.67937663672913,4.573387051809164e-25,4.0,-56.77,2.1127631471468895,-57.07,1.0016,2.5745,5.1162,0.571,1.5001,1.5063,1.5063,7
998,npp,1006,3588,1.8568342924118,15.373592376709,44.2560386657715,3670176,1012,2913,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.29486912959864,61.444935142078435,51.04054642524816,5.494747221579234e-26,17.0,61.57,2.5331140255951103,61.25,0.8509,2.385,4.3138,0.6164,1.2616,1.1445,1.1445,7
1070,npp,2666,2260,1.20868480205536,15.3724050521851,44.2556495666504,3670176,2666,1816,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.74930571754751,13.021914143514996,11.505563593350354,1.5923008890292329e-18,11.0,13.04,1.015504800579495,12.36,0.4032,1.2087,2.5589,1.2163,1.4701,1.4701,1.4701,7
1142,npp,1208,921,2.27346277236938,15.3720645904541,44.2598991394043,3670176,1208,684,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-29 22:04:58.731165,96.75115583114183,50.70209738799184,43.237916712901665,4.854604111916422e-06,5.0,-50.82,1.847645286154319,-51.145,1.0494,2.3718,4.2845,0.6198,1.4168,1.4091,1.4091,7
1178,npp,457,258,2.14213848114014,15.3742952346802,44.2558441162109,3670144,457,133,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-30 21:46:04.835424,95.65626299148634,65.88798994777011,53.8977857692825,0.003942135779604092,2.0,-66.0,3.0,-66.22,1.1601,2.963,5.1228,0.4961,1.1965,1.0628,0.9695905458340164,7
1196,npp,2436,3807,2.12773323059082,15.3680229187012,44.2577667236328,3670176,2438,3062,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.27117068497394,65.61246887176944,53.734925846762046,3.9492614463731526e-10,18.0,65.75,3.0,65.49,1.0781,2.7009,5.322,0.5443,1.279,1.1581,1.1581,7
1232,npp,1750,3150,0.750336587429047,15.3720788955688,44.2612724304199,3670144,1751,2517,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-01 23:07:42.663162,-78.44267027450189,50.67359181134586,43.21897180568221,0.0007816528495742604,15.0,50.79,1.847645286154319,50.36,0.7503,1.9262,4.2201,0.7632,0.8337,0.5727,0.5727,7
1268,npp,1048,2480,1.78580105304718,15.3735942840576,44.2568283081055,3670144,1048,2008,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-02 22:48:54.112870,-79.91802446050839,24.77876463226771,21.778546714521305,0.015352793609754193,12.0,24.82,1.1367971201176101,24.23,0.5938,1.4466,2.8839,1.0162,1.7684,1.8147,1.4516923330160112,7
1295,npp,315,1813,2.47580575942993,15.3730220794678,44.2554740905762,3670144,315,1391,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-03 22:30:03.787371,96.21596275523109,12.721058757620504,11.240633187383773,0.04870609393064325,9.0,-12.76,1.015504800579495,-13.33,0.6401,1.5884,3.083,0.9255,2.3439,2.2914,1.13977339867367,7
1331,npp,2655,1144,3.69254374504089,15.3714637756348,44.2562446594238,3670144,2654,842,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-04 22:11:11.681490,96.65304855614897,43.590346318632044,37.61477072184084,0.10422285058495988,6.0,-43.7,1.5732132722552272,-44.03,0.8115,1.7469,4.1872,0.8415,2.7068,3.1074,0.643112730924098,7
1367,npp,1909,478,8.28479862213135,15.3675928115845,44.2578926086426,3670144,1910,285,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-05 21:52:19.578505,96.22348358828918,61.665581046981615,51.181824194180074,0.20945024852492908,3.0,-61.78,2.5331140255951103,-62.01,1.0656,2.7332,4.9568,0.5379,3.6617,4.456,-0.4963264624586081,7
1385,npp,787,4024,9.55002784729004,15.3706312179565,44.254997253418,3670144,790,3179,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-05 23:32:40.624259,-76.75037164038734,69.16357355479515,55.83034474507161,0.15464715137830398,19.0,69.32,3.5496478698597698,69.1,1.1995,3.4685,6.3866,0.4238,3.1833,4.0476,0.3910601509987566,7
1430,npp,107,3368,6.15466690063477,15.3715333938599,44.2567672729492,3670144,106,2717,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-06 23:13:53.856853,-77.67596380943928,56.482117325959386,47.56518279559215,0.13731149526208897,16.0,56.6,2.1127631471468895,56.31,0.8516,2.2251,4.7285,0.6607,3.33,4.0663,0.8196514217565269,7
1466,npp,2482,2701,3.54320216178894,15.3731908798218,44.2554054260254,3670144,2483,2171,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-07 22:55:07.091745,-80.04825530120165,34.95460232879566,30.47558680436125,0.09939113756915591,13.0,35.03,1.2937979144666532,34.56,0.6512,1.6889,3.7171,0.8704,2.9033,3.0841,0.7340557093673707,7
1538,npp,1042,1368,3.27018213272095,15.3712177276611,44.2562942504883,3670144,1043,1031,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-09 22:17:26.438596,98.08313582012305,34.940206066301656,30.462865225546867,0.039391911512780035,7.0,-35.04,1.2937979144666532,-35.47,0.6921,1.6391,3.5891,0.8969,2.7308,2.933,2.001601698181563,7
1574,npp,283,696,2.57447743415833,15.3714790344238,44.2591705322266,3670144,282,477,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-10 21:58:32.553443,96.34258707772678,56.730690192092666,47.74176865457938,0.018333479908626934,4.0,-56.84,2.1127631471468895,-57.07,1.0016,2.5745,5.1162,0.571,1.4701,1.4701,1.0366157795712043,7
1610,npp,2599,36,3.86993336677551,15.370982170105,44.2574844360352,3670144,2600,14,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-11 21:39:38.664826,95.40073028473788,69.56080440610945,56.04422330212126,0.0048387365410167355,1.0,-69.67,3.5496478698597698,-69.81,1.2312,2.7602,4.7222,0.5326,1.7827,2.0611,1.946690954483444,7
1628,npp,1532,3585,2.81624913215637,15.3677406311035,44.2574195861816,3670144,1530,2909,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-11 23:20:05.047428,-77.56677940033492,61.38455000907247,50.99963144537719,0.017843984468112493,17.0,61.51,2.5331140255951103,61.25,0.8509,2.385,4.3138,0.6164,1.6403,1.7359,1.3139896079165259,7
1664,npp,839,2923,1.35637032985687,15.3740196228027,44.2589988708496,3670144,840,2358,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-12 23:01:18.278738,-78.98569697558123,43.479191644206566,37.52677981246637,0.007084355262687053,14.0,43.57,1.5732132722552272,43.22,0.6232,1.8196,3.4855,0.8079,1.1756,1.0958,0.9282946363924356,7
1709,npp,131,2257,0.924629271030426,15.3732738494873,44.2594604492188,3670144,131,1813,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-13 22:42:29.730489,-80.28158690178387,12.83832114002433,11.343937515462034,0.0012267093511046639,11.0,12.87,1.015504800579495,12.36,0.4032,1.2087,2.5589,1.2163,1.1903,1.1246,1.0955951875254137,7
1745,npp,2480,1589,1.31587851047516,15.3698244094849,44.2574653625488,3670176,2479,1194,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-14 22:23:37.623923,96.72297511589568,24.735793114885123,21.74045533381774,9.656687345508298e-07,8.0,-24.81,1.1367971201176101,-25.1,0.5446,1.4485,3.4578,1.0149,1.3534,1.3355,1.3355,7
1781,npp,1741,917,1.47212243080139,15.3726253509521,44.261531829834,3670176,1740,682,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-15 22:04:45.516361,96.59681892164988,50.81908159460693,43.32670116066798,3.866424053387043e-13,5.0,-50.93,1.847645286154319,-51.145,1.0494,2.3718,4.2845,0.6198,0.9831,0.9124,0.9124,7
1817,npp,989,254,2.95799732208252,15.3680877685547,44.254768371582,3670176,987,131,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-16 21:45:51.632971,95.55163689456316,65.95891357625999,53.9384685151937,5.844728411654821e-19,2.0,-66.07,3.0,-66.22,1.1601,2.963,5.1228,0.4961,1.4684,1.4676,1.4676,7
1835,npp,2967,3802,3.26622676849365,15.3705596923828,44.259593963623,3670176,2968,3059,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.21100599349893,65.53244122780067,53.682943018553665,1.3907603643171683e-08,18.0,65.66,3.0,65.49,1.0781,2.7009,5.322,0.5443,1.6585,1.7778,1.7778,7
1880,npp,2264,3144,1.3297780752182,15.3704624176025,44.2557029724121,3670176,2264,2514,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.45695118180102,50.51401082271127,43.09482668513358,5.708435776467803e-15,15.0,50.62,1.847645286154319,50.36,0.7503,1.9262,4.2201,0.7632,1.1473,1.0149,1.0149,7
1916,npp,1560,2475,0.900014162063599,15.3722734451294,44.2559700012207,3670176,1560,2004,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-18 22:48:40.928818,-79.00162905423414,24.52210169654588,21.5554895440189,9.260000681099509e-21,12.0,24.58,1.1367971201176101,24.23,0.5938,1.4466,2.8839,1.0162,0.9892,0.9146,0.9146,7
1943,npp,841,1809,0.785236597061157,15.371826171875,44.2597312927246,3670176,841,1387,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-19 22:29:50.604147,97.28894385178627,12.929893185243937,11.424145838261836,1.1521594910678898e-25,9.0,-12.99,1.015504800579495,-13.33,0.6401,1.5884,3.083,0.9255,0.6792,0.7267,0.7267,7
1988,npp,107,1140,0.875046014785767,15.3712682723999,44.2601661682129,3670176,106,839,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-20 22:10:58.496683,97.01683136716296,43.72020647410603,37.71841910903206,1.7206433643720355e-31,6.0,-43.83,1.5732132722552272,-44.03,0.8115,1.7469,4.1872,0.8415,0.9159,0.7364,0.7364,7
2024,npp,2430,473,3.24690365791321,15.3720932006836,44.2585830688477,3670176,2436,281,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-21 21:52:04.611890,95.86887410598962,61.778200392851716,51.25582362970567,2.5219761884321783e-29,3.0,-61.89,2.5331140255951103,-62.01,1.0656,2.7332,4.9568,0.5379,1.6729,1.7464,1.7464,7
2042,npp,1309,4018,5.06674480438232,15.3706655502319,44.2595863342285,3670176,1307,3176,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.4562864290706,69.08479339904112,55.78468655871202,9.641263694015599e-27,19.0,69.23,3.5496478698597698,69.1,1.1995,3.4685,6.3866,0.4238,1.9203,2.1474,2.1474,7
2168,npp,2271,2030,1.62542855739594,15.3685493469238,44.260570526123,3670176,2270,1597,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-24 22:36:01.771347,28.509017406369356,0.8368789458848992,0.7407875970254408,3.182747089517408e-26,10.0,-0.34,1.0,-0.58,0.4733,1.4701,3.4817,1.0,1.6254,1.6254,1.6254,7
2204,npp,1541,1363,1.41210269927979,15.3703813552856,44.2588653564453,3670176,1541,1028,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-25 22:17:11.421269,97.85863075676613,35.15708511864237,30.643663743673574,5.077457002612828e-23,7.0,-35.25,1.2937979144666532,-35.47,0.6921,1.6391,3.5891,0.8969,1.2946,1.2665,1.2665,7
2240,npp,796,691,1.099830090999603,15.3706150054932,44.2589416503906,3670176,795,472,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-26 21:58:17.535288,96.27649286372024,56.85481024390603,47.82685067159533,2.7407457615715167e-18,4.0,-56.97,2.1127631471468895,-57.07,1.0016,2.5745,5.1162,0.571,0.7721,0.628,0.628,7
2285,npp,38,32,1.47312474250793,15.3704690933228,44.2609329223633,3670176,39,11,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-27 21:39:23.653867,95.41638395970706,69.62605647160399,56.074027533969,2.84038366868575e-12,1.0,-69.73,3.5496478698597698,-69.81,1.2312,2.7602,4.7222,0.5326,1.1075,0.7846,0.7846,7
2303,npp,2043,3578,2.2778959274292,15.3708152770996,44.2554054260254,3670176,2042,2904,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.60752798314905,61.24397160409954,50.89976676698983,1.07873812599892e-21,17.0,61.36,2.5331140255951103,61.25,0.8509,2.385,4.3138,0.6164,1.4278,1.404,1.404,7
2339,npp,1349,2917,0.865256607532501,15.3701734542847,44.2605247497559,3670176,1350,2353,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.18056687320707,43.27093281012134,37.35510110800533,2.4731212491231153e-16,14.0,43.36,1.4867838833500562,43.22,0.6232,1.8196,3.4855,0.8079,0.8282,0.699,0.699,7
2366,npp,639,2250,1.0630462169647221,15.3675603866577,44.2579383850098,3670176,639,1807,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.54282239178463,12.471093947417415,11.01991521039953,1.142686692842992e-09,11.0,12.47,1.015504800579495,12.36,0.4032,1.2087,2.5589,1.2163,1.3267,1.2929,1.2929,7
2402,npp,2985,1583,2.46432590484619,15.3730144500732,44.2562828063965,3670144,2985,1190,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-30 22:23:22.623647,97.5977041558603,25.02190257097394,21.98633195197163,0.001041926962159704,8.0,-25.1,1.1367971201176101,-25.1,0.5446,1.4485,3.4578,1.0149,2.3637,2.5011,2.4764642571303113,7
2447,npp,2229,911,3.27048587799072,15.3706521987915,44.2575302124023,3670144,2230,679,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-31 22:04:30.523808,96.998343480642,50.9906696030778,43.45509433705007,0.01555448312704517,5.0,-51.1,1.847645286154319,-51.145,1.0494,2.3718,4.2845,0.6198,1.9564,2.0271,1.6593235044244246,7
2537,npp,2764,3137,4.4624400138855,15.3708543777466,44.2614860534668,3670144,2763,2509,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-02 23:07:12.709863,-78.10550492869315,50.31839488036653,42.940043235336965,0.05149685195167678,15.0,50.42,1.847645286154319,50.36,0.7503,1.9262,4.2201,0.7632,2.8428,3.4057,2.188087586313853,7
2564,npp,2059,2468,10.02836227416992,15.3680896759033,44.2578620910645,3670144,2058,1998,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-03 22:48:24.168891,-79.50474630784394,24.196970137474345,21.272261660473028,0.13492362735841595,12.0,24.23,1.1367971201176101,24.23,0.5938,1.4466,2.8839,1.0162,9.0191,10.1907,7.00051113708987,7
2591,npp,1338,1802,12.1682729721069,15.3689785003662,44.2583312988281,3670144,1338,1380,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-04 22:29:33.853706,96.51343278285837,13.338737954552059,11.783094696229956,0.17220489663596247,9.0,-13.38,1.015504800579495,-13.33,0.6401,1.5884,3.083,0.9255,11.8884,11.2617,7.190017714678084,7
2627,npp,602,1133,10.2940196990967,15.3683490753174,44.258243560791,3670144,601,834,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-05 22:10:41.759793,96.90023345064368,43.967448810289206,37.91523154479647,0.11550462952472007,6.0,-44.07,1.5732132722552272,-44.03,0.8115,1.7469,4.1872,0.8415,6.903,8.6627,5.931661782761184,7
2663,npp,2923,467,7.82663917541504,15.3707885742188,44.2558937072754,3670144,2922,276,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-06 21:51:47.886666,95.87501950758521,61.91674103933025,51.342997551499316,0.07547729015614014,3.0,-62.01,2.5331140255951103,-62.01,1.0656,2.7332,4.9568,0.5379,3.4808,4.2096,2.4249843980260035,7
2681,npp,1802,4010,9.84076976776123,15.3727245330811,44.2615509033203,3670144,1801,3172,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-06 23:32:08.932986,-76.48100309801369,68.96363276968009,55.71019133003287,0.08410978636516694,19.0,69.1,3.5496478698597698,69.1,1.1995,3.4685,6.3866,0.4238,3.2652,4.1708,2.182074163189262,7
2717,npp,1119,3354,8.39989280700684,15.3695526123047,44.2550849914551,3670144,1116,2703,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-07 23:13:22.175124,-77.76015515108833,56.15413439373202,47.32108096152568,0.06124195892489736,16.0,56.26,2.1127631471468895,56.31,0.8516,2.2251,4.7285,0.6607,4.3927,5.5497,4.101670332179031,7
2753,npp,402,2688,4.4128098487854,15.3712396621704,44.2584686279297,3670144,403,2162,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-08 22:54:35.419909,-79.81764388116869,34.40004247447856,30.00526354185857,0.03938254514018274,13.0,34.48,1.2937979144666532,34.56,0.6512,1.6889,3.7171,0.8704,3.5754,3.841,2.9098231604868006,7
2789,npp,2757,2022,2.67005228996277,15.3735074996948,44.2567024230957,3670144,2757,1590,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-09 22:35:45.108749,110.61047911453011,0.6670711317953949,0.5904425774341261,0.02141024762904447,10.0,-0.74,1.0,-0.58,0.4733,1.4701,3.4817,1.0,2.6701,2.6701,2.1638674381012315,7
2861,npp,1279,684,3.02168488502502,15.3690595626831,44.2580718994141,3670144,1277,465,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-11 21:57:59.136312,96.32501113847826,57.032334470895584,47.95152109456215,0.0015647379946343248,4.0,-57.14,2.1127631471468895,-57.07,1.0016,2.5745,5.1162,0.571,1.6817,1.7254,1.6884027014423921,7
2915,npp,2525,3569,6.99190378189087,15.3693294525146,44.2554588317871,3670144,2523,2897,196611,3866755,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-12 23:19:31.642350,-77.35641178387783,61.06342638603031,50.77404476790692,0.0031946273292013604,17.0,61.18,2.5331140255951103,61.25,0.8509,2.385,4.3138,0.6164,3.2887,4.3096,4.2340649382298805,7
2951,npp,1829,2908,2.88548946380615,15.3697309494019,44.2547073364258,3670176,1830,2346,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.78009191121157,42.93554216063582,37.08037918371152,0.00032481876423029053,14.0,43.03,1.4867838833500562,43.22,0.6232,1.8196,3.4855,0.8079,2.187,2.3312,2.3312,7
