lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.907,0.929,0.839
2,0.877,0.892,0.632
3,0.85,0.861,0.413
4,0.83,0.836,0.238
5,0.818,0.814,0.094
6,0.805,0.796,-0.033
7,0.799,0.781,-0.136
8,0.78,0.769,-0.207
9,0.767,0.76,-0.251
10,0.754,0.752,-0.275
11,0.742,0.745,-0.292
12,0.733,0.74,-0.302
13,0.728,0.735,-0.309
14,0.722,0.732,-0.311
15,0.721,0.728,-0.31
16,0.721,0.725,-0.308
17,0.719,0.722,-0.309
18,0.72,0.719,-0.306
19,0.717,0.715,-0.295
20,0.713,0.712,-0.275
21,0.708,0.708,-0.238
22,0.707,0.704,-0.182
23,0.705,0.699,-0.104
24,0.705,0.695,0.013
25,0.702,0.69,0.164
26,0.69,0.684,0.348
27,0.683,0.679,0.533
28,0.673,0.674,0.67
29,0.656,0.669,0.739
30,0.645,0.665,0.741
31,0.642,0.66,0.667
32,0.651,0.655,0.535
33,0.642,0.649,0.34
34,0.641,0.643,0.161
35,0.637,0.638,0.009
36,0.629,0.632,-0.097
37,0.623,0.626,-0.176
38,0.622,0.62,-0.232
39,0.625,0.615,-0.27
40,0.623,0.61,-0.292
41,0.618,0.606,-0.303
42,0.606,0.601,-0.307
43,0.599,0.597,-0.31
44,0.592,0.592,-0.312
45,0.586,0.588,-0.314
46,0.581,0.585,-0.314
47,0.578,0.581,-0.307
48,0.578,0.578,-0.297
49,0.571,0.575,-0.284
50,0.57,0.572,-0.26
51,0.564,0.568,-0.219
52,0.558,0.565,-0.15
53,0.553,0.561,-0.051
54,0.552,0.557,0.069
55,0.551,0.554,0.214
56,0.55,0.551,0.384
57,0.548,0.548,0.59
58,0.546,0.545,0.763
59,0.552,0.542,0.829
60,0.55,0.538,0.74
61,0.54,0.534,0.576
62,0.534,0.531,0.394
63,0.526,0.527,0.228
64,0.531,0.524,0.09
65,0.523,0.52,-0.035
66,0.522,0.516,-0.131
67,0.515,0.512,-0.198
68,0.508,0.508,-0.243
69,0.499,0.504,-0.269
70,0.492,0.5,-0.288
71,0.49,0.496,-0.3
72,0.487,0.493,-0.304
73,0.484,0.49,-0.305
74,0.482,0.487,-0.306
75,0.48,0.484,-0.304
76,0.478,0.481,-0.303
77,0.477,0.479,-0.299
78,0.475,0.476,-0.29
79,0.47,0.474,-0.269
80,0.472,0.472,-0.232
81,0.473,0.47,-0.178
82,0.475,0.469,-0.102
83,0.476,0.467,0.01
84,0.474,0.465,0.156
85,0.468,0.463,0.328
86,0.459,0.46,0.486
87,0.463,0.457,0.619
88,0.452,0.454,0.69
89,0.459,0.452,0.724
90,0.446,0.449,0.664
91,0.451,0.447,0.526
92,0.445,0.444,0.333
93,0.439,0.441,0.156
94,0.437,0.438,0.02
95,0.428,0.436,-0.084
96,0.43,0.434,-0.164
97,0.423,0.432,-0.224
98,0.426,0.43,-0.261
99,0.427,0.429,-0.281
100,0.425,0.427,-0.292
101,0.422,0.426,-0.296
102,0.418,0.424,-0.299
103,0.415,0.422,-0.301
104,0.416,0.42,-0.302
105,0.417,0.419,-0.299
106,0.42,0.417,-0.296
107,0.422,0.415,-0.288
108,0.421,0.412,-0.275
109,0.421,0.409,-0.252
110,0.42,0.406,-0.212
111,0.41,0.402,-0.148
112,0.404,0.398,-0.055
113,0.395,0.394,0.06
114,0.39,0.39,0.205
115,0.384,0.385,0.381
116,0.383,0.381,0.57
117,0.372,0.376,0.723
118,0.363,0.372,0.764
119,0.363,0.367,0.693
120,0.35,0.362,0.553
121,0.352,0.358,0.4
122,0.345,0.353,0.249
123,0.349,0.35,0.114
124,0.346,0.346,-0.021
125,0.34,0.342,-0.118
126,0.341,0.339,-0.188
127,0.336,0.335,-0.234
128,0.336,0.333,-0.262
129,0.332,0.33,-0.281
130,0.332,0.328,-0.292
131,0.329,0.327,-0.296
132,0.329,0.325,-0.298
133,0.327,0.324,-0.295
134,0.326,0.323,-0.296
135,0.324,0.321,-0.296
136,0.319,0.32,-0.292
137,0.318,0.318,-0.281
138,0.312,0.316,-0.259
139,0.313,0.315,-0.225
140,0.309,0.313,-0.175
141,0.309,0.311,-0.099
142,0.309,0.309,0.01
143,0.308,0.307,0.145
144,0.308,0.305,0.306
145,0.301,0.303,0.449
146,0.298,0.302,0.578
147,0.301,0.3,0.675
148,0.307,0.299,0.716
149,0.3,0.298,0.659
150,0.299,0.297,0.513
151,0.3,0.296,0.335
152,0.293,0.294,0.169
153,0.288,0.293,0.035
154,0.288,0.292,-0.068
155,0.289,0.291,-0.151
156,0.291,0.291,-0.213
157,0.289,0.29,-0.251
158,0.289,0.291,-0.272
159,0.29,0.29,-0.282
160,0.293,0.29,-0.286
161,0.293,0.29,-0.292
162,0.291,0.291,-0.293
163,0.292,0.291,-0.291
164,0.292,0.292,-0.291
165,0.292,0.292,-0.287
166,0.292,0.293,-0.282
167,0.295,0.295,-0.269
168,0.296,0.296,-0.246
169,0.297,0.297,-0.206
170,0.298,0.299,-0.134
171,0.296,0.3,-0.044
172,0.296,0.302,0.065
173,0.303,0.304,0.199
174,0.31,0.305,0.367
175,0.308,0.306,0.539
176,0.312,0.307,0.682
177,0.309,0.307,0.718
178,0.31,0.308,0.661
179,0.307,0.309,0.539
180,0.307,0.309,0.403
181,0.305,0.31,0.26
182,0.311,0.31,0.119
183,0.319,0.311,-0.008
184,0.312,0.311,-0.107
185,0.315,0.311,-0.18
186,0.312,0.311,-0.228
187,0.311,0.311,-0.257
188,0.313,0.311,-0.274
189,0.309,0.311,-0.284
190,0.306,0.311,-0.288
191,0.306,0.311,-0.288
192,0.306,0.311,-0.284
193,0.307,0.311,-0.289
194,0.308,0.311,-0.288
195,0.312,0.311,-0.283
196,0.315,0.311,-0.272
197,0.314,0.311,-0.251
198,0.312,0.312,-0.221
199,0.316,0.312,-0.174
200,0.308,0.311,-0.102
201,0.317,0.311,0.001
202,0.312,0.31,0.131
203,0.311,0.31,0.276
204,0.312,0.309,0.418
205,0.302,0.308,0.547
206,0.306,0.307,0.665
207,0.303,0.307,0.709
208,0.314,0.306,0.661
209,0.309,0.305,0.511
210,0.308,0.304,0.34
211,0.303,0.303,0.177
212,0.299,0.302,0.046
213,0.295,0.301,-0.06
214,0.297,0.3,-0.142
215,0.299,0.299,-0.206
216,0.298,0.298,-0.243
217,0.298,0.297,-0.265
218,0.294,0.297,-0.276
219,0.296,0.297,-0.281
220,0.296,0.297,-0.286
221,0.296,0.297,-0.287
222,0.297,0.297,-0.287
223,0.299,0.297,-0.285
224,0.299,0.297,-0.281
225,0.297,0.297,-0.278
226,0.3,0.298,-0.268
227,0.298,0.298,-0.245
228,0.301,0.298,-0.204
229,0.302,0.298,-0.142
230,0.298,0.298,-0.059
231,0.296,0.299,0.043
232,0.294,0.299,0.173
233,0.299,0.3,0.338
234,0.298,0.3,0.51
235,0.303,0.301,0.643
236,0.308,0.301,0.688
237,0.305,0.302,0.643
238,0.306,0.303,0.55
239,0.303,0.304,0.423
240,0.3,0.305,0.282
241,0.298,0.305,0.13
242,0.303,0.306,-0.0
243,0.306,0.307,-0.101
244,0.306,0.308,-0.172
245,0.308,0.309,-0.22
246,0.306,0.31,-0.251
247,0.308,0.311,-0.271
248,0.315,0.312,-0.281
249,0.318,0.312,-0.283
250,0.318,0.313,-0.283
251,0.32,0.314,-0.284
252,0.32,0.316,-0.286
253,0.32,0.317,-0.285
254,0.32,0.318,-0.281
255,0.319,0.32,-0.271
256,0.323,0.321,-0.252
257,0.323,0.324,-0.225
258,0.324,0.326,-0.181
259,0.323,0.329,-0.114
260,0.328,0.332,-0.019
261,0.327,0.335,0.106
262,0.328,0.338,0.239
263,0.342,0.34,0.379
264,0.342,0.343,0.52
265,0.345,0.345,0.656
266,0.339,0.348,0.724
267,0.35,0.351,0.679
268,0.355,0.353,0.524
269,0.361,0.355,0.342
270,0.367,0.358,0.182
271,0.368,0.359,0.049
272,0.371,0.361,-0.055
273,0.369,0.363,-0.143
274,0.37,0.364,-0.205
275,0.37,0.365,-0.243
276,0.369,0.367,-0.264
277,0.37,0.368,-0.274
278,0.369,0.369,-0.278
279,0.367,0.371,-0.281
280,0.367,0.372,-0.283
281,0.366,0.374,-0.283
282,0.367,0.376,-0.282
283,0.37,0.377,-0.281
284,0.374,0.379,-0.278
285,0.375,0.381,-0.268
286,0.378,0.383,-0.247
287,0.382,0.385,-0.212
288,0.387,0.387,-0.157
289,0.387,0.389,-0.086
290,0.392,0.391,0.016
291,0.398,0.393,0.149
292,0.404,0.395,0.315
293,0.409,0.397,0.494
294,0.405,0.399,0.621
295,0.412,0.401,0.674
296,0.408,0.403,0.638
297,0.413,0.404,0.567
298,0.408,0.406,0.438
299,0.407,0.408,0.286
300,0.401,0.409,0.125
301,0.403,0.41,-0.007
302,0.404,0.412,-0.105
303,0.405,0.413,-0.177
304,0.407,0.414,-0.222
305,0.409,0.415,-0.252
306,0.41,0.415,-0.268
307,0.41,0.416,-0.275
308,0.414,0.416,-0.28
309,0.417,0.417,-0.281
310,0.419,0.417,-0.282
311,0.422,0.417,-0.282
312,0.424,0.417,-0.282
313,0.427,0.418,-0.277
314,0.428,0.418,-0.267
315,0.428,0.419,-0.252
316,0.426,0.42,-0.228
317,0.426,0.421,-0.187
318,0.424,0.422,-0.122
319,0.421,0.423,-0.032
320,0.422,0.425,0.084
321,0.416,0.426,0.208
322,0.418,0.428,0.356
323,0.421,0.428,0.516
324,0.419,0.429,0.668
325,0.421,0.43,0.748
326,0.417,0.431,0.684
327,0.425,0.431,0.519
328,0.428,0.431,0.33
329,0.433,0.431,0.177
330,0.437,0.431,0.049
331,0.441,0.43,-0.06
332,0.441,0.428,-0.148
333,0.443,0.427,-0.207
334,0.44,0.425,-0.241
335,0.433,0.423,-0.259
336,0.43,0.422,-0.268
337,0.426,0.42,-0.273
338,0.422,0.418,-0.277
339,0.417,0.417,-0.277
340,0.411,0.415,-0.277
341,0.407,0.414,-0.276
342,0.4,0.412,-0.275
343,0.4,0.411,-0.271
344,0.396,0.41,-0.261
345,0.397,0.41,-0.24
346,0.398,0.409,-0.205
347,0.402,0.409,-0.155
348,0.402,0.41,-0.088
349,0.404,0.41,0.009
350,0.408,0.411,0.146
351,0.413,0.412,0.311
352,0.425,0.413,0.49
353,0.421,0.414,0.606
354,0.426,0.416,0.667
355,0.433,0.417,0.653
356,0.434,0.418,0.584
357,0.428,0.419,0.462
358,0.426,0.419,0.299
359,0.425,0.419,0.127
360,0.415,0.418,-0.008
361,0.415,0.418,-0.105
362,0.415,0.417,-0.168
363,0.411,0.416,-0.214
364,0.408,0.415,-0.244
365,0.408,0.413,-0.263
366,0.407,0.412,-0.271
367,0.404,0.41,-0.274
368,0.405,0.409,-0.273
369,0.403,0.408,-0.274
370,0.401,0.407,-0.275
371,0.404,0.407,-0.273
372,0.406,0.406,-0.268
373,0.41,0.406,-0.258
374,0.41,0.406,-0.244
375,0.408,0.406,-0.221
376,0.405,0.407,-0.185
377,0.406,0.408,-0.122
378,0.41,0.409,-0.035
379,0.414,0.41,0.072
380,0.414,0.41,0.198
381,0.416,0.411,0.345
382,0.418,0.411,0.523
383,0.409,0.411,0.678
384,0.415,0.41,0.759
385,0.4,0.409,0.664
386,0.401,0.408,0.506
387,0.402,0.407,0.329
388,0.397,0.405,0.177
389,0.401,0.403,0.049
390,0.398,0.4,-0.056
391,0.398,0.397,-0.143
392,0.393,0.394,-0.199
393,0.391,0.391,-0.233
394,0.391,0.388,-0.251
395,0.388,0.385,-0.261
396,0.389,0.382,-0.268
397,0.383,0.379,-0.272
398,0.378,0.377,-0.274
399,0.374,0.376,-0.273
400,0.371,0.376,-0.271
