gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,261,3.55811524391174,15.3703594207764,44.2602806091309,3670176,2966,135,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-14 21:46:14.743812,95.8311243023285,65.8323608383166,53.8624110287702,8.80007625920119e-11,2.0,-65.95,3.0,-66.2,0.8161,1.3124,3.0401,0.3818,1.2497,1.3585,7
593,npp,1187,3152,1.88838458061218,15.370231628418,44.2608375549316,3670176,1189,2519,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.67121241497243,50.7386136565785,43.26849621829448,1.0461456027952969e-06,15.0,50.84,1.847645286154319,50.405,0.461,0.8687,1.8746,0.5769,1.053,1.0893,7
629,npp,487,2483,0.418713510036469,15.3726043701172,44.2610626220703,3670176,487,2011,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-16 22:49:03.980025,-79.03975809636972,24.904009557001224,21.886686031084977,2.784739940731262e-13,12.0,24.97,1.1367971201176101,24.33,0.3111,0.5337,1.2603,0.9389,0.4,0.3931,7
665,npp,2844,1816,1.085573971271515,15.3745603561401,44.2597846984863,3670176,2844,1394,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-17 22:30:13.632454,96.17004248677675,12.550820816723906,11.090741405294768,1.9237027777718197e-19,9.0,-12.59,1.015504800579495,-13.3,0.3422,0.6148,1.2901,0.815,0.9647,0.8848,7
710,npp,2115,1148,0.673729777336121,15.3705625534058,44.2603874206543,3670176,2116,845,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-18 22:11:23.285534,97.66471821807107,43.4300096316737,37.48470719223113,1.3455048508225506e-24,6.0,-43.55,1.4867838833500562,-44.0,0.4452,0.7819,1.6699,0.6409,0.4284,0.4318,7
764,npp,249,4027,2.51344919204712,15.3682479858398,44.2608108520508,3670176,249,3181,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.60103313934826,69.21704319223112,55.859853809634096,1.4355556399094563e-21,19.0,69.36,3.5496478698597698,69.1,0.595,1.5652,3.8414,0.3201,0.7682,0.8047,7
872,npp,1222,2039,0.904508054256439,15.3732776641846,44.2612838745117,3670176,1222,1606,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-22 22:36:28.276501,-77.21279833215927,0.33859007490028276,0.2997327685960473,4.578801003902414e-29,10.0,0.39,1.0,-0.58,0.3037,0.5011,1.2332,1.0,0.9045,0.9045,7
908,npp,497,1372,1.55594325065613,15.3705673217773,44.26123046875,3670176,498,1034,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-23 22:17:37.936508,97.7914126477447,34.778440840552506,30.32710334064954,8.787186296785534e-28,7.0,-34.87,1.2937979144666532,-35.42,0.3565,0.6924,1.2836,0.7237,1.1685,1.126,7
944,npp,2828,700,2.14888119697571,15.3713636398315,44.2646293640137,3670176,2827,481,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-24 21:58:44.040642,96.47485031668687,56.61922359491778,47.66151238012628,4.557725067318322e-25,4.0,-56.74,2.1127631471468895,-57.07,0.7432,1.0587,2.5712,0.4733,1.0171,1.0171,7
998,npp,1006,3589,1.33933484554291,15.3721227645874,44.2629508972168,3670176,1004,2912,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.2932618291767,61.465788287266875,51.05457813191682,5.47870487286498e-26,17.0,61.59,2.5331140255951103,61.24,0.5848,1.0003,2.3172,0.501,0.6349,0.6709,7
1070,npp,2666,2261,0.946611940860748,15.3712673187256,44.2625617980957,3670176,2666,1817,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.75024071912749,13.078235586764187,11.555133682996676,1.5828344101970674e-18,11.0,13.09,1.015504800579495,12.36,0.2905,0.4776,1.053,1.0491,0.9629,0.9931,7
1142,npp,1208,921,2.27346277236938,15.3720645904541,44.2598991394043,3670176,1208,685,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-29 22:04:58.731165,96.75115583114183,50.70209738799184,43.237916712901665,4.854604111916422e-06,5.0,-50.82,1.847645286154319,-51.1,0.5838,1.4515,2.4191,0.3452,0.946,0.7849,7
1196,npp,2436,3808,1.53869414329529,15.3668022155762,44.2634124755859,3670176,2438,3062,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.26975257983707,65.6270633030439,53.7439430686388,3.9255241442811794e-10,18.0,65.77,3.0,65.52,0.5971,1.2002,3.2726,0.4175,0.6139,0.6424,7
1745,npp,2480,1590,1.75983154773712,15.3688745498657,44.2642593383789,3670176,2479,1195,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-14 22:23:37.623923,96.72151713211365,24.686630563056188,21.69790029734958,9.728969911784625e-07,8.0,-24.76,1.1367971201176101,-25.05,0.2999,0.6186,1.4704,0.8101,1.505,1.4256,7
1781,npp,1741,917,1.47212243080139,15.3726253509521,44.261531829834,3670176,1740,682,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-15 22:04:45.516361,96.59681892164988,50.81908159460693,43.32670116066798,3.866424053387043e-13,5.0,-50.93,1.847645286154319,-51.1,0.5838,1.4515,2.4191,0.3452,0.5123,0.5082,7
1817,npp,988,255,2.07010447978973,15.3742761611938,44.2626304626465,3670176,987,131,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-16 21:45:51.632971,95.58589049531439,65.94093178146582,53.92745039085845,5.896553762777941e-19,2.0,-66.06,3.0,-66.2,0.8161,1.3124,3.0401,0.3818,0.7537,0.7904,7
1835,npp,2967,3802,3.26622676849365,15.3705596923828,44.259593963623,3670176,2968,3059,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.21100599349893,65.53244122780067,53.682943018553665,1.3907603643171683e-08,18.0,65.66,3.0,65.52,0.5971,1.2002,3.2726,0.4175,1.1898,1.3637,7
1880,npp,2264,3145,1.47470879554749,15.3691844940186,44.2623023986816,3670176,2264,2514,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.45542608141467,50.542302464359786,43.11663339574609,5.7417884729759715e-15,15.0,50.65,1.847645286154319,50.405,0.461,0.8687,1.8746,0.5769,0.8291,0.8507,7
1916,npp,1560,2476,0.589730441570282,15.3711185455322,44.2627258300781,3670176,1560,2005,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-18 22:48:40.928818,-79.0020755580572,24.57135886682899,21.59814061837395,9.304002421832194e-21,12.0,24.63,1.1367971201176101,24.33,0.3111,0.5337,1.2603,0.9389,0.5504,0.5537,7
1943,npp,841,1809,0.785236597061157,15.371826171875,44.2597312927246,3670176,841,1387,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-19 22:29:50.604147,97.28894385178627,12.929893185243937,11.424145838261836,1.1521594910678898e-25,9.0,-12.99,1.015504800579495,-13.3,0.3422,0.6148,1.2901,0.815,0.6689,0.64,7
1988,npp,107,1140,0.875046014785767,15.3712682723999,44.2601661682129,3670176,106,839,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-20 22:10:58.496683,97.01683136716296,43.72020647410603,37.71841910903206,1.7206433643720355e-31,6.0,-43.83,1.5732132722552272,-44.0,0.4452,0.7819,1.6699,0.6409,0.5603,0.5608,7
2024,npp,2430,474,2.55974578857422,15.3713417053223,44.2657928466797,3670176,2436,282,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-21 21:52:04.611890,95.87061382533257,61.757098315971916,51.241707141912535,2.521501263371918e-29,3.0,-61.87,2.5331140255951103,-61.99,0.6877,1.096,2.3033,0.4572,1.079,1.1704,7
2042,npp,1309,4018,5.06674480438232,15.3706655502319,44.2595863342285,3670176,1307,3177,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.4562864290706,69.08479339904112,55.78468655871202,9.641263694015599e-27,19.0,69.23,3.5496478698597698,69.1,0.595,1.5652,3.8414,0.3201,1.4875,1.6221,7
2168,npp,2271,2030,1.62542855739594,15.3685493469238,44.260570526123,3670176,2270,1597,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-24 22:36:01.771347,28.509017406369356,0.8368789458848992,0.7407875970254408,3.182747089517408e-26,10.0,-0.34,1.0,-0.58,0.3037,0.5011,1.2332,1.0,1.6254,1.6254,7
2204,npp,1541,1364,0.989627063274384,15.3694372177124,44.265796661377,3670176,1541,1028,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-25 22:17:11.421269,97.86027151589492,35.11463273469013,30.60795193163327,5.053080150466075e-23,7.0,-35.21,1.2937979144666532,-35.42,0.3565,0.6924,1.2836,0.7237,0.7308,0.7161,7
2240,npp,796,691,1.099830090999603,15.3706150054932,44.2589416503906,3670176,795,473,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-26 21:58:17.535288,96.27649286372024,56.85481024390603,47.82685067159533,2.7407457615715167e-18,4.0,-56.97,2.1127631471468895,-57.07,0.7432,1.0587,2.5712,0.4733,0.5206,0.5206,7
2285,npp,38,32,1.47312474250793,15.3704690933228,44.2609329223633,3670176,39,12,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-27 21:39:23.653867,95.41638395970706,69.62605647160399,56.074027533969,2.84038366868575e-12,1.0,-69.73,3.5496478698597698,-69.83,0.7518,1.2068,2.3141,0.4152,0.5761,0.6117,7
2303,npp,2043,3579,2.16705441474915,15.3693714141846,44.2622566223145,3670176,2042,2904,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.60580253634166,61.26477488861979,50.913811407939,1.0726666144583783e-21,17.0,61.38,2.5331140255951103,61.24,0.5848,1.0003,2.3172,0.501,0.9617,1.0856,7
2339,npp,1349,2917,0.865256607532501,15.3701734542847,44.2605247497559,3670176,1350,2353,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.18056687320707,43.27093281012134,37.35510110800533,2.4731212491231153e-16,14.0,43.36,1.4867838833500562,43.18,0.4358,0.637,1.4698,0.7867,0.6546,0.6807,7
2366,npp,638,2251,0.966328620910645,15.3731365203857,44.2659797668457,3670176,638,1807,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.82361228134734,12.523014267926683,11.065631172056992,1.1332693554857615e-09,11.0,12.53,1.015504800579495,12.36,0.2905,0.4776,1.053,1.0491,0.9823,1.0138,7
2951,npp,1829,2909,2.29793763160706,15.3684492111206,44.2616729736328,3670176,1829,2346,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.7788064502252,42.97191343707493,37.10991984253258,0.0003253026538836539,14.0,43.07,1.4867838833500562,43.18,0.4358,0.637,1.4698,0.7867,1.6182,1.8077,7
2978,npp,1116,2242,1.15860259532928,15.3733434677124,44.2605895996094,3670176,1116,1799,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-14 22:41:54.571484,-78.25266116564082,12.01909166703269,10.62114220120108,1.4037636892091273e-08,11.0,12.02,1.015504800579495,12.36,0.2905,0.4776,1.053,1.0491,1.1717,1.2155,7
3005,npp,373,1576,1.46945512294769,15.3716096878052,44.2632026672363,3670176,373,1184,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-15 22:23:04.260344,98.45938866417195,25.34432216280792,22.263619745574275,7.766114298850726e-15,8.0,-25.45,1.1367971201176101,-25.05,0.2999,0.6186,1.4704,0.8101,1.2496,1.1904,7
3041,npp,2703,903,3.24076318740845,15.3676977157593,44.2621040344238,3670176,2701,674,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-16 22:04:10.389806,96.51564080747707,51.216177898054475,43.624732835924526,1.5447977546389033e-20,5.0,-51.33,1.847645286154319,-51.1,0.5838,1.4515,2.4191,0.3452,1.4695,1.1188,7
3077,npp,1946,243,2.31139850616455,15.3716621398926,44.2647285461426,3670176,1945,124,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-17 21:45:16.515979,95.65844762626082,66.17147181600198,54.059410595460285,3.326640418083338e-25,2.0,-66.27,3.0,-66.2,0.8161,1.3124,3.0401,0.3818,0.8341,0.8825,7
3095,npp,854,3785,4.7736120223999,15.3695259094238,44.2607765197754,3670176,855,3049,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-17 23:25:41.120689,-77.30110325699509,65.25089405993408,53.49917473502662,2.5665880706959813e-18,18.0,65.37,3.0,65.52,0.5971,1.2002,3.2726,0.4175,1.6922,1.9931,7
3140,npp,163,3129,1.99367237091064,15.3704204559326,44.2638549804688,3670176,165,2504,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-18 23:06:54.366326,-78.74371774769477,50.08347990824734,42.75571280722155,1.4615477250368687e-24,15.0,50.18,1.7549928774784245,50.405,0.461,0.8687,1.8746,0.5769,1.1421,1.1501,7
3203,npp,1804,1794,0.991801083087921,15.3724021911621,44.2649040222168,3670176,1804,1373,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-20 22:29:13.740614,96.2613508971944,13.79639052345705,12.185178922686466,2.7259703367956227e-29,9.0,-13.84,1.015504800579495,-13.3,0.3422,0.6148,1.2901,0.815,0.8723,0.8083,7
3239,npp,303,459,0.606264799833298,15.3692502975464,44.26025390625,3670176,300,270,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-22 21:51:27.222679,95.92505853083739,62.07865392638287,51.447703857747136,8.443185768015838e-27,3.0,-62.18,2.5331140255951103,-61.99,0.6877,1.096,2.3033,0.4572,0.3078,0.2772,7
3257,npp,2255,4000,0.882294476032257,15.3721132278442,44.2655220031738,3670176,2261,3168,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-22 23:31:48.256501,-76.52722632184931,68.82428619276466,55.627472834099926,1.6642401036336342e-29,19.0,68.95,3.5496478698597698,69.1,0.595,1.5652,3.8414,0.3201,0.3087,0.2825,7
3293,npp,1571,3346,0.911863267421722,15.3697004318237,44.2591438293457,3670176,1573,2695,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-23 23:13:03.240462,-78.38268463413245,55.947707782619524,47.16868089913706,1.150087716621424e-28,16.0,56.05,2.0682789409984763,56.33,0.4882,0.898,2.3436,0.558,0.5078,0.5088,7
3365,npp,150,2013,1.80636918544769,15.3691539764404,44.2598991394043,3670176,150,1581,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-06-25 22:35:24.382204,97.24804800203549,1.1986346317166359,1.060894328823659,1.4547965927992369e-21,10.0,-1.25,1.0,-0.58,0.3037,0.5011,1.2332,1.0,1.8064,1.8064,7
4058,npp,86,1352,1.4796062707901,15.3709630966187,44.2632942199707,3670176,86,1020,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-07-12 22:16:35.989341,97.34601237844336,35.66214425296306,31.065510085300225,0.0003882938518211325,7.0,-35.72,1.2937979144666532,-35.42,0.3565,0.6924,1.2836,0.7237,1.1095,1.0707,7
4094,npp,2424,682,2.23059773445129,15.3680458068848,44.2650680541992,3670176,2424,463,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-07-13 21:57:43.878594,96.34288203059045,57.10186880572476,48.001096339514916,6.533654731174106e-09,4.0,-57.19,2.1127631471468895,-57.07,0.7432,1.0587,2.5712,0.4733,1.0558,1.0558,7
4184,npp,2999,2907,1.77243852615356,15.3719711303711,44.2627143859863,3670176,3000,2345,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-07-15 23:00:31.383028,-78.96612577382935,42.895907815435486,37.048528449097155,1.4693759858523126e-12,14.0,43.0,1.4867838833500562,43.18,0.4358,0.637,1.4698,0.7867,1.2648,1.3943,7
4301,npp,855,904,1.57936239242554,15.3686103820801,44.2641716003418,3670176,855,674,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-07-18 22:04:02.183517,97.02515961287318,51.19887631752244,43.61379322716739,3.1689526159006475e-30,5.0,-51.3,1.847645286154319,-51.1,0.5838,1.4515,2.4191,0.3452,0.5703,0.5452,7
4436,npp,701,2463,1.73651528358459,15.3733167648315,44.2658805847168,3670176,701,1994,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-07-21 22:47:59.384058,-78.93337080065453,23.92171108455525,21.03367756062272,6.42958478595219e-31,12.0,23.99,1.1367971201176101,24.33,0.3111,0.5337,1.2603,0.9389,1.5592,1.6305,7
4472,npp,3063,1798,1.72048842906952,15.3729791641235,44.2649230957031,3670176,3063,1376,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-07-22 22:29:10.839678,97.42127398749618,13.585549213642434,12.000329008889778,2.1213184049444407e-29,9.0,-13.61,1.015504800579495,-13.3,0.3422,0.6148,1.2901,0.815,1.5899,1.4022,7
4553,npp,1598,464,4.07485342025757,15.3709716796875,44.2641296386719,3670176,1596,273,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-07-24 21:51:26.628932,95.81598295115717,61.981130139660145,51.38739146861685,1.1047999636486201e-20,3.0,-62.08,2.5331140255951103,-61.99,0.6877,1.096,2.3033,0.4572,1.6771,1.8631,7
4688,npp,1467,2021,4.67726564407349,15.369553565979,44.2619247436523,3670176,1467,1589,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-07-27 22:35:27.374934,77.27559760763776,0.8517989392400053,0.7539638307231566,4.317399051558633e-09,10.0,-0.8,1.0,-0.58,0.3037,0.5011,1.2332,1.0,4.6773,4.6773,7
5417,npp,646,685,4.77961683273315,15.3736953735352,44.2613754272461,3670176,647,466,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-08-14 21:57:44.232295,96.65625597711572,57.004173734263965,47.93727667533072,8.69485909329036e-21,4.0,-57.11,2.1127631471468895,-57.07,0.7432,1.0587,2.5712,0.4733,2.2623,2.2623,7
5507,npp,1215,2912,2.38702797889709,15.3716688156128,44.2649307250977,3670176,1214,2348,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-08-16 23:00:29.976457,-78.09174990608594,43.064540013323715,37.190315106958096,1.8585026282940406e-26,14.0,43.18,1.4867838833500562,43.18,0.4358,0.637,1.4698,0.7867,1.6782,1.8778,7
5543,npp,497,2247,2.81760191917419,15.3708000183105,44.2655258178711,3670176,497,1803,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-08-17 22:41:43.213931,-82.04981830468536,12.267350328888414,10.841147551527715,1.982779404924834e-31,11.0,12.3,1.015504800579495,12.36,0.2905,0.4776,1.053,1.0491,2.8053,2.9559,7
5624,npp,2119,907,3.45120477676392,15.3700485229492,44.2641983032227,3670176,2119,676,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-08-19 22:04:00.790847,96.75620037415435,51.120832884110314,43.55929547298426,6.060799754864096e-32,5.0,-51.21,1.847645286154319,-51.1,0.5838,1.4515,2.4191,0.3452,1.5834,1.1914,7
5660,npp,1372,245,4.63895750045776,15.3709812164307,44.2633590698242,3670176,1370,125,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-08-20 21:45:06.906199,95.47663280294637,66.13199197690514,54.04659998675231,1.664296021253819e-29,2.0,-66.24,3.0,-66.2,0.8161,1.3124,3.0401,0.3818,1.6099,1.7712,7
5678,npp,280,3793,7.97514533996582,15.3688125610352,44.2642860412598,3670176,280,3053,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-08-20 23:25:31.509758,-77.09052841328727,65.36156899568806,53.578787232551505,3.8234003467457235e-32,18.0,65.51,3.0,65.52,0.5971,1.2002,3.2726,0.4175,2.7594,3.3298,7
5858,npp,1725,4011,10.1413373947144,15.373085975647,44.263557434082,3670176,1723,3173,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-08-25 23:31:44.494765,-76.4744877612138,68.9645641917833,55.71776138607341,1.1262053053355533e-15,19.0,69.12,3.5496478698597698,69.1,0.595,1.5652,3.8414,0.3201,2.9172,3.2467,7
5894,npp,1050,3356,4.83588266372681,15.3710708618164,44.2618865966797,3670176,1049,2705,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-08-26 23:12:59.516312,-77.91437657997301,56.18148069987016,47.347688955056334,1.3361550813987946e-07,16.0,56.31,2.1127631471468895,56.33,0.4882,0.898,2.3436,0.558,2.365,2.6985,7
6497,npp,1641,3354,2.99314785003662,15.3731546401978,44.2622833251953,3670176,1641,2703,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-11 23:12:53.585218,-77.91680195528171,56.133229170128224,47.311040469736106,1.4759309565210785e-05,16.0,56.26,2.1127631471468895,56.33,0.4882,0.898,2.3436,0.558,1.4928,1.6702,7
6569,npp,236,2021,1.15320479869843,15.3719472885132,44.2645072937012,3670176,236,1588,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-13 22:35:16.518987,69.06787985915136,0.9262455432795346,0.8199042011100518,3.724343272151957e-21,10.0,-0.8,1.0,-0.58,0.3037,0.5011,1.2332,1.0,1.1532,1.1532,7
6605,npp,2566,1354,2.60702848434448,15.3740749359131,44.262767791748,3670176,2567,1022,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-14 22:16:26.211119,97.92534071854197,35.5372450701406,30.9637059748874,8.951128021663446e-28,7.0,-35.64,1.2937979144666532,-35.42,0.3565,0.6924,1.2836,0.7237,1.9809,1.8866,7
6641,npp,1826,683,2.86184620857239,15.3743009567261,44.2624206542969,3670176,1829,464,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-15 21:57:34.121920,96.86919807859762,57.04831130856406,47.967528370507715,3.523820134256532e-33,4.0,-57.16,2.1127631471468895,-57.07,0.7432,1.0587,2.5712,0.4733,1.3546,1.3546,7
6677,npp,1072,22,6.38311243057251,15.3681936264038,44.2599906921387,3670176,1077,7,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-16 21:38:38.472064,95.13558537181908,69.77705088551389,56.15916500064921,6.697668740163162e-34,1.0,-69.89,3.5496478698597698,-69.83,0.7518,1.2068,2.3141,0.4152,1.9594,2.6504,7
6704,npp,6,3571,3.57555818557739,15.3725109100342,44.2649269104004,3670176,7,2898,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-16 23:19:06.634680,-77.58587782150408,61.089619882389336,50.7968680564074,2.3531537093893776e-31,17.0,61.22,2.5331140255951103,61.24,0.5848,1.0003,2.3172,0.501,1.5177,1.7912,7
6740,npp,2389,2909,5.20738983154297,15.3684558868408,44.2608985900879,3670176,2389,2346,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-17 23:00:19.877910,-78.83418478584137,42.958323700715276,37.10258679654403,8.147714979273358e-33,14.0,43.07,1.4867838833500562,43.18,0.4358,0.637,1.4698,0.7867,3.5751,4.0965,7
6767,npp,1683,2243,1.80907607078552,15.3699235916138,44.2625045776367,3670176,1683,1800,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-18 22:41:31.343288,-81.2695409186694,12.042635910590853,10.642789585961804,2.8232921753815683e-32,11.0,12.08,1.015504800579495,12.36,0.2905,0.4776,1.053,1.0491,1.8122,1.8979,7
6794,npp,962,1576,2.30156779289246,15.3706541061401,44.2620697021484,3670176,962,1184,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-19 22:22:41.033957,99.03980992115318,25.36678743621033,22.285330112826287,1.4726622725609673e-29,8.0,-25.45,1.1367971201176101,-25.05,0.2999,0.6186,1.4704,0.8101,1.9816,1.8645,7
6839,npp,226,904,3.42150449752808,15.3704452514648,44.2655754089355,3670176,228,674,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-20 22:03:48.945501,96.93903851004401,51.20735231846259,43.622993392301545,1.2560370732732332e-24,5.0,-51.3,1.847645286154319,-51.1,0.5838,1.4515,2.4191,0.3452,1.5673,1.1812,7
6929,npp,771,3131,4.42300987243652,15.3687152862549,44.2642517089844,3670176,772,2505,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-22 23:06:32.928580,-78.49499615893873,50.116602250091304,42.7857816039693,1.0870718776264145e-19,15.0,50.24,1.7549928774784245,50.405,0.461,0.8687,1.8746,0.5769,2.5264,2.5515,7
6974,npp,53,2462,1.52440249919891,15.3720569610596,44.2646217346191,3670176,53,1993,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-23 22:47:44.400877,-80.01571435311612,23.866475613200556,20.98676312051641,4.652655573686971e-12,12.0,23.94,1.1367971201176101,24.33,0.3111,0.5337,1.2603,0.9389,1.3726,1.4313,7
7010,npp,2409,1796,1.112382173538208,15.3672208786011,44.2645950317383,3670176,2409,1374,196611,3866787,1613,yem_sanaa_38_36,15.37083333,44.2625,38,36,yem_sanaa,2012-09-24 22:28:54.096589,98.45366374531753,13.664196390048463,12.069848866492125,0.0003853374549374401,9.0,-13.72,1.015504800579495,-13.3,0.3422,0.6148,1.2901,0.815,0.9911,0.9066,7
