gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,256,2.86744904518127,15.2432947158813,44.201717376709,3670176,2984,132,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-14 21:46:16.523046,95.77239105480989,65.92383983968746,53.91836430602628,8.476429444657819e-11,2.0,-66.04,3.0,-66.31,0.3171,0.7626,1.7258,0.4898,1.0752,1.4046,7
593,npp,1208,3148,0.580055564641953,15.2396993637085,44.1963386535645,3670176,1208,2516,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-15 23:07:54.329492,-78.54372656837654,50.617950047981026,43.17546946762045,9.982046338864206e-07,15.0,50.73,1.847645286154319,50.36,0.2026,0.4268,1.0683,0.8753,0.4565,0.5077,7
629,npp,508,2479,0.453230917453766,15.2402238845825,44.202018737793,3670176,508,2007,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.66871712001081,24.717946979840374,21.72559842833944,2.6147976665625974e-13,12.0,24.78,1.1367971201176101,24.13,0.1697,0.2831,0.7715,1.3195,0.5232,0.598,7
665,npp,2865,1812,0.567723333835602,15.2431468963623,44.1969108581543,3670176,2865,1390,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-17 22:30:17.191007,100.07722655093457,12.74137321187418,11.258451962011227,1.7772852432999012e-19,9.0,-12.82,1.015504800579495,-13.5,0.1681,0.319,0.7957,1.171,0.6185,0.6648,7
710,npp,2135,1143,0.398651659488678,15.2428073883057,44.2010803222656,3670176,2136,841,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-18 22:11:25.064808,97.52225278256756,43.59986839056516,37.62213338072443,1.2412192824352333e-24,6.0,-43.73,1.5732132722552272,-44.2,0.1807,0.3782,0.7334,0.9876,0.3865,0.3937,7
764,npp,270,4024,0.217832937836647,15.239538192749,44.1983070373535,3670176,267,3179,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.5520339379201,69.16763573150222,55.83195536733321,1.302727591134122e-21,19.0,69.32,3.5496478698597698,69.06,0.1857,0.5739,1.5264,0.6509,0.2732,0.1418,7
872,npp,1242,2035,1.67809748649597,15.2441387176514,44.2020721435547,3670176,1243,1601,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-22 22:36:30.055781,-10.237043238200053,0.26715474622550783,0.23649499841166377,4.215938120573688e-29,10.0,0.24,1.0,-0.8,0.1752,0.3735,0.9432,1.0,1.6781,1.6781,7
908,npp,517,1367,2.37241411209106,15.2436876296997,44.2014389038086,3670176,518,1030,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-23 22:17:39.715789,97.61125542977017,34.981367844445984,30.497891224103753,8.203486447746005e-28,7.0,-35.08,1.2937979144666532,-35.59,0.1666,0.3601,0.9324,1.0375,1.9289,2.4613,7
944,npp,2849,695,2.95992398262024,15.2436180114746,44.200855255127,3670176,2852,476,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-24 21:58:47.599202,96.76303795548122,56.74276660677466,47.75053180897412,4.327100532595819e-25,4.0,-56.87,2.1127631471468895,-57.2,0.2031,0.4405,0.8896,0.8481,1.566,2.5102,7
1070,npp,2687,2256,0.740935266017914,15.2389059066772,44.1966438293457,3670176,2687,1813,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.65246223779708,12.801410095484798,11.31145206872626,1.5591534957016712e-18,11.0,12.81,1.015504800579495,12.13,0.1913,0.2665,0.6766,1.4017,0.8407,1.0386,7
1142,npp,1229,916,1.61562669277191,15.2383012771606,44.2010498046875,3670176,1227,681,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-29 22:05:00.510400,96.59735714196407,50.84176456563287,43.34519133334063,3.863530289375746e-06,5.0,-50.96,1.847645286154319,-51.27,0.2252,0.5351,1.3131,0.6981,0.9583,1.1278,7
1196,npp,2456,3804,0.818577468395233,15.2445449829102,44.1989517211914,3670176,2456,3060,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-04-30 23:26:31.218056,-77.23877704588921,65.5583196134554,53.70123015741499,4.0959105223054665e-10,18.0,65.7,3.0,65.44,0.2142,0.506,1.6062,0.7382,0.4777,0.6043,7
1745,npp,2500,1585,0.609429597854614,15.2441844940186,44.1973304748535,3670176,2501,1191,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-14 22:23:41.182478,98.75212215274915,24.901398728807116,21.883643421067845,9.015105705083769e-07,8.0,-25.0,1.1367971201176101,-25.3,0.1551,0.3169,0.6963,1.1787,0.6309,0.7184,7
1781,npp,1762,912,0.869131326675415,15.2418928146362,44.1979064941406,3670176,1764,679,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-15 22:04:49.074916,97.37249848221289,50.9428852221593,43.421521419839515,3.5424249267173467e-13,5.0,-51.07,1.847645286154319,-51.27,0.2252,0.5351,1.3131,0.6981,0.5543,0.6067,7
1817,npp,1010,250,1.70657789707184,15.2409934997559,44.1980476379395,3670176,1013,128,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-16 21:45:55.191482,96.06665613049553,66.02362878613076,53.97764159664891,5.341994489499386e-19,2.0,-66.15,3.0,-66.31,0.3171,0.7626,1.7258,0.4898,0.6882,0.836,7
1835,npp,2988,3799,1.99334347248077,15.2404804229736,44.1990509033203,3670176,2986,3057,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.14647698962924,65.4777264740647,53.648826758596655,1.272052148334041e-08,18.0,65.61,3.0,65.44,0.2142,0.506,1.6062,0.7382,0.8693,1.4715,7
1880,npp,2285,3141,1.14657950401306,15.238410949707,44.1999664306641,3670176,2283,2512,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.32700137295987,50.430289627074345,43.03011300348251,5.167002483147907e-15,15.0,50.53,1.847645286154319,50.36,0.2026,0.4268,1.0683,0.8753,0.7631,1.0036,7
1916,npp,1581,2472,2.15293598175049,15.2389230728149,44.2030754089355,3670176,1580,2001,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.62613169564881,24.379891625582783,21.432264718356546,8.346027315456406e-21,12.0,24.43,1.1367971201176101,24.13,0.1697,0.2831,0.7715,1.3195,2.0184,2.8408,7
1943,npp,862,1805,1.38333523273468,15.2380628585815,44.2026138305664,3670176,862,1383,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-19 22:29:52.383383,96.54458065324036,13.1576034462746,11.624520279939034,1.0365253198709169e-25,9.0,-13.21,1.015504800579495,-13.5,0.1681,0.319,0.7957,1.171,1.4216,1.6199,7
1988,npp,127,1135,0.447929561138153,15.2442598342896,44.202278137207,3670176,126,835,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-20 22:11:00.275957,96.88795342420546,43.883143477265705,37.85000632008335,1.650460316217799e-31,6.0,-44.0,1.5732132722552272,-44.2,0.1807,0.3782,0.7334,0.9876,0.4178,0.4424,7
2024,npp,2451,469,2.16760396957397,15.2435264587402,44.2021636962891,3670176,2454,277,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-21 21:52:08.170445,96.44556769531663,61.84979135686504,51.303273801523524,2.3209029094082193e-29,3.0,-61.97,2.5331140255951103,-62.12,0.1716,0.5333,1.6073,0.7004,1.0187,1.5182,7
2042,npp,1331,4016,1.44686710834503,15.239706993103,44.1980476379395,3670176,1334,3175,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.91785519116749,69.05409841226619,55.76694537930636,8.665582655794768e-27,19.0,69.19,3.5496478698597698,69.06,0.1857,0.5739,1.5264,0.6509,0.6195,0.9418,7
2168,npp,2291,2026,1.102521061897278,15.2388496398926,44.1986312866211,3670176,2291,1593,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-24 22:36:05.329909,121.23054215611333,0.4420989762864467,0.391336645656479,3.0248167369801396e-26,10.0,-0.53,1.0,-0.8,0.1752,0.3735,0.9432,1.0,1.1025,1.1025,7
2204,npp,1561,1358,0.5532429218292241,15.2437229156494,44.1991958618164,3670176,1561,1024,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-25 22:17:13.200543,97.6832169426846,35.35795840458213,30.812471857000318,4.9497653443556294e-23,7.0,-35.47,1.2937979144666532,-35.59,0.1666,0.3601,0.9324,1.0375,0.5229,0.574,7
2240,npp,817,687,0.784216284751892,15.2426815032959,44.2004890441895,3670176,820,468,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-26 21:58:21.093799,96.94608638099135,56.94424373371117,47.89092392646352,2.740430862067569e-18,4.0,-57.07,2.1127631471468895,-57.2,0.2031,0.4405,0.8896,0.8481,0.5362,0.6651,7
2285,npp,58,26,1.41351056098938,15.2442388534546,44.1988105773926,3670176,57,9,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-27 21:39:25.433147,95.36843643604243,69.71455726608687,56.122580209738224,2.930463579956432e-12,1.0,-69.83,3.5496478698597698,-69.91,0.3869,0.7249,1.6021,0.5153,0.5675,0.7284,7
2303,npp,2064,3575,0.929987370967865,15.240816116333,44.1964416503906,3670176,2068,2902,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.19711216831348,61.17103271211905,50.850383449932195,1.0795925941363469e-21,17.0,61.3,2.5331140255951103,61.18,0.133,0.4174,1.2051,0.8949,0.5759,0.8323,7
2339,npp,1370,2913,0.419436812400818,15.2386779785156,44.1977272033691,3670176,1369,2350,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.00714768266111,43.127322323106156,37.23848490330966,2.5587921554610604e-16,14.0,43.22,1.4867838833500562,43.07,0.1521,0.3602,1.2034,1.0371,0.4134,0.435,7
2366,npp,659,2247,1.45459544658661,15.2427377700806,44.2007904052734,3670176,659,1804,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.81370734048565,12.282314184416157,10.853614121780689,1.2096565222309406e-09,11.0,12.3,1.015504800579495,12.13,0.1913,0.2665,0.6766,1.4017,1.5435,2.0389,7
2951,npp,1849,2905,2.12219309806824,15.2436466217041,44.2011070251465,3670176,1849,2343,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.66883787279964,42.83209110355123,36.99620275490855,0.00031924668245843213,14.0,42.93,1.4867838833500562,43.07,0.1521,0.3602,1.2034,1.0371,1.5587,2.201,7
2978,npp,1137,2239,1.51252901554108,15.2418689727783,44.2018127441406,3670176,1137,1796,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.42528365998665,11.852001533776878,10.473899687691357,1.2673551573870446e-08,11.0,11.85,1.015504800579495,12.13,0.1913,0.2665,0.6766,1.4017,1.6006,2.1201,7
3005,npp,394,1571,1.29357504844666,15.2387742996216,44.2005844116211,3670176,394,1180,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-15 22:23:06.039581,98.07934415415855,25.587416585777138,22.473615795179235,6.904253606382174e-15,8.0,-25.69,1.1367971201176101,-25.3,0.1551,0.3169,0.6963,1.1787,1.2327,1.5248,7
3041,npp,2723,898,1.90025579929352,15.2443656921387,44.1995697021484,3670176,2725,671,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-16 22:04:13.948362,96.88730973872782,51.35490654230133,43.730689208148796,1.3795746796364745e-20,5.0,-51.47,1.847645286154319,-51.27,0.2252,0.5351,1.3131,0.6981,1.1124,1.3265,7
3077,npp,1967,237,1.90592741966248,15.2384986877441,44.2009811401367,3670176,1964,120,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-17 21:45:18.295260,95.56929995687756,66.27318697279937,54.12108111587348,2.974441593988743e-25,2.0,-66.38,3.0,-66.31,0.3171,0.7626,1.7258,0.4898,0.7547,0.9336,7
3095,npp,875,3782,1.71274709701538,15.2399120330811,44.2028732299805,3670176,874,3047,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.94629796699692,65.19275683228362,53.46282448757013,2.2811954147172827e-18,18.0,65.31,3.0,65.44,0.2142,0.506,1.6062,0.7382,0.7758,1.2644,7
3140,npp,184,3125,1.80207979679108,15.2394924163818,44.1999359130859,3670176,184,2501,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.61083899703044,49.96287747609437,42.6622306621961,1.3007108551301845e-24,15.0,50.06,1.7549928774784245,50.36,0.2026,0.4268,1.0683,0.8753,1.1572,1.5773,7
3203,npp,1825,1790,0.465000987052917,15.2415657043457,44.2017555236816,3670176,1825,1369,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-20 22:29:17.299175,99.8212774060129,13.98853838808954,12.35406476667339,2.5089547415931534e-29,9.0,-14.06,1.015504800579495,-13.5,0.1681,0.319,0.7957,1.171,0.5173,0.5445,7
3239,npp,324,454,0.378310352563858,15.2418823242188,44.198860168457,3670176,326,266,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-22 21:51:30.781231,96.17532671942358,62.1766786616194,51.512538856632,8.174061174622667e-27,3.0,-62.28,2.6065528283652384,-62.12,0.1716,0.5333,1.6073,0.7004,0.3141,0.265,7
3257,npp,2277,3997,0.675437271595001,15.2419338226318,44.1977920532227,3670176,2279,3166,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.72908128129461,68.77112613396135,55.59699365718127,1.5674961596352147e-29,19.0,68.91,3.5496478698597698,69.06,0.1857,0.5739,1.5264,0.6509,0.4022,0.4397,7
3365,npp,170,2008,0.756986916065216,15.2439565658569,44.1971054077148,3670176,170,1577,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-06-25 22:35:26.161477,93.25780417974198,1.4931799718805259,1.321577084360308,1.4981452100041634e-21,10.0,-1.53,1.0,-0.8,0.1752,0.3735,0.9432,1.0,0.757,0.757,7
4058,npp,106,1347,0.762753307819366,15.2443027496338,44.2027969360352,3670176,106,1017,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-07-12 22:16:37.768621,97.17554069679446,35.86695362142492,31.237298379049523,0.0003796184170880125,7.0,-35.94,1.2937979144666532,-35.59,0.1666,0.3601,0.9324,1.0375,0.6848,0.7913,7
4184,npp,3020,2903,1.19625401496887,15.240138053894,44.1996994018555,3670176,3019,2341,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.7856592761392,42.750575900762776,36.93029377915238,1.2982461414799182e-12,14.0,42.85,1.4867838833500562,43.07,0.1521,0.3602,1.2034,1.0371,0.9359,1.2407,7
4301,npp,875,898,0.869765996932983,15.2426261901855,44.2002983093262,3670176,874,671,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-07-18 22:04:03.962798,96.47484748611622,51.37959294752625,43.75205121764864,2.8998359050433884e-30,5.0,-51.47,1.847645286154319,-51.27,0.2252,0.5351,1.3131,0.6981,0.5547,0.6071,7
4436,npp,722,2459,1.75460171699524,15.2421398162842,44.2002639770508,3670176,723,1991,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-07-21 22:48:02.942613,-79.74175480345984,23.704542827624962,20.84529828999126,6.003934971988641e-31,12.0,23.79,1.1367971201176101,24.13,0.1697,0.2831,0.7715,1.3195,1.668,2.3152,7
4481,npp,12,1793,0.907653331756592,15.2397813796997,44.2010078430176,3670176,12,1372,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-07-22 22:29:12.618959,96.70139084555748,13.86652490109641,12.247410350388224,2.099621569469875e-29,9.0,-13.89,1.015504800579495,-13.5,0.1681,0.319,0.7957,1.171,0.9532,1.0629,7
4571,npp,500,4004,2.81829881668091,15.2447719573975,44.19970703125,3670176,503,3170,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.87824826167346,68.8699272467945,55.65767822633001,5.631068687908684e-28,19.0,69.01,3.5496478698597698,69.06,0.1857,0.5739,1.5264,0.6509,1.0058,1.8345,7
4688,npp,1487,2016,0.831887185573578,15.244179725647,44.1990165710449,3670176,1487,1584,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-07-27 22:35:29.154207,77.19122442781669,1.1546765063677022,1.0220443819981446,4.793016982375761e-09,10.0,-1.08,1.0,-0.8,0.1752,0.3735,0.9432,1.0,0.8319,0.8319,7
5381,npp,1404,1351,1.85892355442047,15.2394008636475,44.2001152038574,3670176,1403,1020,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-13 22:16:38.113562,97.47612636502657,35.662249920516814,31.069167231690173,4.6280385271390826e-14,7.0,-35.76,1.2937979144666532,-35.59,0.1666,0.3601,0.9324,1.0375,1.532,1.9286,7
5417,npp,667,680,2.17019701004028,15.2395639419556,44.2017784118652,3670176,666,461,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-14 21:57:46.011575,96.52791777379579,57.12447017178973,48.02360370616627,7.763242116005766e-21,4.0,-57.24,2.2013981571160284,-57.2,0.2031,0.4405,0.8896,0.8481,1.1593,1.8405,7
5507,npp,1236,2909,4.23577070236206,15.242714881897,44.2025108337402,3670176,1237,2346,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.10887067805234,42.95292727760712,37.09944770819057,1.692249788164989e-26,14.0,43.07,1.4867838833500562,43.07,0.1521,0.3602,1.2034,1.0371,2.9802,4.3931,7
5543,npp,518,2242,0.733558773994446,15.2387390136719,44.2001724243164,3670176,518,1799,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-17 22:41:44.993212,-78.80673516258439,11.966722825295385,10.576328243679303,1.841836592024085e-31,11.0,12.02,1.015504800579495,12.13,0.1913,0.2665,0.6766,1.4017,0.8335,1.0282,7
5624,npp,2139,901,1.52526235580444,15.243709564209,44.1995239257812,3670176,2138,672,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-19 22:04:02.570128,96.65288378769803,51.28634011534031,43.68595909738081,5.968572028617511e-32,5.0,-51.38,1.847645286154319,-51.27,0.2252,0.5351,1.3131,0.6981,0.9094,1.0647,7
5660,npp,1393,240,2.63216137886047,15.2448902130127,44.1995239257812,3670176,1397,122,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-20 21:45:10.464717,95.98865893262801,66.21386162463828,54.096081524680876,1.6900964251630945e-29,2.0,-66.32,3.0,-66.31,0.3171,0.7626,1.7258,0.4898,0.9967,1.2893,7
5678,npp,301,3789,1.71560168266296,15.2411212921143,44.1973724365234,3670176,299,3051,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.03136666231435,65.28925689559607,53.53359345963467,3.778705125156978e-32,18.0,65.44,3.0,65.44,0.2142,0.506,1.6062,0.7382,0.7767,1.2665,7
5804,npp,537,1126,0.793589949607849,15.2388725280762,44.2000999450684,3670176,537,828,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-24 22:10:19.108582,97.33072501160105,44.19458739303986,38.102440415712266,1.3652798671993107e-13,6.0,-44.3,1.5732132722552272,-44.2,0.1807,0.3782,0.7334,0.9876,0.6376,0.7837,7
5894,npp,1071,3352,2.08149647712708,15.2405281066895,44.1964721679688,3670176,1069,2701,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.8085352465937,56.08052161907491,47.27406116979701,1.1782847906814227e-07,16.0,56.21,2.0682789409984763,56.23,0.1752,0.4486,0.8045,0.8327,1.163,1.7332,7
6497,npp,1662,3350,2.07799470424652,15.2433414459229,44.1968383789062,3670176,1660,2699,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.81528908786422,56.031405901388695,47.23673630036134,1.3594720155689448e-05,16.0,56.16,2.0682789409984763,56.23,0.1752,0.4486,0.8045,0.8327,1.1613,1.7303,7
6533,npp,967,2683,3.05034303665161,15.242974281311,44.2023429870605,3670176,967,2159,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-12 22:54:08.604724,-79.24855066224237,34.16534303429541,29.809888195406728,1.5000273609063952e-13,13.0,34.26,1.2937979144666532,34.43,0.1558,0.3293,0.8227,1.1344,2.4767,3.4603,7
6569,npp,257,2017,1.18577420711517,15.2374515533447,44.199893951416,3670176,257,1585,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-13 22:35:20.077497,121.26893250940353,1.015230755725312,0.8986663790523574,3.375089831072866e-21,10.0,-1.02,1.0,-0.8,0.1752,0.3735,0.9432,1.0,1.1858,1.1858,7
6605,npp,2587,1349,1.78388321399689,15.2408065795898,44.200553894043,3670176,2587,1018,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-14 22:16:27.990355,96.92465193060623,35.775706049586276,31.163879527925275,8.288839102034773e-28,7.0,-35.85,1.2937979144666532,-35.59,0.1666,0.3601,0.9324,1.0375,1.474,1.8507,7
6641,npp,1847,677,1.50795245170593,15.2398481369019,44.1972808837891,3670176,1847,459,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-15 21:57:35.901202,96.35667053885801,57.2017726988134,48.07768150492778,3.341370448948702e-33,4.0,-57.31,2.2013981571160284,-57.2,0.2031,0.4405,0.8896,0.8481,0.8585,1.2788,7
6677,npp,1093,17,1.49407744407654,15.2427883148193,44.1973876953125,3670176,1095,5,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-16 21:38:42.030574,95.5972753848856,69.84735241919162,56.19726896799569,6.554093351492212e-34,1.0,-69.97,3.5496478698597698,-69.91,0.3869,0.7249,1.6021,0.5153,0.5902,0.7699,7
6704,npp,27,3567,1.88565933704376,15.2445611953735,44.1966667175293,3670176,26,2895,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.51086316581822,60.997536178270316,50.734272760263174,2.2445961825386123e-31,17.0,61.14,2.5331140255951103,61.18,0.133,0.4174,1.2051,0.8949,0.9532,1.6875,7
6740,npp,2409,2905,2.4929051399231,15.2437582015991,44.1995849609375,3670176,2409,2343,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.72433824738427,42.814443882381454,36.98554716243769,8.007381219295331e-33,14.0,42.93,1.4867838833500562,43.07,0.1521,0.3602,1.2034,1.0371,1.808,2.5855,7
6767,npp,1703,2238,1.15460526943207,15.2441873550415,44.1979446411133,3670176,1703,1796,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.7179603083757,11.765677627126479,10.398770240504735,2.847711255434151e-32,11.0,11.8,1.015504800579495,12.13,0.1913,0.2665,0.6766,1.4017,1.2481,1.6184,7
6794,npp,982,1571,1.87349116802216,15.2440662384033,44.2009429931641,3670176,983,1180,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-19 22:22:42.813238,97.67418834026392,25.635441152990772,22.517454028625327,1.527859939671193e-29,8.0,-25.69,1.1367971201176101,-25.3,0.1551,0.3169,0.6963,1.1787,1.7428,2.2084,7
6839,npp,246,898,2.69708323478699,15.2445678710938,44.2016334533691,3670176,247,670,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-20 22:03:50.724783,96.83924939167632,51.369418457764844,43.74690410350647,1.342402946068958e-24,5.0,-51.47,1.847645286154319,-51.27,0.2252,0.5351,1.3131,0.6981,1.5437,1.8827,7
6974,npp,74,2457,1.40069317817688,15.2405118942261,44.198974609375,3670176,74,1990,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.62933597083978,23.62663354162071,20.778708961658925,5.154016376117846e-12,12.0,23.69,1.1367971201176101,24.13,0.1697,0.2831,0.7715,1.3195,1.3566,1.8482,7
7010,npp,2429,1791,1.84241306781769,15.2407007217407,44.2017555236816,3670176,2429,1370,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-09-24 22:28:55.875871,95.86319926047534,13.991573968402003,12.357733344498156,0.00040191621896738783,9.0,-14.0,1.015504800579495,-13.5,0.1681,0.319,0.7957,1.171,1.8737,2.1575,7
7676,npp,2980,1786,1.052901446819305,15.2396764755249,44.1986122131348,3670176,2980,1366,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-10-10 22:28:46.737241,101.34787153041368,14.260779925993642,12.593474098919318,2.148687006370761e-07,9.0,-14.29,1.015504800579495,-13.5,0.1681,0.319,0.7957,1.171,1.0962,1.233,7
7721,npp,2260,1117,1.96103394031525,15.24498462677,44.2001800537109,3670176,2261,821,196611,3866787,2993,yem_sanaa_23_67,15.24166667,44.2,23,67,yem_sanaa,2012-10-11 22:09:56.446132,97.40966686302663,44.510952496930926,38.35317482736027,1.9368007790320413e-15,6.0,-44.61,1.5732132722552272,-44.2,0.1807,0.3782,0.7334,0.9876,1.3796,1.9367,7
