lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.907,0.93,0.865
2,0.882,0.903,0.822
3,0.854,0.879,0.778
4,0.859,0.859,0.766
5,0.853,0.843,0.749
6,0.838,0.829,0.746
7,0.828,0.817,0.757
8,0.809,0.808,0.764
9,0.806,0.801,0.748
10,0.796,0.796,0.733
11,0.793,0.792,0.73
12,0.792,0.789,0.733
13,0.788,0.787,0.733
14,0.786,0.786,0.746
15,0.787,0.786,0.767
16,0.789,0.787,0.797
17,0.788,0.788,0.766
18,0.783,0.789,0.744
19,0.782,0.79,0.728
20,0.793,0.792,0.729
21,0.797,0.793,0.727
22,0.791,0.795,0.73
23,0.794,0.796,0.748
24,0.789,0.797,0.764
25,0.802,0.798,0.752
26,0.798,0.797,0.737
27,0.808,0.798,0.745
28,0.803,0.799,0.755
29,0.783,0.8,0.756
30,0.792,0.801,0.775
31,0.793,0.8,0.797
32,0.828,0.8,0.836
33,0.798,0.798,0.785
34,0.794,0.797,0.757
35,0.783,0.795,0.725
36,0.792,0.792,0.717
37,0.8,0.789,0.716
38,0.79,0.786,0.708
39,0.788,0.784,0.722
40,0.78,0.781,0.734
41,0.781,0.777,0.719
42,0.777,0.774,0.701
43,0.771,0.771,0.701
44,0.766,0.768,0.708
45,0.761,0.766,0.709
46,0.757,0.764,0.727
47,0.76,0.761,0.75
48,0.765,0.76,0.784
49,0.758,0.758,0.75
50,0.751,0.758,0.72
51,0.746,0.757,0.706
52,0.75,0.756,0.705
53,0.752,0.755,0.707
54,0.747,0.755,0.706
55,0.759,0.756,0.733
56,0.75,0.757,0.746
57,0.765,0.758,0.736
58,0.763,0.757,0.721
59,0.772,0.758,0.72
60,0.766,0.759,0.719
61,0.75,0.759,0.717
62,0.759,0.76,0.733
63,0.762,0.759,0.749
64,0.78,0.759,0.777
65,0.756,0.759,0.736
66,0.753,0.758,0.717
67,0.748,0.757,0.691
68,0.754,0.755,0.685
69,0.761,0.754,0.682
70,0.754,0.753,0.668
71,0.752,0.752,0.685
72,0.748,0.75,0.693
73,0.747,0.749,0.686
74,0.748,0.747,0.676
75,0.748,0.746,0.678
76,0.744,0.745,0.682
77,0.738,0.744,0.688
78,0.736,0.743,0.698
79,0.737,0.742,0.722
80,0.749,0.742,0.755
81,0.737,0.741,0.723
82,0.734,0.741,0.698
83,0.733,0.74,0.687
84,0.74,0.74,0.693
85,0.747,0.739,0.696
86,0.74,0.738,0.696
87,0.748,0.738,0.722
88,0.736,0.738,0.734
89,0.748,0.737,0.724
90,0.744,0.736,0.703
91,0.745,0.735,0.695
92,0.734,0.735,0.686
93,0.725,0.735,0.687
94,0.725,0.735,0.691
95,0.73,0.733,0.712
96,0.742,0.732,0.742
97,0.726,0.731,0.711
98,0.717,0.729,0.687
99,0.717,0.728,0.664
100,0.726,0.726,0.666
101,0.732,0.725,0.66
102,0.729,0.723,0.655
103,0.725,0.722,0.671
104,0.722,0.721,0.678
105,0.722,0.72,0.668
106,0.723,0.718,0.653
107,0.726,0.717,0.656
108,0.719,0.717,0.658
109,0.707,0.716,0.659
110,0.709,0.716,0.678
111,0.709,0.714,0.704
112,0.725,0.713,0.735
113,0.706,0.711,0.702
114,0.696,0.71,0.68
115,0.691,0.707,0.671
116,0.705,0.704,0.671
117,0.716,0.701,0.678
118,0.705,0.698,0.672
119,0.709,0.696,0.69
120,0.694,0.694,0.698
121,0.698,0.691,0.688
122,0.692,0.687,0.666
123,0.692,0.685,0.66
124,0.687,0.684,0.66
125,0.676,0.682,0.66
126,0.674,0.681,0.666
127,0.678,0.679,0.69
128,0.683,0.678,0.722
129,0.67,0.677,0.689
130,0.662,0.676,0.665
131,0.663,0.676,0.647
132,0.668,0.676,0.645
133,0.674,0.676,0.637
134,0.678,0.677,0.633
135,0.68,0.678,0.646
136,0.679,0.68,0.653
137,0.682,0.681,0.65
138,0.685,0.681,0.628
139,0.692,0.682,0.63
140,0.691,0.684,0.638
141,0.677,0.685,0.639
142,0.681,0.686,0.659
143,0.682,0.686,0.683
144,0.711,0.686,0.726
145,0.685,0.685,0.692
146,0.682,0.684,0.673
147,0.67,0.683,0.656
148,0.691,0.681,0.658
149,0.696,0.679,0.65
150,0.678,0.676,0.64
151,0.676,0.674,0.654
152,0.667,0.671,0.654
153,0.666,0.667,0.637
154,0.664,0.663,0.621
155,0.661,0.659,0.616
156,0.655,0.657,0.615
157,0.642,0.655,0.611
158,0.642,0.653,0.621
159,0.648,0.652,0.652
160,0.655,0.651,0.674
161,0.653,0.65,0.651
162,0.649,0.65,0.624
163,0.648,0.651,0.61
164,0.649,0.652,0.612
165,0.651,0.653,0.605
166,0.651,0.654,0.598
167,0.652,0.656,0.61
168,0.653,0.658,0.623
169,0.658,0.66,0.62
170,0.659,0.661,0.603
171,0.666,0.663,0.606
172,0.668,0.665,0.613
173,0.658,0.666,0.62
174,0.671,0.667,0.645
175,0.676,0.668,0.668
176,0.705,0.668,0.708
177,0.678,0.668,0.673
178,0.665,0.668,0.65
179,0.658,0.667,0.629
180,0.664,0.665,0.619
181,0.668,0.663,0.608
182,0.654,0.661,0.598
183,0.659,0.66,0.611
184,0.648,0.658,0.612
185,0.65,0.655,0.599
186,0.648,0.652,0.585
187,0.649,0.65,0.583
188,0.647,0.647,0.581
189,0.641,0.644,0.579
190,0.642,0.642,0.587
191,0.643,0.639,0.616
192,0.642,0.637,0.633
193,0.64,0.636,0.616
194,0.637,0.635,0.59
195,0.635,0.635,0.58
196,0.637,0.635,0.579
197,0.636,0.635,0.577
198,0.629,0.636,0.573
199,0.633,0.637,0.589
200,0.631,0.638,0.6
201,0.638,0.639,0.595
202,0.635,0.639,0.584
203,0.642,0.64,0.589
204,0.636,0.64,0.588
205,0.625,0.641,0.597
206,0.635,0.641,0.615
207,0.642,0.64,0.64
208,0.67,0.64,0.674
209,0.647,0.639,0.641
210,0.641,0.639,0.613
211,0.634,0.637,0.588
212,0.644,0.635,0.581
213,0.649,0.633,0.581
214,0.632,0.63,0.564
215,0.63,0.628,0.574
216,0.619,0.625,0.58
217,0.621,0.622,0.576
218,0.619,0.619,0.558
219,0.615,0.616,0.551
220,0.612,0.613,0.55
221,0.607,0.611,0.557
222,0.604,0.608,0.565
223,0.602,0.605,0.592
224,0.603,0.604,0.616
225,0.598,0.602,0.596
226,0.592,0.601,0.566
227,0.593,0.601,0.552
228,0.6,0.6,0.559
229,0.603,0.6,0.554
230,0.599,0.601,0.556
231,0.601,0.603,0.573
232,0.595,0.604,0.586
233,0.607,0.606,0.58
234,0.609,0.606,0.567
235,0.623,0.607,0.572
236,0.615,0.608,0.573
237,0.602,0.609,0.578
238,0.607,0.609,0.583
239,0.609,0.608,0.598
240,0.627,0.607,0.624
241,0.608,0.606,0.593
242,0.6,0.605,0.561
243,0.598,0.603,0.542
244,0.604,0.601,0.535
245,0.61,0.599,0.533
246,0.6,0.596,0.523
247,0.592,0.594,0.534
248,0.588,0.592,0.539
249,0.588,0.589,0.545
250,0.587,0.586,0.524
251,0.583,0.584,0.529
252,0.577,0.582,0.526
253,0.571,0.581,0.53
254,0.567,0.579,0.54
255,0.573,0.578,0.563
256,0.581,0.576,0.583
257,0.576,0.575,0.563
258,0.57,0.575,0.538
259,0.568,0.574,0.529
260,0.575,0.573,0.531
261,0.582,0.572,0.537
262,0.575,0.571,0.539
263,0.578,0.572,0.558
264,0.571,0.571,0.573
265,0.581,0.571,0.563
266,0.575,0.57,0.55
267,0.58,0.569,0.543
268,0.573,0.57,0.537
269,0.564,0.57,0.539
270,0.564,0.569,0.541
271,0.564,0.569,0.557
272,0.577,0.568,0.58
273,0.56,0.567,0.549
274,0.554,0.567,0.528
275,0.553,0.566,0.509
276,0.561,0.565,0.504
277,0.566,0.564,0.495
278,0.564,0.563,0.496
279,0.564,0.562,0.506
280,0.563,0.562,0.518
281,0.564,0.562,0.51
282,0.567,0.561,0.495
283,0.57,0.561,0.494
284,0.566,0.561,0.497
285,0.558,0.561,0.499
286,0.557,0.561,0.509
287,0.56,0.561,0.53
288,0.569,0.56,0.555
289,0.558,0.56,0.538
290,0.55,0.559,0.516
291,0.543,0.558,0.505
292,0.55,0.556,0.506
293,0.559,0.554,0.509
294,0.553,0.552,0.513
295,0.555,0.55,0.528
296,0.547,0.548,0.541
297,0.551,0.546,0.53
298,0.549,0.542,0.51
299,0.551,0.54,0.506
300,0.548,0.538,0.502
301,0.533,0.536,0.498
302,0.53,0.533,0.5
303,0.529,0.531,0.516
304,0.532,0.529,0.535
305,0.522,0.527,0.516
306,0.516,0.525,0.498
307,0.516,0.524,0.487
308,0.519,0.522,0.481
309,0.523,0.521,0.478
310,0.521,0.52,0.477
311,0.519,0.52,0.486
312,0.519,0.52,0.494
313,0.52,0.52,0.486
314,0.52,0.52,0.465
315,0.522,0.52,0.466
316,0.521,0.52,0.47
317,0.513,0.521,0.475
318,0.518,0.522,0.492
319,0.522,0.522,0.51
320,0.539,0.523,0.538
321,0.525,0.523,0.516
322,0.519,0.524,0.494
323,0.518,0.524,0.492
324,0.527,0.523,0.491
325,0.534,0.522,0.488
326,0.521,0.521,0.481
327,0.525,0.52,0.494
328,0.517,0.519,0.503
329,0.522,0.517,0.493
330,0.518,0.515,0.478
331,0.514,0.513,0.47
332,0.507,0.511,0.459
333,0.501,0.51,0.459
334,0.502,0.508,0.464
335,0.506,0.505,0.489
336,0.511,0.504,0.508
337,0.506,0.502,0.489
338,0.499,0.501,0.477
339,0.497,0.5,0.462
340,0.496,0.498,0.462
341,0.495,0.497,0.46
342,0.493,0.496,0.457
343,0.494,0.496,0.465
344,0.49,0.495,0.471
345,0.495,0.495,0.463
346,0.496,0.495,0.449
347,0.5,0.495,0.455
348,0.497,0.495,0.456
349,0.488,0.495,0.461
350,0.492,0.495,0.475
351,0.494,0.495,0.5
352,0.513,0.495,0.535
353,0.496,0.494,0.514
354,0.488,0.494,0.494
355,0.483,0.493,0.485
356,0.492,0.491,0.476
357,0.503,0.489,0.478
358,0.488,0.488,0.466
359,0.485,0.487,0.465
360,0.477,0.485,0.469
361,0.483,0.482,0.465
362,0.485,0.479,0.445
363,0.484,0.476,0.439
364,0.48,0.473,0.434
365,0.47,0.47,0.431
366,0.466,0.468,0.433
367,0.467,0.466,0.451
368,0.466,0.464,0.468
369,0.463,0.463,0.445
370,0.46,0.463,0.427
371,0.458,0.463,0.421
372,0.458,0.463,0.419
373,0.456,0.463,0.419
374,0.453,0.464,0.416
375,0.457,0.465,0.427
376,0.456,0.466,0.441
377,0.462,0.467,0.435
378,0.464,0.469,0.423
379,0.471,0.47,0.425
380,0.469,0.471,0.429
381,0.459,0.471,0.436
382,0.47,0.472,0.452
383,0.478,0.472,0.475
384,0.505,0.471,0.504
385,0.486,0.47,0.482
386,0.472,0.468,0.453
387,0.464,0.466,0.433
388,0.461,0.464,0.42
389,0.47,0.461,0.42
390,0.455,0.457,0.406
391,0.451,0.454,0.41
392,0.438,0.45,0.416
393,0.438,0.446,0.409
394,0.436,0.442,0.395
395,0.434,0.438,0.399
396,0.435,0.434,0.399
397,0.433,0.432,0.401
398,0.431,0.43,0.403
399,0.432,0.429,0.415
400,0.433,0.43,0.433
