lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.905,0.926,0.835
2,0.871,0.883,0.651
3,0.841,0.847,0.47
4,0.815,0.818,0.332
5,0.798,0.794,0.226
6,0.786,0.775,0.136
7,0.767,0.76,0.057
8,0.749,0.748,0.008
9,0.748,0.74,-0.034
10,0.738,0.733,-0.055
11,0.73,0.728,-0.069
12,0.723,0.725,-0.08
13,0.716,0.722,-0.086
14,0.712,0.72,-0.092
15,0.714,0.718,-0.096
16,0.716,0.717,-0.098
17,0.711,0.715,-0.095
18,0.712,0.713,-0.087
19,0.704,0.71,-0.073
20,0.699,0.708,-0.061
21,0.703,0.704,-0.03
22,0.699,0.7,0.019
23,0.699,0.696,0.076
24,0.695,0.691,0.175
25,0.694,0.685,0.281
26,0.687,0.678,0.426
27,0.685,0.672,0.555
28,0.673,0.666,0.639
29,0.654,0.66,0.689
30,0.651,0.654,0.702
31,0.643,0.649,0.656
32,0.646,0.643,0.568
33,0.625,0.637,0.416
34,0.621,0.632,0.272
35,0.617,0.627,0.158
36,0.614,0.623,0.076
37,0.614,0.619,0.016
38,0.611,0.615,-0.026
39,0.607,0.612,-0.06
40,0.604,0.61,-0.074
41,0.604,0.608,-0.085
42,0.604,0.605,-0.099
43,0.607,0.604,-0.103
44,0.606,0.602,-0.106
45,0.606,0.6,-0.105
46,0.606,0.599,-0.102
47,0.604,0.598,-0.098
48,0.607,0.596,-0.089
49,0.606,0.595,-0.076
50,0.602,0.594,-0.062
51,0.598,0.592,-0.028
52,0.588,0.591,0.022
53,0.587,0.589,0.098
54,0.583,0.588,0.184
55,0.587,0.586,0.285
56,0.583,0.585,0.415
57,0.577,0.583,0.567
58,0.571,0.581,0.71
59,0.573,0.579,0.765
60,0.566,0.577,0.685
61,0.565,0.575,0.546
62,0.57,0.572,0.416
63,0.565,0.57,0.299
64,0.57,0.568,0.203
65,0.571,0.565,0.108
66,0.567,0.564,0.033
67,0.568,0.562,-0.02
68,0.574,0.56,-0.057
69,0.57,0.558,-0.083
70,0.566,0.556,-0.096
71,0.562,0.555,-0.105
72,0.554,0.553,-0.11
73,0.549,0.551,-0.114
74,0.544,0.549,-0.123
75,0.539,0.547,-0.12
76,0.534,0.545,-0.117
77,0.535,0.543,-0.107
78,0.534,0.541,-0.095
79,0.535,0.539,-0.076
80,0.537,0.538,-0.047
81,0.536,0.536,-0.006
82,0.533,0.535,0.053
83,0.533,0.534,0.132
84,0.535,0.533,0.236
85,0.536,0.532,0.362
86,0.536,0.531,0.475
87,0.534,0.53,0.564
88,0.526,0.529,0.629
89,0.526,0.528,0.657
90,0.523,0.526,0.624
91,0.527,0.524,0.521
92,0.525,0.523,0.373
93,0.526,0.521,0.238
94,0.522,0.518,0.133
95,0.519,0.515,0.057
96,0.522,0.512,-0.001
97,0.509,0.508,-0.052
98,0.503,0.505,-0.088
99,0.501,0.502,-0.106
100,0.499,0.498,-0.117
101,0.495,0.494,-0.125
102,0.491,0.491,-0.125
103,0.482,0.489,-0.123
104,0.478,0.486,-0.119
105,0.476,0.483,-0.118
106,0.471,0.481,-0.119
107,0.47,0.478,-0.115
108,0.47,0.476,-0.096
109,0.473,0.474,-0.074
110,0.473,0.471,-0.047
111,0.474,0.469,0.01
112,0.474,0.466,0.08
113,0.468,0.463,0.158
114,0.462,0.461,0.263
115,0.463,0.458,0.394
116,0.459,0.456,0.536
117,0.456,0.453,0.662
118,0.455,0.451,0.694
119,0.454,0.448,0.627
120,0.445,0.446,0.514
121,0.446,0.443,0.399
122,0.438,0.439,0.295
123,0.438,0.436,0.197
124,0.434,0.433,0.099
125,0.423,0.43,0.023
126,0.415,0.427,-0.032
127,0.417,0.423,-0.071
128,0.422,0.42,-0.092
129,0.412,0.417,-0.111
130,0.413,0.415,-0.121
131,0.41,0.413,-0.122
132,0.411,0.41,-0.125
133,0.411,0.409,-0.126
134,0.41,0.407,-0.128
135,0.408,0.405,-0.121
136,0.405,0.403,-0.116
137,0.404,0.401,-0.109
138,0.401,0.399,-0.095
139,0.397,0.396,-0.066
140,0.393,0.394,-0.027
141,0.389,0.391,0.038
142,0.39,0.389,0.114
143,0.389,0.386,0.229
144,0.393,0.384,0.349
145,0.382,0.381,0.448
146,0.381,0.379,0.54
147,0.375,0.376,0.613
148,0.376,0.374,0.648
149,0.38,0.372,0.61
150,0.372,0.371,0.498
151,0.37,0.37,0.359
152,0.361,0.37,0.235
153,0.362,0.37,0.132
154,0.36,0.371,0.054
155,0.368,0.372,-0.004
156,0.365,0.374,-0.052
157,0.366,0.375,-0.078
158,0.374,0.377,-0.103
159,0.378,0.379,-0.111
160,0.385,0.381,-0.115
161,0.386,0.383,-0.12
162,0.388,0.385,-0.124
163,0.39,0.386,-0.124
164,0.393,0.388,-0.13
165,0.397,0.39,-0.127
166,0.398,0.391,-0.12
167,0.402,0.393,-0.102
168,0.401,0.395,-0.077
169,0.403,0.396,-0.051
170,0.404,0.397,0.004
171,0.404,0.398,0.074
172,0.395,0.399,0.156
173,0.397,0.4,0.263
174,0.392,0.401,0.388
175,0.388,0.401,0.528
176,0.397,0.401,0.644
177,0.389,0.402,0.666
178,0.39,0.402,0.61
179,0.394,0.403,0.51
180,0.402,0.404,0.398
181,0.41,0.404,0.298
182,0.407,0.405,0.192
183,0.416,0.407,0.1
184,0.414,0.408,0.03
185,0.416,0.409,-0.029
186,0.415,0.41,-0.068
187,0.419,0.411,-0.092
188,0.413,0.412,-0.108
189,0.411,0.412,-0.117
190,0.41,0.413,-0.121
191,0.413,0.414,-0.126
192,0.414,0.414,-0.125
193,0.414,0.415,-0.127
194,0.413,0.415,-0.123
195,0.413,0.416,-0.117
196,0.415,0.416,-0.11
197,0.419,0.416,-0.095
198,0.414,0.416,-0.068
199,0.411,0.415,-0.03
200,0.406,0.415,0.029
201,0.412,0.415,0.104
202,0.413,0.414,0.205
203,0.417,0.413,0.313
204,0.408,0.413,0.414
205,0.409,0.412,0.509
206,0.408,0.411,0.595
207,0.409,0.409,0.635
208,0.419,0.408,0.606
209,0.412,0.406,0.495
210,0.411,0.404,0.36
211,0.411,0.402,0.236
212,0.407,0.4,0.134
213,0.403,0.397,0.056
214,0.398,0.394,-0.008
215,0.393,0.392,-0.059
216,0.382,0.389,-0.086
217,0.381,0.387,-0.108
218,0.375,0.385,-0.123
219,0.374,0.383,-0.123
220,0.373,0.381,-0.126
221,0.374,0.379,-0.126
222,0.374,0.377,-0.13
223,0.374,0.375,-0.128
224,0.377,0.374,-0.124
225,0.377,0.373,-0.118
226,0.377,0.372,-0.111
227,0.369,0.372,-0.095
228,0.372,0.371,-0.061
229,0.374,0.371,-0.01
230,0.375,0.371,0.058
231,0.376,0.371,0.141
232,0.372,0.372,0.242
233,0.374,0.373,0.361
234,0.377,0.374,0.5
235,0.379,0.375,0.602
236,0.378,0.377,0.626
237,0.376,0.378,0.58
238,0.377,0.379,0.501
239,0.374,0.38,0.411
240,0.382,0.381,0.315
241,0.377,0.382,0.2
242,0.385,0.384,0.099
243,0.386,0.385,0.026
244,0.385,0.387,-0.034
245,0.386,0.388,-0.073
246,0.387,0.39,-0.094
247,0.391,0.393,-0.109
248,0.399,0.395,-0.118
249,0.404,0.398,-0.128
250,0.406,0.4,-0.134
251,0.408,0.403,-0.135
252,0.411,0.406,-0.133
253,0.414,0.41,-0.13
254,0.413,0.413,-0.127
255,0.407,0.417,-0.118
256,0.414,0.42,-0.1
257,0.415,0.423,-0.08
258,0.421,0.427,-0.043
259,0.423,0.43,0.005
260,0.428,0.432,0.079
261,0.436,0.435,0.178
262,0.437,0.437,0.282
263,0.444,0.439,0.379
264,0.448,0.441,0.488
265,0.447,0.443,0.59
266,0.452,0.445,0.653
267,0.458,0.447,0.616
268,0.455,0.448,0.495
269,0.452,0.449,0.351
270,0.451,0.45,0.229
271,0.448,0.451,0.134
272,0.452,0.452,0.067
273,0.449,0.453,-0.003
274,0.448,0.454,-0.056
275,0.447,0.454,-0.088
276,0.446,0.454,-0.111
277,0.448,0.454,-0.121
278,0.451,0.454,-0.12
279,0.456,0.454,-0.117
280,0.457,0.454,-0.112
281,0.459,0.455,-0.117
282,0.459,0.455,-0.124
283,0.461,0.456,-0.124
284,0.461,0.457,-0.125
285,0.461,0.458,-0.117
286,0.459,0.459,-0.102
287,0.457,0.461,-0.069
288,0.463,0.462,-0.018
289,0.459,0.464,0.037
290,0.461,0.465,0.106
291,0.46,0.466,0.207
292,0.467,0.468,0.337
293,0.472,0.468,0.477
294,0.471,0.469,0.574
295,0.473,0.47,0.595
296,0.473,0.471,0.562
297,0.472,0.472,0.488
298,0.474,0.472,0.408
299,0.479,0.472,0.307
300,0.468,0.472,0.19
301,0.466,0.472,0.091
302,0.467,0.471,0.02
303,0.468,0.471,-0.034
304,0.474,0.47,-0.062
305,0.471,0.469,-0.088
306,0.47,0.468,-0.099
307,0.467,0.466,-0.111
308,0.466,0.463,-0.126
309,0.462,0.461,-0.131
310,0.46,0.458,-0.127
311,0.458,0.455,-0.12
312,0.456,0.453,-0.115
313,0.454,0.45,-0.115
314,0.448,0.448,-0.107
315,0.447,0.445,-0.093
316,0.444,0.444,-0.073
317,0.438,0.442,-0.039
318,0.433,0.441,0.009
319,0.432,0.44,0.079
320,0.439,0.439,0.167
321,0.436,0.439,0.258
322,0.439,0.438,0.364
323,0.432,0.438,0.48
324,0.43,0.437,0.606
325,0.433,0.437,0.68
326,0.43,0.437,0.624
327,0.431,0.437,0.49
328,0.434,0.437,0.348
329,0.441,0.436,0.228
330,0.448,0.436,0.139
331,0.453,0.435,0.062
332,0.441,0.433,-0.004
333,0.439,0.432,-0.054
334,0.435,0.43,-0.079
335,0.43,0.428,-0.095
336,0.431,0.427,-0.1
337,0.427,0.425,-0.106
338,0.423,0.423,-0.11
339,0.421,0.421,-0.11
340,0.417,0.419,-0.112
341,0.411,0.417,-0.114
342,0.406,0.415,-0.11
343,0.406,0.413,-0.099
344,0.402,0.412,-0.092
345,0.406,0.411,-0.083
346,0.409,0.411,-0.055
347,0.413,0.411,-0.011
348,0.407,0.41,0.04
349,0.405,0.411,0.115
350,0.406,0.412,0.218
351,0.408,0.413,0.354
352,0.423,0.415,0.496
353,0.422,0.417,0.576
354,0.425,0.419,0.605
355,0.421,0.421,0.585
356,0.424,0.422,0.527
357,0.426,0.423,0.445
358,0.429,0.424,0.328
359,0.426,0.424,0.196
360,0.42,0.424,0.1
361,0.424,0.423,0.024
362,0.424,0.422,-0.023
363,0.429,0.421,-0.059
364,0.426,0.419,-0.084
365,0.421,0.417,-0.101
366,0.418,0.416,-0.114
367,0.414,0.414,-0.121
368,0.414,0.412,-0.122
369,0.411,0.411,-0.119
370,0.408,0.41,-0.119
371,0.405,0.409,-0.116
372,0.402,0.408,-0.115
373,0.399,0.407,-0.107
374,0.397,0.407,-0.093
375,0.393,0.407,-0.073
376,0.395,0.407,-0.043
377,0.401,0.408,0.005
378,0.404,0.408,0.073
379,0.413,0.409,0.155
380,0.413,0.409,0.246
381,0.411,0.41,0.357
382,0.412,0.41,0.495
383,0.411,0.41,0.633
384,0.424,0.41,0.707
385,0.415,0.409,0.619
386,0.414,0.408,0.471
387,0.407,0.407,0.327
388,0.407,0.405,0.215
389,0.405,0.403,0.124
390,0.4,0.4,0.046
391,0.396,0.397,-0.017
392,0.392,0.394,-0.057
393,0.387,0.39,-0.092
394,0.382,0.386,-0.109
395,0.378,0.381,-0.12
396,0.372,0.377,-0.126
397,0.368,0.372,-0.128
398,0.367,0.368,-0.135
399,0.366,0.363,-0.138
400,0.365,0.359,-0.14
