lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.496,0.485,0.808
2,0.11,0.324,0.575
3,-0.123,0.196,0.351
4,-0.071,0.097,0.199
5,0.01,0.022,0.069
6,0.042,-0.031,-0.047
7,0.015,-0.067,-0.144
8,-0.01,-0.088,-0.209
9,-0.008,-0.097,-0.247
10,0.003,-0.097,-0.27
11,0.0,-0.09,-0.286
12,-0.014,-0.078,-0.299
13,-0.028,-0.062,-0.306
14,-0.027,-0.044,-0.308
15,-0.018,-0.025,-0.307
16,-0.01,-0.006,-0.304
17,-0.015,0.011,-0.303
18,-0.026,0.027,-0.299
19,-0.03,0.04,-0.29
20,-0.017,0.052,-0.27
21,0.001,0.06,-0.233
22,0.003,0.066,-0.179
23,-0.001,0.069,-0.106
24,0.044,0.069,0.0
25,0.145,0.067,0.146
26,0.256,0.05,0.33
27,0.191,0.039,0.495
28,-0.069,0.035,0.594
29,-0.299,0.038,0.641
30,-0.246,0.038,0.66
31,0.052,0.037,0.621
32,0.292,0.041,0.517
33,0.235,0.049,0.325
34,0.096,0.051,0.14
35,0.01,0.039,0.002
36,-0.0,0.02,-0.094
37,0.004,0.002,-0.17
38,-0.0,-0.007,-0.226
39,-0.026,-0.01,-0.265
40,-0.035,-0.013,-0.287
41,-0.025,-0.016,-0.296
42,-0.013,-0.018,-0.3
43,-0.013,-0.019,-0.303
44,-0.019,-0.017,-0.305
45,-0.028,-0.014,-0.307
46,-0.03,-0.01,-0.305
47,-0.016,-0.004,-0.298
48,-0.002,0.003,-0.287
49,-0.006,0.012,-0.273
50,-0.014,0.02,-0.251
51,-0.006,0.025,-0.213
52,0.014,0.021,-0.148
53,0.007,0.016,-0.057
54,-0.035,0.019,0.055
55,-0.097,0.033,0.183
56,-0.081,0.051,0.337
57,0.148,0.061,0.549
58,0.396,0.061,0.738
59,0.423,0.059,0.812
60,0.17,0.058,0.695
61,-0.101,0.053,0.504
62,-0.159,0.041,0.337
63,-0.054,0.029,0.201
64,0.043,0.026,0.078
65,0.039,0.031,-0.04
66,0.009,0.035,-0.134
67,-0.004,0.031,-0.197
68,-0.002,0.021,-0.237
69,0.009,0.01,-0.262
70,-0.003,0.001,-0.281
71,-0.021,-0.006,-0.294
72,-0.018,-0.012,-0.298
73,-0.019,-0.017,-0.3
74,-0.016,-0.021,-0.3
75,-0.012,-0.022,-0.297
76,-0.016,-0.022,-0.295
77,-0.024,-0.019,-0.291
78,-0.02,-0.017,-0.28
79,-0.002,-0.012,-0.258
80,0.014,-0.004,-0.222
81,-0.002,0.011,-0.175
82,-0.005,0.03,-0.105
83,0.052,0.042,0.002
84,0.135,0.042,0.149
85,0.176,0.034,0.317
86,0.043,0.028,0.457
87,-0.152,0.031,0.564
88,-0.261,0.035,0.628
89,-0.078,0.038,0.676
90,0.184,0.04,0.64
91,0.288,0.046,0.512
92,0.177,0.051,0.318
93,0.049,0.047,0.141
94,-0.005,0.034,0.013
95,0.015,0.018,-0.076
96,0.026,0.008,-0.153
97,0.004,0.005,-0.214
98,-0.015,0.004,-0.254
99,-0.018,0.002,-0.275
100,-0.012,-0.0,-0.285
101,-0.005,-0.002,-0.29
102,-0.008,-0.003,-0.294
103,-0.016,-0.002,-0.297
104,-0.022,-0.0,-0.298
105,-0.018,0.001,-0.294
106,-0.007,0.004,-0.288
107,-0.001,0.008,-0.279
108,-0.002,0.014,-0.266
109,-0.006,0.019,-0.244
110,0.002,0.019,-0.206
111,0.013,0.015,-0.144
112,0.006,0.014,-0.058
113,-0.05,0.021,0.043
114,-0.071,0.037,0.174
115,0.039,0.051,0.341
116,0.231,0.055,0.537
117,0.363,0.053,0.689
118,0.238,0.051,0.715
119,0.01,0.048,0.624
120,-0.155,0.041,0.478
121,-0.111,0.03,0.35
122,-0.007,0.021,0.219
123,0.065,0.021,0.094
124,0.044,0.027,-0.025
125,0.011,0.029,-0.116
126,0.009,0.023,-0.179
127,0.008,0.013,-0.223
128,0.012,0.003,-0.252
129,-0.011,-0.004,-0.275
130,-0.024,-0.009,-0.286
131,-0.031,-0.013,-0.293
132,-0.024,-0.017,-0.293
133,-0.016,-0.019,-0.292
134,-0.013,-0.019,-0.29
135,-0.022,-0.018,-0.29
136,-0.028,-0.017,-0.287
137,-0.024,-0.014,-0.276
138,-0.005,-0.009,-0.255
139,0.004,-0.001,-0.221
140,0.008,0.012,-0.172
141,0.028,0.024,-0.099
142,0.086,0.028,0.006
143,0.132,0.022,0.139
144,0.119,0.015,0.288
145,-0.047,0.015,0.407
146,-0.202,0.02,0.512
147,-0.221,0.024,0.595
148,0.004,0.026,0.649
149,0.204,0.027,0.61
150,0.232,0.03,0.478
151,0.109,0.032,0.303
152,-0.006,0.025,0.141
153,-0.024,0.01,0.023
154,-0.014,-0.004,-0.07
155,0.007,-0.01,-0.146
156,-0.007,-0.01,-0.206
157,-0.019,-0.007,-0.245
158,-0.015,-0.007,-0.265
159,-0.011,-0.007,-0.277
160,-0.003,-0.007,-0.282
161,-0.014,-0.005,-0.288
162,-0.019,-0.002,-0.29
163,-0.02,0.001,-0.29
164,-0.018,0.006,-0.288
165,-0.009,0.011,-0.282
166,-0.007,0.017,-0.275
167,-0.008,0.024,-0.261
168,-0.015,0.027,-0.24
169,-0.005,0.026,-0.202
170,0.043,0.023,-0.132
171,0.042,0.025,-0.045
172,0.001,0.035,0.053
173,-0.007,0.05,0.174
174,0.116,0.059,0.342
175,0.261,0.059,0.522
176,0.32,0.055,0.663
177,0.15,0.052,0.682
178,-0.071,0.049,0.603
179,-0.178,0.042,0.479
180,-0.091,0.034,0.364
181,0.032,0.03,0.24
182,0.089,0.032,0.112
183,0.05,0.035,-0.009
184,0.019,0.032,-0.103
185,0.0,0.021,-0.17
186,0.008,0.007,-0.214
187,-0.001,-0.004,-0.246
188,-0.018,-0.012,-0.267
189,-0.029,-0.017,-0.278
190,-0.021,-0.022,-0.281
191,-0.014,-0.025,-0.282
192,-0.004,-0.026,-0.281
193,-0.017,-0.025,-0.284
194,-0.021,-0.022,-0.283
195,-0.023,-0.017,-0.28
196,-0.011,-0.012,-0.269
197,0.001,-0.005,-0.249
198,0.004,0.005,-0.217
199,-0.002,0.018,-0.172
200,0.008,0.027,-0.104
201,0.041,0.029,-0.006
202,0.085,0.023,0.12
203,0.038,0.019,0.252
204,-0.094,0.021,0.37
205,-0.168,0.029,0.481
206,-0.07,0.035,0.592
207,0.137,0.038,0.652
208,0.288,0.039,0.62
209,0.221,0.042,0.479
210,0.07,0.041,0.307
211,-0.035,0.032,0.15
212,-0.031,0.018,0.033
213,0.01,0.008,-0.061
214,0.021,0.006,-0.139
215,-0.005,0.01,-0.201
216,-0.017,0.011,-0.237
217,-0.017,0.008,-0.258
218,-0.014,0.003,-0.27
219,-0.014,-0.002,-0.276
220,-0.021,-0.005,-0.281
221,-0.023,-0.007,-0.283
222,-0.017,-0.009,-0.282
223,-0.015,-0.01,-0.281
224,-0.008,-0.01,-0.276
225,-0.015,-0.008,-0.271
226,-0.025,-0.006,-0.26
227,-0.028,-0.005,-0.239
228,-0.014,-0.006,-0.199
229,0.003,-0.006,-0.138
230,0.007,-0.0,-0.055
231,-0.024,0.013,0.036
232,-0.006,0.026,0.153
233,0.103,0.032,0.312
234,0.224,0.029,0.484
235,0.211,0.026,0.613
236,0.009,0.024,0.637
237,-0.199,0.023,0.569
238,-0.196,0.018,0.477
239,-0.042,0.013,0.374
240,0.119,0.016,0.261
241,0.124,0.023,0.12
242,0.062,0.028,-0.007
243,0.008,0.023,-0.105
244,-0.0,0.009,-0.17
245,-0.004,-0.005,-0.216
246,-0.008,-0.014,-0.246
247,-0.021,-0.018,-0.265
248,-0.027,-0.022,-0.274
249,-0.024,-0.025,-0.276
250,-0.016,-0.026,-0.277
251,-0.015,-0.025,-0.278
252,-0.021,-0.022,-0.279
253,-0.025,-0.017,-0.279
254,-0.022,-0.012,-0.274
255,-0.012,-0.005,-0.263
256,0.003,0.003,-0.243
257,-0.002,0.014,-0.214
258,-0.004,0.025,-0.17
259,0.012,0.032,-0.107
260,0.046,0.032,-0.014
261,0.061,0.028,0.104
262,-0.011,0.029,0.227
263,-0.13,0.037,0.348
264,-0.158,0.048,0.471
265,0.048,0.055,0.62
266,0.302,0.058,0.713
267,0.395,0.061,0.67
268,0.24,0.063,0.504
269,0.018,0.058,0.308
270,-0.068,0.044,0.154
271,-0.027,0.028,0.037
272,0.025,0.021,-0.058
273,0.017,0.021,-0.143
274,-0.005,0.024,-0.202
275,-0.019,0.022,-0.238
276,-0.016,0.015,-0.256
277,-0.012,0.008,-0.267
278,-0.015,0.001,-0.273
279,-0.022,-0.004,-0.277
280,-0.021,-0.008,-0.278
281,-0.017,-0.012,-0.277
282,-0.013,-0.015,-0.276
283,-0.015,-0.016,-0.275
284,-0.025,-0.016,-0.271
285,-0.028,-0.015,-0.261
286,-0.024,-0.014,-0.24
287,-0.008,-0.014,-0.203
288,0.001,-0.011,-0.148
289,-0.028,0.001,-0.081
290,-0.035,0.018,0.01
291,0.038,0.032,0.137
292,0.175,0.035,0.305
293,0.271,0.029,0.481
294,0.154,0.024,0.59
295,-0.097,0.023,0.615
296,-0.282,0.022,0.561
297,-0.159,0.018,0.502
298,0.041,0.016,0.405
299,0.166,0.02,0.275
300,0.119,0.03,0.121
301,0.045,0.032,-0.01
302,-0.002,0.021,-0.105
303,0.001,0.004,-0.167
304,0.006,-0.009,-0.211
305,-0.014,-0.016,-0.243
306,-0.03,-0.021,-0.261
307,-0.026,-0.025,-0.268
308,-0.023,-0.028,-0.271
309,-0.02,-0.03,-0.273
310,-0.023,-0.03,-0.275
311,-0.031,-0.027,-0.277
312,-0.035,-0.024,-0.277
313,-0.028,-0.02,-0.272
314,-0.014,-0.015,-0.261
315,-0.01,-0.007,-0.244
316,-0.017,0.004,-0.22
317,-0.019,0.013,-0.181
318,0.006,0.016,-0.12
319,0.032,0.011,-0.031
320,0.019,0.006,0.076
321,-0.087,0.009,0.187
322,-0.187,0.021,0.311
323,-0.122,0.032,0.464
324,0.116,0.038,0.633
325,0.393,0.04,0.74
326,0.366,0.043,0.666
327,0.131,0.044,0.485
328,-0.087,0.036,0.284
329,-0.102,0.02,0.143
330,-0.027,0.008,0.034
331,0.016,0.008,-0.064
332,0.007,0.013,-0.146
333,-0.017,0.017,-0.202
334,-0.022,0.013,-0.233
335,-0.011,0.005,-0.248
336,-0.008,-0.002,-0.258
337,-0.017,-0.007,-0.266
338,-0.03,-0.011,-0.271
339,-0.031,-0.014,-0.273
340,-0.025,-0.018,-0.272
341,-0.02,-0.02,-0.271
342,-0.019,-0.02,-0.268
343,-0.026,-0.018,-0.264
344,-0.032,-0.017,-0.255
345,-0.02,-0.016,-0.234
346,-0.002,-0.014,-0.199
347,-0.007,-0.007,-0.151
348,-0.022,0.009,-0.086
349,-0.009,0.027,0.002
350,0.092,0.038,0.135
351,0.212,0.036,0.302
352,0.257,0.029,0.475
353,0.026,0.025,0.562
354,-0.235,0.025,0.59
355,-0.277,0.024,0.568
356,-0.055,0.022,0.526
357,0.164,0.024,0.431
358,0.222,0.032,0.281
359,0.102,0.039,0.111
360,0.009,0.032,-0.019
361,-0.015,0.014,-0.107
362,-0.001,-0.004,-0.166
363,-0.004,-0.016,-0.211
364,-0.004,-0.023,-0.237
365,-0.036,-0.026,-0.257
366,-0.033,-0.029,-0.264
367,-0.025,-0.031,-0.267
368,-0.019,-0.031,-0.268
369,-0.028,-0.028,-0.27
370,-0.036,-0.023,-0.272
371,-0.037,-0.018,-0.271
372,-0.025,-0.011,-0.265
373,-0.018,-0.003,-0.256
374,-0.012,0.007,-0.24
375,-0.018,0.019,-0.219
376,-0.014,0.027,-0.183
377,0.009,0.034,-0.125
378,0.039,0.041,-0.038
379,-0.02,0.047,0.058
380,-0.105,0.052,0.169
381,-0.136,0.056,0.303
382,0.052,0.059,0.489
383,0.328,0.06,0.663
384,0.504,0.06,0.757
385,0.288,0.059,0.639
386,0.01,0.056,0.454
387,-0.103,0.052,0.282
388,-0.077,0.046,0.149
389,-0.01,0.039,0.038
390,0.018,0.03,-0.058
391,-0.007,0.021,-0.14
392,-0.02,0.011,-0.191
393,-0.02,0.001,-0.223
394,-0.01,-0.009,-0.24
395,-0.013,-0.018,-0.253
396,-0.023,-0.026,-0.262
397,-0.033,-0.033,-0.268
398,-0.038,-0.038,-0.271
399,-0.026,-0.039,-0.269
400,-0.022,-0.036,-0.267
