lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.573,0.532,0.829
2,0.154,0.38,0.585
3,-0.052,0.258,0.363
4,0.011,0.163,0.213
5,0.108,0.092,0.085
6,0.129,0.04,-0.034
7,0.078,0.004,-0.138
8,0.044,-0.018,-0.203
9,0.042,-0.028,-0.242
10,0.057,-0.03,-0.263
11,0.053,-0.025,-0.279
12,0.043,-0.014,-0.29
13,0.028,-0.001,-0.298
14,0.03,0.016,-0.299
15,0.04,0.033,-0.298
16,0.051,0.05,-0.294
17,0.042,0.067,-0.294
18,0.032,0.082,-0.29
19,0.034,0.095,-0.278
20,0.05,0.106,-0.257
21,0.07,0.115,-0.22
22,0.071,0.122,-0.167
23,0.048,0.126,-0.1
24,0.08,0.127,0.005
25,0.181,0.126,0.154
26,0.316,0.112,0.348
27,0.271,0.101,0.521
28,0.014,0.1,0.623
29,-0.246,0.104,0.66
30,-0.171,0.104,0.68
31,0.149,0.102,0.65
32,0.382,0.104,0.54
33,0.297,0.111,0.339
34,0.128,0.112,0.143
35,0.038,0.1,0.001
36,0.05,0.077,-0.091
37,0.063,0.059,-0.163
38,0.068,0.049,-0.214
39,0.039,0.045,-0.254
40,0.025,0.041,-0.276
41,0.029,0.037,-0.287
42,0.041,0.035,-0.291
43,0.042,0.034,-0.294
44,0.035,0.036,-0.297
45,0.021,0.04,-0.3
46,0.019,0.045,-0.299
47,0.031,0.05,-0.293
48,0.044,0.057,-0.281
49,0.041,0.066,-0.266
50,0.03,0.077,-0.245
51,0.036,0.083,-0.206
52,0.062,0.081,-0.141
53,0.08,0.076,-0.046
54,0.046,0.079,0.069
55,-0.035,0.095,0.192
56,-0.016,0.112,0.349
57,0.196,0.121,0.563
58,0.485,0.118,0.768
59,0.525,0.116,0.845
60,0.238,0.116,0.725
61,-0.063,0.111,0.518
62,-0.114,0.099,0.349
63,-0.003,0.085,0.214
64,0.097,0.079,0.09
65,0.086,0.083,-0.031
66,0.046,0.085,-0.128
67,0.029,0.079,-0.191
68,0.035,0.066,-0.23
69,0.05,0.053,-0.254
70,0.047,0.043,-0.272
71,0.027,0.035,-0.286
72,0.019,0.029,-0.293
73,0.022,0.024,-0.295
74,0.029,0.02,-0.293
75,0.033,0.019,-0.291
76,0.027,0.02,-0.29
77,0.019,0.024,-0.287
78,0.027,0.028,-0.274
79,0.041,0.034,-0.253
80,0.054,0.043,-0.218
81,0.041,0.058,-0.171
82,0.032,0.077,-0.103
83,0.075,0.091,0.001
84,0.177,0.09,0.151
85,0.24,0.08,0.326
86,0.137,0.074,0.476
87,-0.085,0.077,0.575
88,-0.207,0.081,0.636
89,-0.054,0.083,0.682
90,0.241,0.083,0.655
91,0.345,0.087,0.524
92,0.217,0.093,0.327
93,0.059,0.09,0.142
94,0.02,0.077,0.014
95,0.046,0.06,-0.076
96,0.064,0.048,-0.149
97,0.045,0.044,-0.209
98,0.022,0.044,-0.248
99,0.015,0.042,-0.269
100,0.026,0.038,-0.278
101,0.033,0.036,-0.283
102,0.036,0.035,-0.286
103,0.032,0.036,-0.288
104,0.025,0.038,-0.29
105,0.029,0.04,-0.287
106,0.037,0.042,-0.281
107,0.04,0.047,-0.273
108,0.035,0.054,-0.259
109,0.03,0.061,-0.238
110,0.034,0.063,-0.201
111,0.059,0.06,-0.137
112,0.06,0.058,-0.05
113,0.005,0.065,0.053
114,-0.033,0.08,0.18
115,0.043,0.094,0.344
116,0.253,0.097,0.551
117,0.418,0.093,0.722
118,0.324,0.09,0.76
119,0.059,0.09,0.657
120,-0.122,0.084,0.498
121,-0.09,0.073,0.361
122,0.038,0.064,0.234
123,0.133,0.063,0.111
124,0.083,0.069,-0.017
125,0.042,0.07,-0.113
126,0.034,0.063,-0.176
127,0.043,0.052,-0.217
128,0.054,0.042,-0.245
129,0.033,0.035,-0.266
130,0.016,0.029,-0.279
131,0.006,0.024,-0.286
132,0.011,0.02,-0.287
133,0.02,0.017,-0.285
134,0.025,0.016,-0.284
135,0.022,0.018,-0.284
136,0.019,0.02,-0.279
137,0.022,0.023,-0.269
138,0.038,0.027,-0.247
139,0.044,0.035,-0.213
140,0.036,0.048,-0.166
141,0.035,0.061,-0.099
142,0.081,0.066,0.006
143,0.152,0.061,0.147
144,0.168,0.053,0.304
145,0.015,0.052,0.433
146,-0.156,0.057,0.537
147,-0.17,0.061,0.621
148,0.043,0.062,0.681
149,0.26,0.062,0.647
150,0.277,0.066,0.505
151,0.14,0.069,0.317
152,0.026,0.062,0.15
153,-0.0,0.048,0.028
154,0.026,0.034,-0.064
155,0.045,0.027,-0.14
156,0.027,0.027,-0.199
157,0.014,0.029,-0.237
158,0.009,0.029,-0.259
159,0.017,0.028,-0.27
160,0.03,0.028,-0.275
161,0.026,0.029,-0.279
162,0.016,0.031,-0.283
163,0.014,0.034,-0.283
164,0.018,0.037,-0.282
165,0.026,0.041,-0.277
166,0.027,0.046,-0.269
167,0.024,0.053,-0.255
168,0.025,0.057,-0.232
169,0.034,0.057,-0.194
170,0.073,0.054,-0.127
171,0.068,0.056,-0.041
172,0.023,0.066,0.058
173,0.005,0.08,0.178
174,0.117,0.088,0.348
175,0.288,0.088,0.541
176,0.372,0.083,0.694
177,0.2,0.08,0.712
178,-0.039,0.077,0.626
179,-0.152,0.07,0.496
180,-0.062,0.061,0.38
181,0.068,0.056,0.253
182,0.114,0.06,0.12
183,0.068,0.064,-0.008
184,0.039,0.061,-0.102
185,0.025,0.051,-0.168
186,0.038,0.038,-0.209
187,0.032,0.027,-0.24
188,0.018,0.021,-0.26
189,0.002,0.016,-0.273
190,0.005,0.011,-0.277
191,0.015,0.008,-0.277
192,0.03,0.007,-0.275
193,0.02,0.008,-0.278
194,0.013,0.011,-0.278
195,0.012,0.015,-0.274
196,0.029,0.019,-0.261
197,0.04,0.025,-0.24
198,0.039,0.034,-0.21
199,0.027,0.047,-0.166
200,0.035,0.056,-0.099
201,0.066,0.057,-0.001
202,0.119,0.051,0.13
203,0.077,0.046,0.265
204,-0.064,0.048,0.387
205,-0.179,0.055,0.494
206,-0.07,0.06,0.613
207,0.173,0.061,0.686
208,0.332,0.063,0.654
209,0.243,0.066,0.5
210,0.081,0.066,0.315
211,-0.016,0.057,0.156
212,-0.003,0.042,0.041
213,0.036,0.032,-0.055
214,0.052,0.031,-0.133
215,0.021,0.034,-0.195
216,0.01,0.035,-0.231
217,0.008,0.033,-0.252
218,0.015,0.029,-0.264
219,0.02,0.026,-0.27
220,0.014,0.025,-0.275
221,0.012,0.024,-0.277
222,0.014,0.024,-0.277
223,0.02,0.023,-0.275
224,0.021,0.023,-0.272
225,0.011,0.025,-0.266
226,-0.001,0.028,-0.256
227,0.001,0.029,-0.234
228,0.024,0.027,-0.193
229,0.04,0.026,-0.133
230,0.036,0.032,-0.053
231,0.008,0.045,0.038
232,0.018,0.059,0.156
233,0.126,0.064,0.321
234,0.277,0.061,0.508
235,0.272,0.058,0.642
236,0.05,0.057,0.661
237,-0.168,0.056,0.59
238,-0.166,0.051,0.499
239,0.0,0.045,0.397
240,0.146,0.047,0.274
241,0.136,0.055,0.126
242,0.069,0.06,-0.005
243,0.025,0.055,-0.103
244,0.027,0.042,-0.165
245,0.035,0.029,-0.208
246,0.034,0.021,-0.236
247,0.02,0.017,-0.256
248,0.013,0.013,-0.266
249,0.013,0.009,-0.27
250,0.021,0.007,-0.271
251,0.021,0.007,-0.272
252,0.012,0.009,-0.274
253,0.005,0.013,-0.275
254,0.009,0.017,-0.27
255,0.021,0.023,-0.258
256,0.031,0.029,-0.24
257,0.021,0.038,-0.214
258,0.012,0.049,-0.174
259,0.035,0.055,-0.111
260,0.08,0.053,-0.015
261,0.099,0.047,0.105
262,0.025,0.047,0.23
263,-0.122,0.054,0.346
264,-0.16,0.064,0.474
265,0.041,0.069,0.629
266,0.324,0.071,0.731
267,0.398,0.074,0.685
268,0.217,0.078,0.513
269,0.016,0.075,0.314
270,-0.047,0.063,0.16
271,0.007,0.048,0.046
272,0.06,0.041,-0.05
273,0.044,0.044,-0.136
274,0.017,0.047,-0.195
275,0.01,0.046,-0.229
276,0.015,0.04,-0.248
277,0.023,0.033,-0.259
278,0.022,0.029,-0.266
279,0.014,0.025,-0.271
280,0.014,0.023,-0.273
281,0.017,0.02,-0.272
282,0.019,0.018,-0.272
283,0.014,0.018,-0.27
284,0.005,0.02,-0.266
285,-0.0,0.022,-0.256
286,0.012,0.022,-0.234
287,0.029,0.021,-0.199
288,0.036,0.024,-0.146
289,0.006,0.035,-0.081
290,-0.011,0.052,0.008
291,0.048,0.065,0.135
292,0.191,0.067,0.309
293,0.317,0.062,0.496
294,0.218,0.058,0.615
295,-0.07,0.059,0.628
296,-0.25,0.057,0.573
297,-0.121,0.053,0.515
298,0.111,0.05,0.426
299,0.213,0.055,0.286
300,0.146,0.065,0.125
301,0.055,0.066,-0.013
302,0.017,0.055,-0.106
303,0.029,0.038,-0.165
304,0.041,0.025,-0.206
305,0.028,0.018,-0.236
306,0.013,0.014,-0.253
307,0.012,0.01,-0.262
308,0.013,0.007,-0.267
309,0.015,0.005,-0.269
310,0.012,0.007,-0.271
311,0.004,0.01,-0.273
312,0.003,0.014,-0.273
313,0.013,0.02,-0.266
314,0.024,0.026,-0.255
315,0.026,0.035,-0.238
316,0.017,0.047,-0.214
317,0.014,0.059,-0.177
318,0.045,0.064,-0.116
319,0.084,0.061,-0.025
320,0.089,0.056,0.089
321,-0.021,0.06,0.2
322,-0.133,0.073,0.322
323,-0.086,0.085,0.476
324,0.187,0.089,0.662
325,0.457,0.09,0.77
326,0.42,0.093,0.694
327,0.16,0.095,0.499
328,-0.04,0.089,0.299
329,-0.046,0.073,0.157
330,0.04,0.06,0.051
331,0.073,0.058,-0.053
332,0.05,0.061,-0.137
333,0.016,0.062,-0.195
334,0.012,0.055,-0.226
335,0.023,0.045,-0.242
336,0.027,0.036,-0.252
337,0.021,0.029,-0.26
338,0.009,0.024,-0.266
339,0.006,0.02,-0.269
340,0.015,0.017,-0.267
341,0.021,0.015,-0.265
342,0.019,0.016,-0.264
343,0.013,0.019,-0.26
344,0.011,0.022,-0.25
345,0.023,0.024,-0.23
346,0.039,0.027,-0.196
347,0.028,0.035,-0.15
348,0.001,0.052,-0.089
349,-0.001,0.072,-0.002
350,0.1,0.084,0.134
351,0.251,0.083,0.313
352,0.319,0.077,0.494
353,0.117,0.075,0.593
354,-0.159,0.076,0.615
355,-0.22,0.075,0.592
356,0.019,0.072,0.555
357,0.247,0.072,0.456
358,0.275,0.08,0.295
359,0.139,0.087,0.117
360,0.039,0.08,-0.016
361,0.014,0.061,-0.105
362,0.042,0.041,-0.16
363,0.047,0.029,-0.201
364,0.027,0.022,-0.231
365,0.005,0.018,-0.25
366,0.008,0.014,-0.258
367,0.012,0.011,-0.262
368,0.017,0.01,-0.263
369,0.008,0.012,-0.266
370,0.001,0.016,-0.268
371,0.001,0.021,-0.267
372,0.012,0.026,-0.261
373,0.024,0.034,-0.25
374,0.028,0.045,-0.234
375,0.018,0.058,-0.214
376,0.025,0.068,-0.178
377,0.061,0.077,-0.118
378,0.086,0.086,-0.032
379,0.045,0.093,0.069
380,-0.05,0.1,0.18
381,-0.106,0.105,0.31
382,0.07,0.109,0.498
383,0.386,0.111,0.691
384,0.571,0.111,0.787
385,0.349,0.109,0.67
386,0.036,0.105,0.467
387,-0.091,0.099,0.286
388,-0.028,0.091,0.16
389,0.05,0.082,0.048
390,0.067,0.071,-0.052
391,0.028,0.059,-0.137
392,0.011,0.047,-0.188
393,0.008,0.034,-0.219
394,0.025,0.022,-0.235
395,0.023,0.01,-0.247
396,0.013,0.001,-0.256
397,-0.002,-0.005,-0.263
398,-0.004,-0.008,-0.266
399,0.003,-0.005,-0.266
400,0.011,0.004,-0.264
