gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
233,npp,679,2025,6.67208766937256,15.2273063659668,44.1242790222168,3670144,679,1592,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-06 22:36:38.284866,90.56751933186922,0.519340103348484,0.45971847201561555,0.2140210020701012,10.0,-0.58,1.0,-1.36,0.1711,0.2823,1.4953,1.0,6.6721,6.6721,2.068974049154389,7
269,npp,3012,1358,4.80795240402222,15.2219114303589,44.1266937255859,3670144,3012,1024,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-07 22:17:47.942980,97.59911879211363,35.35545528169307,30.811198436650894,0.14211132714454722,7.0,-35.47,1.2937979144666532,-36.06,0.1996,0.3861,2.4009,0.7312,3.7,3.5155,0.4589946497731514,7
350,npp,1521,25,2.83686494827271,15.2273321151733,44.1255531311035,3670144,1525,8,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-09 21:40:01.916187,95.5191919907149,69.70840265277268,56.12368915947939,0.049376471104922444,1.0,-69.84,3.5496478698597698,-69.97,0.2944,1.1081,2.7809,0.2547,0.7693,0.7227,-0.3392804285833636,7
539,npp,2988,245,0.580277442932129,15.2229824066162,44.1258697509766,3670176,2986,125,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-14 21:46:16.523046,95.62438659559278,66.10633333011052,54.03001219011985,7.869075551175969e-11,2.0,-66.24,3.0,-66.49,0.2004,0.681,2.4632,0.4145,0.2487,0.2405,0.2405,7
593,npp,1212,3138,0.261703222990036,15.2266855239868,44.1225852966309,3670176,1211,2510,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.3562648095678,50.32510613382876,42.94963661680912,9.293366924909432e-07,15.0,50.45,1.847645286154319,50.03,0.1927,0.3368,2.2059,0.8381,0.2416,0.2193,0.2193,7
764,npp,275,4016,0.41600626707077,15.2265634536743,44.122673034668,3670176,278,3176,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-19 23:32:53.977762,-76.70709048161527,69.02035628703372,55.74909198242664,1.2180144698718122e-21,19.0,69.19,3.5496478698597698,68.945,0.3145,0.7125,2.1954,0.3962,0.1988,0.1648,0.1648,7
872,npp,1247,2024,0.255214139819145,15.2274808883667,44.1246871948242,3670176,1247,1591,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-22 22:36:30.055781,63.25428503285894,0.7425314821744745,0.6573121319180677,4.1403177308930034e-29,10.0,-0.64,1.0,-1.36,0.1711,0.2823,1.4953,1.0,0.2552,0.2552,0.2552,7
908,npp,521,1356,0.452641427516937,15.2269306182861,44.1229591369629,3670176,521,1023,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-23 22:17:39.715789,97.25831203396916,35.44022186424552,30.883816075725044,8.220953148578204e-28,7.0,-35.55,1.2937979144666532,-36.06,0.1996,0.3861,2.4009,0.7312,0.3337,0.331,0.331,7
944,npp,2853,684,0.495264142751694,15.2245712280273,44.122932434082,3670176,2854,465,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-24 21:58:47.599202,96.56954174969596,57.00239281870213,47.937671310484475,4.418632749960849e-25,4.0,-57.14,2.1127631471468895,-57.45,0.2147,0.5061,1.9836,0.5578,0.2772,0.2763,0.2763,7
1142,npp,1232,905,0.407745748758316,15.2266635894775,44.1266479492188,3670176,1235,675,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-29 22:05:00.510400,96.42950745553023,51.14296430822078,43.576396405396125,4.143237783607872e-06,5.0,-51.27,1.847645286154319,-51.61,0.2195,0.455,2.1219,0.6203,0.2567,0.2529,0.2529,7
1178,npp,482,243,2.16225266456604,15.2267189025879,44.1260566711426,3670144,485,124,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-04-30 21:46:08.393985,96.02343418714426,66.12828874438075,54.04440910739378,0.004010216570841554,2.0,-66.27,3.0,-66.49,0.2004,0.681,2.4632,0.4145,0.776,0.8963,0.8100489695534386,7
1232,npp,1775,3136,0.429546266794205,15.2269411087036,44.1243743896484,3670144,1779,2509,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.11377623297419,50.26713128815091,42.90536649444165,0.0008136435259709276,15.0,50.39,1.7549928774784245,50.03,0.1927,0.3368,2.2059,0.8381,0.3351,0.36,0.36,7
1268,npp,1073,2467,1.036961674690247,15.2267456054688,44.1237182617188,3670144,1074,1998,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-02 22:48:57.671388,-80.21572659617946,24.10986079029258,21.19912011400597,0.015555441489336998,12.0,24.18,1.1367971201176101,23.54,0.1784,0.3563,1.8336,0.7922,0.881,0.8214,0.4868363090358098,7
1295,npp,340,1800,1.84547328948975,15.2242488861084,44.1257629394531,3670144,340,1378,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-03 22:30:07.345887,99.01965747104813,13.419209783397271,11.855012430491575,0.04903243331101617,9.0,-13.5,1.015504800579495,-14.17,0.1593,0.3044,1.7904,0.9273,1.7998,1.7112,0.6566190755862455,7
1331,npp,2679,1129,3.26165437698364,15.2278842926025,44.1248054504395,3670144,2680,831,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-04 22:11:15.240044,97.404398434082,44.06243804314851,37.99611343715711,0.10468512980388049,6.0,-44.2,1.5732132722552272,-44.57,0.185,0.4183,2.1933,0.6749,2.0897,2.2012,-0.05034930126926218,7
1367,npp,1932,462,6.04891061782837,15.2281103134155,44.1255035400391,3670144,1931,272,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-05 21:52:21.357786,96.02778806607988,61.979019606031095,51.39111057449829,0.21010357177527728,3.0,-62.12,2.5331140255951103,-62.34,0.1975,0.6207,2.4652,0.4548,2.4252,2.7509,-1.7679705512525081,7
1385,npp,813,4013,6.94037389755249,15.2230930328369,44.125617980957,3670144,811,3174,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.57885000079389,68.98042743420345,55.727133169202645,0.1555316338766736,19.0,69.15,3.5496478698597698,68.945,0.3145,0.7125,2.1954,0.3962,2.0368,2.7497,-0.5954469395542592,7
1430,npp,133,3357,6.12088966369629,15.2236356735229,44.1263160705566,3670144,134,2706,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.17040492970148,56.195830733606314,47.35706307350237,0.1378459174760958,16.0,56.33,2.1127631471468895,56.0,0.2139,0.41,2.3435,0.6886,2.9854,4.2147,1.249934328337059,7
1466,npp,2507,2688,2.39138627052307,15.2253980636597,44.1267204284668,3670144,2507,2162,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.6992196262419,34.377112044770364,29.98889079633777,0.09965563675513806,13.0,34.48,1.2937979144666532,34.01,0.1805,0.398,1.9637,0.7092,1.823,1.6961,-0.44727585217625787,7
1538,npp,1066,1353,1.79153370857239,15.2265586853027,44.1244506835938,3670144,1066,1021,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-09 22:17:28.217870,97.54554825926003,35.559482442766324,30.983538657222315,0.03939926494525856,7.0,-35.68,1.2937979144666532,-36.06,0.1996,0.3861,2.4009,0.7312,1.3686,1.3099,0.46250756112917246,7
1574,npp,308,681,1.33373725414276,15.2241792678833,44.1224517822266,3670144,310,462,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-10 21:58:36.111951,96.81767768473021,57.080417658034065,47.993395455901116,0.018294535964468187,4.0,-57.21,2.1127631471468895,-57.45,0.2147,0.5061,1.9836,0.5578,0.674,0.744,0.35052434834811796,7
1610,npp,2623,20,1.26950037479401,15.2231245040894,44.1274719238281,3670144,2629,6,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-11 21:39:40.444106,95.22151710168647,69.7903669334533,56.170560583976744,0.004797761282193611,1.0,-69.92,3.5496478698597698,-69.97,0.2944,1.1081,2.7809,0.2547,0.3277,0.3234,0.2202105968553777,7
1628,npp,1557,3574,0.745898842811584,15.2273387908936,44.1284332275391,3670144,1559,2900,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.70653279942519,61.13615493181093,50.831628359189395,0.01781943329932817,17.0,61.28,2.5331140255951103,61.01,0.1774,0.4188,1.4008,0.674,0.4114,0.5027,0.11944277264325143,7
1664,npp,865,2911,0.42498505115509,15.2233867645264,44.1267051696777,3670144,867,2348,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-12 23:01:21.837292,-79.10748310301675,43.02620085002001,37.15922122585808,0.007050381740852978,14.0,43.14,1.4867838833500562,42.74,0.1867,0.3646,1.9892,0.7743,0.3229,0.3291,0.17746163348091246,7
1709,npp,156,2243,0.246827587485313,15.2242565155029,44.1267127990723,3670144,156,1800,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-13 22:42:31.509770,-78.35366061829014,12.063346769605017,10.6614699811244,0.0012038502283115088,11.0,12.08,1.015504800579495,11.6,0.156,0.2769,1.3944,1.0194,0.2527,0.2516,0.22570780169575577,7
1781,npp,1766,901,0.295366212725639,15.2238712310791,44.1224174499512,3670176,1767,673,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-15 22:04:49.074916,97.14961893291458,51.24313397477677,43.651779660621216,3.271876126849244e-13,5.0,-51.38,1.847645286154319,-51.61,0.2195,0.455,2.1219,0.6203,0.1959,0.1832,0.1832,7
1817,npp,1013,239,0.438579350709915,15.2277193069458,44.1229095458984,3670176,1015,122,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-16 21:45:55.191482,95.95028322464273,66.20509854041504,54.088384456524444,4.982503914797167e-19,2.0,-66.34,3.0,-66.49,0.2004,0.681,2.4632,0.4145,0.2015,0.1818,0.1818,7
1835,npp,2993,3791,0.1008787993341684,15.2255201339722,44.1278762817383,3670176,2997,3052,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-16 23:26:19.795858,-77.31521376228017,65.31920428711827,53.550269597351566,1.1788198108567695e-08,18.0,65.47,3.0,65.26,0.1906,0.5107,2.5986,0.5527,0.1457,0.0558,0.0558,7
1880,npp,2305,3132,0.0502101704478264,15.2284326553345,44.1236534118652,3670176,2307,2506,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-17 23:07:33.032088,-79.09141280503009,50.154059069905045,42.81662051316026,4.788386555774223e-15,15.0,50.27,1.7549928774784245,50.03,0.1927,0.3368,2.2059,0.8381,0.119,0.0421,0.0421,7
1943,npp,866,1795,0.23223899304866802,15.2242097854614,44.1229438781738,3670176,866,1374,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-19 22:29:54.162657,99.98460600168741,13.695723248967369,12.09791494355222,9.840533983191836e-26,9.0,-13.78,1.015504800579495,-14.17,0.1593,0.3044,1.7904,0.9273,0.2112,0.2153,0.2153,7
1988,npp,132,1125,0.170515738427639,15.221510887146,44.1263771057129,3670176,133,827,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-20 22:11:02.055194,97.69896322211733,44.200806735672906,38.10630631417482,1.5906398811243588e-31,6.0,-44.34,1.5732132722552272,-44.57,0.185,0.4183,2.1933,0.6749,0.1248,0.1151,0.1151,7
2024,npp,2455,458,0.2019699066877365,15.2241239547729,44.1249847412109,3670176,2456,269,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-21 21:52:08.170445,96.27873606135066,62.06545213291128,51.44704563086548,2.2860910541405814e-29,3.0,-62.2,2.5331140255951103,-62.34,0.1975,0.6207,2.4652,0.4548,0.117,0.0919,0.0919,7
2042,npp,1335,4007,0.369866162538528,15.2279558181763,44.1261940002441,3670176,1336,3171,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.82168816356057,68.90555721004155,55.68319103704267,8.343299690763612e-27,19.0,69.06,3.5496478698597698,68.945,0.3145,0.7125,2.1954,0.3962,0.1858,0.1465,0.1465,7
2168,npp,2295,2016,0.338008657097816,15.2243003845215,44.1267242431641,3670176,2295,1583,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-24 22:36:05.329909,97.01456444324138,1.0182495270475265,0.9013245695562385,3.081381258745296e-26,10.0,-1.08,1.0,-1.36,0.1711,0.2823,1.4953,1.0,0.338,0.338,0.338,7
2204,npp,1565,1348,0.12118685571476817,15.2258729934692,44.1268424987793,3670176,1565,1017,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-25 22:17:13.200543,97.33123728840404,35.77583218417806,31.163443902520807,5.134364299015465e-23,7.0,-35.89,1.2937979144666532,-36.06,0.1996,0.3861,2.4009,0.7312,0.0776,0.0886,0.0886,7
2240,npp,821,676,0.354185774922371,15.2225284576416,44.1229705810547,3670176,822,458,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-26 21:58:21.093799,96.74593281583523,57.19990481717817,48.074698826703205,2.9042056765587544e-18,4.0,-57.33,2.2013981571160284,-57.45,0.2147,0.5061,1.9836,0.5578,0.2133,0.1976,0.1976,7
2303,npp,2069,3567,-0.06519779562950101,15.2234783172607,44.1251258850098,3670176,2070,2895,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.7094933419563,60.99513796488423,50.731082558134815,1.1326969972053106e-21,17.0,61.14,2.5331140255951103,61.01,0.1774,0.4188,1.4008,0.674,0.0912,-0.0439,-0.0439,7
2339,npp,1374,2904,0.025209121406078297,15.2239151000977,44.1279907226562,3670176,1373,2342,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.75888799371674,42.79145616404943,36.96568042934487,2.725537117425875e-16,14.0,42.89,1.4867838833500562,42.74,0.1867,0.3646,1.9892,0.7743,0.054,0.0195,0.0195,7
2366,npp,663,2237,0.1824608519673347,15.2271852493286,44.1271133422852,3670176,663,1794,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-29 22:42:16.506361,-79.71376259255649,11.718657738064138,10.357107171583518,1.3060947822795571e-09,11.0,11.74,1.015504800579495,11.6,0.156,0.2769,1.3944,1.0194,0.1893,0.186,0.186,7
2402,npp,3010,1569,0.295679926872253,15.2240724563599,44.1232490539551,3670144,3010,1178,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-30 22:23:26.182202,98.94143398193104,25.683154780562095,22.55777262814577,0.001084109056691927,8.0,-25.79,1.1367971201176101,-25.89,0.1706,0.3121,1.4405,0.9044,0.2678,0.2674,0.24408317368792234,7
2447,npp,2253,895,1.43758058547974,15.2251796722412,44.1242523193359,3670144,2252,669,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-05-31 22:04:32.303091,96.67558563898965,51.42706907647471,43.78922592395188,0.01576177321670306,5.0,-51.55,1.847645286154319,-51.61,0.2195,0.455,2.1219,0.6203,0.8141,0.8918,0.5527985626486098,7
2537,npp,2790,3125,3.10692954063416,15.2214956283569,44.1265106201172,3670144,2790,2501,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.6797296603393,49.94847721084959,42.65369477363647,0.051977325503610554,15.0,50.06,1.7549928774784245,50.03,0.1927,0.3368,2.2059,0.8381,1.8607,2.604,1.4860808539021244,7
2564,npp,2083,2455,7.29687213897705,15.2276573181152,44.1266937255859,3670144,2084,1988,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-03 22:48:27.727409,-79.92826158809747,23.527637765031233,20.691876421681982,0.13562314972949518,12.0,23.59,1.1367971201176101,23.54,0.1784,0.3563,1.8336,0.7922,6.3876,5.7804,2.8634412248477514,7
2591,npp,1362,1788,8.69339370727539,15.2282819747925,44.1223411560059,3670144,1362,1368,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-04 22:29:37.412224,99.409963565635,14.096420957002636,12.449387637988846,0.1727875732545655,9.0,-14.17,1.015504800579495,-14.17,0.1593,0.3044,1.7904,0.9273,8.5432,8.0611,4.3448153609288696,7
2717,npp,1144,3343,2.38073658943176,15.2282104492188,44.1258773803711,3670144,1145,2692,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-07 23:13:25.733686,-77.90953687937137,55.851511776447346,47.10032467297091,0.06129720604707124,16.0,55.98,2.0682789409984763,56.0,0.2139,0.41,2.3435,0.6886,1.2351,1.6393,0.3209305075649309,7
2753,npp,427,2674,1.56656455993652,15.2253608703613,44.1234397888184,3670144,427,2153,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.24333348726772,33.79673202151229,29.49582970204627,0.03936359194638312,13.0,33.88,1.2937979144666532,34.01,0.1805,0.398,1.9637,0.7092,1.1855,1.1111,0.2644748096948727,7
2789,npp,2782,2008,0.841005861759186,15.2261018753052,44.1270332336426,3670144,2782,1576,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-09 22:35:46.887986,72.16284146428825,1.7366169315193427,1.5370806701803628,0.021361333773041682,10.0,-1.53,1.0,-1.36,0.1711,0.2823,1.4953,1.0,0.841,0.841,0.38156420218443804,7
2861,npp,1303,669,0.431164920330048,15.2282676696777,44.1258773803711,3670144,1304,451,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-11 21:58:02.694873,96.46523659718723,57.38043138690537,48.2010093890574,0.0015929735493081028,4.0,-57.5,2.2013981571160284,-57.45,0.2147,0.5061,1.9836,0.5578,0.2483,0.2405,0.20623860596433893,7
2915,npp,2551,3558,0.474459856748581,15.2223167419434,44.123722076416,3670144,2551,2888,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.79375081120216,60.818931779868514,50.607721710183874,0.0031632910242476255,17.0,60.95,2.5331140255951103,61.01,0.1774,0.4188,1.4008,0.674,0.3042,0.3198,0.2517644947787794,7
2951,npp,1854,2895,0.249833963811398,15.2235708236694,44.1230583190918,3670176,1853,2335,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.34950706801582,42.45843930130687,36.69221187764451,0.00031345172370016936,14.0,42.56,1.4867838833500562,42.74,0.1867,0.3646,1.9892,0.7743,0.2051,0.1935,0.1935,7
2978,npp,1141,2229,0.1552962474524975,15.2262840270996,44.1281929016113,3670176,1141,1787,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.36436215855004,11.28129654259834,9.97103982416745,1.1717570590708823e-08,11.0,11.29,1.015504800579495,11.6,0.156,0.2769,1.3944,1.0194,0.1625,0.1583,0.1583,7
3005,npp,398,1560,0.1823373697698116,15.2224702835083,44.1216659545898,3670176,397,1171,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-15 22:23:06.039581,97.5793391040203,26.123619499020958,22.936570979040944,6.380220364650774e-15,8.0,-26.24,1.1367971201176101,-25.89,0.1706,0.3121,1.4405,0.9044,0.1681,0.1649,0.1649,7
3041,npp,2727,887,0.67179548740387,15.226263999939,44.1224708557129,3670176,2728,664,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-16 22:04:13.948362,96.66922152655152,51.65873046931352,43.9627669454256,1.2917657678117596e-20,5.0,-51.78,1.847645286154319,-51.61,0.2195,0.455,2.1219,0.6203,0.3996,0.4167,0.4167,7
3077,npp,1971,227,0.253232538700104,15.2255373001099,44.125732421875,3670176,1974,114,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-17 21:45:20.074535,96.02161220894588,66.43202360771717,54.21718955347621,2.8443619654028788e-25,2.0,-66.56,3.0,-66.49,0.2004,0.681,2.4632,0.4145,0.1397,0.105,0.105,7
3095,npp,880,3773,0.5107251107692721,15.2215061187744,44.1280403137207,3670176,885,3042,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.80084914268903,65.01657688750915,53.35269988063785,2.125445919381296e-18,18.0,65.15,2.898275349237888,65.26,0.1906,0.5107,2.5986,0.5527,0.2823,0.2823,0.2823,7
3140,npp,188,3115,0.21231535077095032,15.2263622283936,44.1231422424316,3670176,187,2495,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.41516309125694,49.65186554954271,42.42110633492681,1.2323710627940443e-24,15.0,49.76,1.7549928774784245,50.03,0.1927,0.3368,2.2059,0.8381,0.2114,0.1779,0.1779,7
3203,npp,1829,1780,0.1371766375377774,15.2249555587769,44.1281890869141,3670176,1829,1360,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-06-20 22:29:17.299175,98.84950265186977,14.54597779560647,12.84403213348852,2.4688014203604407e-29,9.0,-14.63,1.015504800579495,-14.17,0.1593,0.3044,1.7904,0.9273,0.1176,0.1272,0.1272,7
3635,npp,188,883,5.27429008483887,15.2270746231079,44.1232528686523,3670144,187,662,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-02 22:04:00.100756,96.33568521250253,51.793288467603546,44.06466171420854,0.12633110504222952,5.0,-51.9,1.847645286154319,-51.61,0.2195,0.455,2.1219,0.6203,2.8906,3.2719,0.554792882501236,7
3689,npp,1444,3770,6.15841150283813,15.2277812957764,44.125358581543,3670144,1446,3039,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-03 23:25:33.612774,-77.31784895746193,64.95333449301164,53.3116453662161,0.16774500658221397,18.0,65.1,2.898275349237888,65.26,0.1906,0.5107,2.5986,0.5527,2.2309,3.4039,-0.20393000478823975,7
3977,npp,1551,2668,0.425093829631805,15.2219486236572,44.1258277893066,3670144,1550,2149,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-10 22:54:16.643109,-78.52799011783,33.518274719657235,29.259637835109626,0.012285802467675504,13.0,33.63,1.2937979144666532,34.01,0.1805,0.398,1.9637,0.7092,0.3032,0.3015,0.03725912822146038,7
4058,npp,110,1336,0.232791692018509,15.228214263916,44.1234741210938,3670176,109,1010,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-12 22:16:37.768621,96.84631727390088,36.3242215945457,31.62056142464222,0.0003723449809280014,7.0,-36.4,1.357151599901897,-36.06,0.1996,0.3861,2.4009,0.7312,0.1693,0.1702,0.1702,7
4094,npp,2448,665,0.5218653678894041,15.2226839065552,44.1246032714844,3670176,2452,448,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-13 21:57:45.657875,96.0745213362199,57.491138896491584,48.27989473888702,5.367021362384414e-09,4.0,-57.6,2.2013981571160284,-57.45,0.2147,0.5061,1.9836,0.5578,0.2895,0.2911,0.2911,7
4184,npp,3024,2893,0.30006888508796703,15.2267007827759,44.1238174438477,3670176,3027,2334,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.53451215248215,42.379628593580115,36.62836807048055,1.2029035671407026e-12,14.0,42.49,1.4867838833500562,42.74,0.1867,0.3646,1.9892,0.7743,0.2389,0.2324,0.2324,7
4436,npp,726,2449,0.255079537630081,15.2272605895996,44.1279373168945,3670176,727,1983,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-21 22:48:02.942613,-79.20835538794093,23.20805671207555,20.41452953505522,6.023234383623074e-31,12.0,23.3,1.1367971201176101,23.54,0.1784,0.3563,1.8336,0.7922,0.1932,0.2021,0.2021,7
4481,npp,16,1783,0.382282376289368,15.2230491638184,44.1275291442871,3670176,16,1362,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-22 22:29:12.618959,95.8428185012486,14.435167760535213,12.747309992702483,2.1510148284082776e-29,9.0,-14.46,1.015504800579495,-14.17,0.1593,0.3044,1.7904,0.9273,0.359,0.3545,0.3545,7
4553,npp,1623,448,0.666712462902069,15.2236948013306,44.1254463195801,3670176,1624,261,196611,3866787,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-24 21:51:30.187486,96.22294262559546,62.28099763052726,51.5862806428318,1.2451418667496754e-20,3.0,-62.4,2.6065528283652384,-62.34,0.1975,0.6207,2.4652,0.4548,0.2999,0.3032,0.3032,7
4769,npp,35,668,1.89088571071625,15.2252140045166,44.123104095459,3670144,37,450,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-07-29 21:57:48.504236,96.63034703913364,57.39982202349503,48.21721445024598,0.02445830984590401,4.0,-57.52,2.2013981571160284,-57.45,0.2147,0.5061,1.9836,0.5578,0.9114,1.0548,0.5287549872370605,7
4976,npp,1515,890,3.51555562019348,15.2278575897217,44.1277084350586,3670144,1515,665,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-08-03 22:04:05.026406,96.87113207012654,51.56903627030372,43.89927172986723,0.13012556231744976,5.0,-51.7,1.847645286154319,-51.61,0.2195,0.455,2.1219,0.6203,1.9387,2.1809,-0.6178176350834832,7
5075,npp,2072,3121,2.53922915458679,15.2229633331299,44.1222686767578,3670144,2072,2499,196611,3866755,3155,yem_sanaa_5_71,15.225,44.125,5,71,yem_sanaa,2012-08-05 23:06:50.751932,-78.34959067367187,49.801654567650914,42.54232760876377,0.07489606721863873,15.0,49.94,1.7549928774784245,50.03,0.1927,0.3368,2.2059,0.8381,1.5372,2.1282,0.5173486008580102,7
