lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.505,0.505,0.822
2,0.156,0.344,0.61
3,-0.088,0.216,0.385
4,-0.054,0.116,0.218
5,0.058,0.042,0.081
6,0.064,-0.012,-0.048
7,0.029,-0.048,-0.148
8,-0.004,-0.07,-0.216
9,-0.008,-0.08,-0.256
10,0.004,-0.081,-0.279
11,0.01,-0.075,-0.294
12,-0.001,-0.063,-0.306
13,-0.014,-0.048,-0.313
14,-0.013,-0.032,-0.315
15,-0.007,-0.014,-0.315
16,0.001,0.003,-0.312
17,-0.004,0.02,-0.311
18,-0.015,0.034,-0.307
19,-0.019,0.047,-0.298
20,-0.007,0.057,-0.277
21,0.006,0.064,-0.242
22,0.001,0.069,-0.191
23,-0.014,0.071,-0.12
24,0.019,0.071,-0.013
25,0.145,0.068,0.141
26,0.256,0.052,0.328
27,0.238,0.043,0.511
28,-0.029,0.04,0.626
29,-0.279,0.042,0.688
30,-0.209,0.043,0.703
31,0.027,0.041,0.631
32,0.291,0.045,0.516
33,0.207,0.051,0.314
34,0.085,0.054,0.131
35,-0.019,0.043,-0.015
36,-0.011,0.025,-0.111
37,0.01,0.009,-0.183
38,0.012,0.001,-0.235
39,-0.002,-0.0,-0.271
40,-0.009,-0.001,-0.291
41,-0.002,-0.002,-0.302
42,0.003,-0.004,-0.308
43,0.007,-0.003,-0.31
44,-0.001,-0.001,-0.313
45,-0.007,0.003,-0.314
46,-0.009,0.007,-0.313
47,-0.001,0.012,-0.307
48,0.008,0.018,-0.296
49,-0.004,0.027,-0.283
50,-0.011,0.036,-0.259
51,-0.001,0.04,-0.22
52,0.029,0.037,-0.153
53,0.042,0.029,-0.057
54,-0.005,0.029,0.061
55,-0.066,0.041,0.198
56,-0.069,0.056,0.356
57,0.164,0.064,0.563
58,0.366,0.061,0.738
59,0.426,0.058,0.819
60,0.151,0.056,0.704
61,-0.114,0.052,0.523
62,-0.163,0.041,0.358
63,-0.078,0.028,0.207
64,0.039,0.026,0.078
65,0.036,0.03,-0.045
66,0.013,0.034,-0.14
67,-0.007,0.03,-0.205
68,-0.002,0.021,-0.245
69,0.01,0.011,-0.27
70,0.011,0.005,-0.287
71,0.0,0.0,-0.298
72,-0.008,-0.003,-0.305
73,-0.004,-0.006,-0.306
74,-0.004,-0.008,-0.306
75,0.002,-0.008,-0.304
76,-0.002,-0.006,-0.302
77,-0.008,-0.003,-0.298
78,-0.004,-0.0,-0.286
79,0.004,0.003,-0.266
80,0.018,0.01,-0.231
81,0.021,0.022,-0.182
82,0.011,0.037,-0.113
83,0.044,0.046,-0.011
84,0.124,0.044,0.135
85,0.195,0.033,0.31
86,0.076,0.026,0.462
87,-0.123,0.027,0.579
88,-0.272,0.03,0.647
89,-0.061,0.032,0.692
90,0.164,0.032,0.633
91,0.258,0.037,0.497
92,0.136,0.043,0.304
93,0.001,0.04,0.127
94,-0.034,0.029,-0.003
95,-0.005,0.014,-0.096
96,0.016,0.006,-0.17
97,0.012,0.004,-0.225
98,-0.001,0.006,-0.261
99,-0.006,0.007,-0.281
100,0.003,0.006,-0.292
101,0.012,0.006,-0.297
102,0.012,0.007,-0.3
103,0.009,0.009,-0.301
104,0.005,0.012,-0.302
105,0.009,0.016,-0.299
106,0.015,0.019,-0.294
107,0.018,0.024,-0.285
108,0.009,0.03,-0.272
109,0.005,0.035,-0.25
110,0.015,0.036,-0.211
111,0.027,0.032,-0.149
112,0.027,0.029,-0.06
113,-0.031,0.034,0.049
114,-0.05,0.048,0.187
115,0.025,0.058,0.351
116,0.202,0.06,0.539
117,0.369,0.056,0.699
118,0.248,0.053,0.735
119,0.022,0.052,0.655
120,-0.173,0.045,0.505
121,-0.11,0.036,0.368
122,-0.0,0.029,0.224
123,0.08,0.03,0.091
124,0.063,0.037,-0.032
125,0.022,0.039,-0.128
126,0.019,0.035,-0.189
127,0.016,0.027,-0.232
128,0.021,0.02,-0.259
129,0.008,0.014,-0.279
130,-0.001,0.01,-0.29
131,-0.004,0.006,-0.296
132,0.0,0.002,-0.297
133,0.004,-0.001,-0.296
134,0.005,-0.003,-0.295
135,0.004,-0.002,-0.292
136,-0.003,-0.002,-0.288
137,0.005,-0.001,-0.275
138,0.01,0.001,-0.255
139,0.013,0.007,-0.224
140,0.009,0.017,-0.178
141,0.02,0.027,-0.108
142,0.073,0.03,-0.003
143,0.117,0.022,0.134
144,0.118,0.014,0.29
145,-0.054,0.011,0.422
146,-0.195,0.016,0.541
147,-0.21,0.02,0.625
148,-0.013,0.021,0.666
149,0.193,0.023,0.623
150,0.203,0.026,0.483
151,0.101,0.03,0.308
152,-0.008,0.025,0.144
153,-0.023,0.013,0.021
154,0.003,0.002,-0.074
155,0.022,-0.002,-0.152
156,0.008,0.001,-0.209
157,-0.004,0.005,-0.246
158,-0.007,0.007,-0.268
159,0.002,0.007,-0.279
160,0.013,0.008,-0.284
161,0.008,0.01,-0.289
162,0.002,0.012,-0.291
163,0.0,0.015,-0.291
164,0.0,0.017,-0.29
165,0.005,0.02,-0.285
166,0.004,0.024,-0.277
167,0.003,0.028,-0.263
168,-0.005,0.029,-0.242
169,0.016,0.026,-0.201
170,0.037,0.021,-0.138
171,0.031,0.021,-0.053
172,-0.006,0.028,0.05
173,-0.024,0.04,0.173
174,0.084,0.048,0.335
175,0.202,0.047,0.503
176,0.313,0.044,0.653
177,0.126,0.041,0.672
178,-0.075,0.038,0.612
179,-0.187,0.033,0.492
180,-0.092,0.026,0.373
181,0.034,0.024,0.242
182,0.084,0.027,0.104
183,0.051,0.033,-0.021
184,0.021,0.031,-0.114
185,0.009,0.024,-0.178
186,0.015,0.014,-0.22
187,0.017,0.007,-0.249
188,0.002,0.002,-0.269
189,-0.01,-0.002,-0.281
190,-0.003,-0.005,-0.284
191,-0.004,-0.008,-0.287
192,0.005,-0.01,-0.286
193,-0.004,-0.01,-0.288
194,-0.007,-0.008,-0.286
195,-0.006,-0.006,-0.281
196,0.002,-0.004,-0.269
197,0.011,-0.001,-0.248
198,0.003,0.005,-0.219
199,0.001,0.014,-0.174
200,0.014,0.02,-0.108
201,0.04,0.019,-0.012
202,0.064,0.011,0.114
203,0.025,0.005,0.252
204,-0.092,0.005,0.382
205,-0.184,0.012,0.497
206,-0.09,0.017,0.607
207,0.087,0.019,0.648
208,0.257,0.021,0.614
209,0.158,0.024,0.466
210,0.041,0.025,0.303
211,-0.051,0.018,0.15
212,-0.03,0.007,0.03
213,0.007,0.001,-0.069
214,0.02,0.003,-0.146
215,0.004,0.011,-0.203
216,-0.009,0.015,-0.239
217,-0.004,0.016,-0.259
218,0.002,0.015,-0.271
219,0.001,0.013,-0.279
220,0.001,0.012,-0.283
221,-0.002,0.011,-0.284
222,0.005,0.01,-0.283
223,0.01,0.008,-0.281
224,0.013,0.007,-0.277
225,0.002,0.007,-0.271
226,-0.006,0.006,-0.259
227,-0.006,0.003,-0.237
228,0.006,-0.001,-0.199
229,0.012,-0.005,-0.143
230,0.002,-0.003,-0.064
231,-0.012,0.006,0.035
232,-0.011,0.014,0.157
233,0.098,0.018,0.318
234,0.177,0.013,0.482
235,0.166,0.009,0.614
236,-0.048,0.007,0.643
237,-0.24,0.005,0.59
238,-0.21,0.001,0.503
239,-0.065,-0.003,0.39
240,0.103,-0.0,0.266
241,0.098,0.009,0.116
242,0.056,0.017,-0.012
243,0.006,0.015,-0.11
244,0.001,0.006,-0.175
245,0.011,-0.002,-0.217
246,0.011,-0.006,-0.246
247,0.005,-0.007,-0.264
248,-0.005,-0.006,-0.276
249,0.003,-0.006,-0.28
250,0.004,-0.006,-0.281
251,0.003,-0.004,-0.281
252,-0.004,-0.001,-0.283
253,-0.007,0.003,-0.282
254,-0.001,0.007,-0.276
255,0.007,0.012,-0.264
256,0.018,0.017,-0.245
257,0.01,0.023,-0.219
258,0.008,0.03,-0.179
259,0.02,0.032,-0.117
260,0.057,0.028,-0.023
261,0.072,0.021,0.097
262,-0.013,0.019,0.225
263,-0.12,0.025,0.361
264,-0.18,0.033,0.487
265,-0.002,0.039,0.627
266,0.24,0.041,0.7
267,0.342,0.044,0.654
268,0.181,0.048,0.497
269,0.007,0.045,0.318
270,-0.074,0.035,0.164
271,-0.035,0.021,0.039
272,0.03,0.017,-0.06
273,0.028,0.02,-0.145
274,0.01,0.025,-0.204
275,-0.008,0.024,-0.24
276,-0.004,0.018,-0.259
277,0.005,0.012,-0.269
278,0.004,0.008,-0.276
279,-0.001,0.004,-0.28
280,-0.003,0.001,-0.281
281,-0.0,-0.002,-0.28
282,-0.001,-0.004,-0.28
283,-0.004,-0.005,-0.278
284,-0.014,-0.005,-0.274
285,-0.015,-0.005,-0.263
286,-0.01,-0.005,-0.242
287,0.002,-0.007,-0.208
288,-0.001,-0.005,-0.157
289,-0.041,0.003,-0.093
290,-0.05,0.017,-0.0
291,0.003,0.029,0.129
292,0.141,0.031,0.299
293,0.256,0.026,0.48
294,0.145,0.022,0.601
295,-0.08,0.022,0.652
296,-0.284,0.021,0.605
297,-0.132,0.018,0.537
298,0.068,0.017,0.426
299,0.191,0.023,0.282
300,0.123,0.033,0.119
301,0.039,0.036,-0.02
302,-0.004,0.028,-0.114
303,0.004,0.014,-0.176
304,0.021,0.003,-0.216
305,0.004,-0.003,-0.246
306,-0.011,-0.006,-0.265
307,-0.02,-0.01,-0.275
308,-0.02,-0.013,-0.279
309,-0.014,-0.015,-0.28
310,-0.016,-0.015,-0.281
311,-0.016,-0.014,-0.281
312,-0.017,-0.012,-0.281
313,-0.007,-0.01,-0.274
314,0.0,-0.006,-0.264
315,-0.002,0.0,-0.248
316,-0.013,0.009,-0.226
317,-0.012,0.017,-0.188
318,0.017,0.02,-0.124
319,0.032,0.015,-0.036
320,0.035,0.01,0.08
321,-0.081,0.012,0.198
322,-0.175,0.024,0.332
323,-0.131,0.034,0.483
324,0.108,0.038,0.645
325,0.375,0.04,0.749
326,0.333,0.042,0.668
327,0.134,0.044,0.501
328,-0.086,0.038,0.307
329,-0.083,0.026,0.164
330,-0.013,0.015,0.044
331,0.03,0.014,-0.063
332,0.014,0.02,-0.148
333,-0.014,0.022,-0.206
334,-0.021,0.019,-0.239
335,-0.012,0.011,-0.257
336,-0.007,0.004,-0.267
337,-0.01,-0.001,-0.274
338,-0.017,-0.005,-0.278
339,-0.016,-0.009,-0.278
340,-0.011,-0.012,-0.277
341,-0.005,-0.014,-0.276
342,-0.011,-0.014,-0.274
343,-0.013,-0.013,-0.268
344,-0.017,-0.012,-0.259
345,-0.004,-0.011,-0.239
346,0.002,-0.011,-0.207
347,-0.01,-0.005,-0.161
348,-0.04,0.009,-0.099
349,-0.036,0.026,-0.009
350,0.067,0.036,0.127
351,0.171,0.034,0.295
352,0.247,0.028,0.478
353,0.031,0.025,0.586
354,-0.194,0.026,0.643
355,-0.252,0.025,0.624
356,-0.043,0.023,0.559
357,0.198,0.025,0.453
358,0.206,0.032,0.283
359,0.106,0.041,0.114
360,0.002,0.035,-0.023
361,-0.024,0.018,-0.114
362,-0.002,-0.001,-0.174
363,0.002,-0.013,-0.218
364,-0.006,-0.018,-0.246
365,-0.027,-0.021,-0.265
366,-0.022,-0.023,-0.272
367,-0.016,-0.024,-0.275
368,-0.012,-0.023,-0.275
369,-0.02,-0.019,-0.277
370,-0.022,-0.014,-0.277
371,-0.026,-0.009,-0.277
372,-0.017,-0.003,-0.271
373,-0.008,0.005,-0.261
374,-0.01,0.016,-0.247
375,-0.016,0.028,-0.226
376,-0.018,0.038,-0.192
377,0.022,0.047,-0.131
378,0.041,0.055,-0.045
379,0.011,0.062,0.063
380,-0.079,0.069,0.184
381,-0.131,0.073,0.326
382,0.063,0.077,0.51
383,0.328,0.078,0.679
384,0.564,0.078,0.785
385,0.311,0.076,0.661
386,0.051,0.072,0.485
387,-0.124,0.067,0.299
388,-0.08,0.059,0.162
389,0.006,0.05,0.045
390,0.023,0.04,-0.061
391,0.002,0.029,-0.145
392,-0.017,0.017,-0.199
393,-0.019,0.005,-0.232
394,-0.012,-0.006,-0.251
395,-0.007,-0.016,-0.262
396,-0.014,-0.024,-0.27
397,-0.024,-0.029,-0.275
398,-0.02,-0.031,-0.274
399,-0.016,-0.027,-0.273
400,-0.013,-0.017,-0.272
