gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,254,0.5583282113075261,15.2237672805786,44.1882514953613,3670176,2986,131,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-14 21:46:16.523046,95.67212931785278,65.95237916788683,53.93585736609848,8.38914972494679e-11,2.0,-66.07,3.0,-66.32,0.1143,0.4102,0.8,0.5849,0.2893,0.3266,7
593,npp,1210,3147,0.508847892284393,15.2277803421021,44.1871871948242,3670176,1210,2515,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.44384108682148,50.590761931460825,43.154526693290954,9.907229107429552e-07,15.0,50.7,1.847645286154319,50.33,0.1096,0.3229,0.5061,0.743,0.3406,0.3781,7
629,npp,511,2477,0.0638150610029697,15.2228536605835,44.18408203125,3670176,510,2006,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.28301895097721,24.618128230195886,21.639185370105196,2.566345217985529e-13,12.0,24.68,1.1367971201176101,24.08,0.1204,0.2234,0.3838,1.0742,0.0996,0.0685,7
665,npp,2868,1811,0.326935425400734,15.2240524291992,44.1869735717773,3670176,2868,1389,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-17 22:30:17.191007,99.29337029296705,12.794903961179715,11.30557715362069,1.755707811900638e-19,9.0,-12.88,1.015504800579495,-13.61,0.1274,0.255,0.4037,0.9408,0.3107,0.3076,7
710,npp,2138,1141,0.1034834384918213,15.2245054244995,44.1863670349121,3670176,2138,840,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-18 22:11:25.064808,97.32908877286027,43.66156450053935,37.67205758743523,1.2215722923098475e-24,6.0,-43.8,1.5732132722552272,-44.22,0.1147,0.2407,0.416,0.997,0.1527,0.1032,7
764,npp,273,4024,0.41219362616539,15.2264528274536,44.1857566833496,3670176,277,3179,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-19 23:32:53.977762,-76.74913726929157,69.1555866154961,55.82508816719148,1.283333875725323e-21,19.0,69.32,3.5496478698597698,69.06,0.2345,0.4478,0.8415,0.5358,0.2299,0.2209,7
872,npp,1245,2033,1.075637876987457,15.2267971038818,44.1842498779297,3670176,1246,1600,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-22 22:36:30.055781,20.566986508743046,0.43220434810524067,0.38260236230785444,4.1651277003659503e-29,10.0,0.25,1.0,-0.85,0.143,0.24,0.3691,1.0,1.0756,1.0756,7
908,npp,520,1365,0.747787117958069,15.2254095077515,44.184986114502,3670176,520,1029,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-23 22:17:39.715789,97.35166938862415,35.06613284538664,30.56923181980502,8.132932611580258e-28,7.0,-35.17,1.2937979144666532,-35.64,0.114,0.2189,0.4646,1.0963,0.6488,0.8198,7
944,npp,2852,693,0.5859785377979281,15.2242822647095,44.1861152648926,3670176,2854,474,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-24 21:58:47.599202,96.62834997807754,56.78565844090117,47.78149138076293,4.302487757760261e-25,4.0,-56.92,2.1127631471468895,-57.24,0.1611,0.296,0.5528,0.8107,0.3772,0.4751,7
1070,npp,2690,2256,0.278666034340858,15.2220010757446,44.1866493225098,3670176,2690,1812,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.55687169602635,12.77589033210567,11.288955463501502,1.558102745260509e-18,11.0,12.81,1.015504800579495,12.02,0.098,0.2032,0.3531,1.1808,0.3142,0.329,7
1142,npp,1231,914,1.028851687908173,15.226508140564,44.1859016418457,3670176,1235,681,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49246490185733,50.89880871105772,43.38902644115722,3.910582598613686e-06,5.0,-51.02,1.847645286154319,-51.3,0.1512,0.3179,0.7236,0.7548,0.6247,0.7766,7
1196,npp,2459,3803,0.419202983379364,15.2260894775391,44.1869506835938,3670176,2458,3060,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.14457701708653,65.53953006781006,53.68960151406562,4.131943138460943e-10,18.0,65.68,3.0,65.45,0.1883,0.3937,0.7579,0.6095,0.2485,0.2555,7
1745,npp,2503,1584,0.5160703659057619,15.2252140045166,44.187385559082,3670176,2503,1190,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-14 22:23:41.182478,98.3698941262651,24.951535099520466,21.92702218523229,8.913843818441664e-07,8.0,-25.05,1.1367971201176101,-25.4,0.1204,0.2121,0.4504,1.1314,0.5074,0.5839,7
1781,npp,1765,911,0.634353995323181,15.2225360870361,44.189208984375,3670176,1766,678,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-15 22:04:49.074916,97.21790125042594,50.96843743664161,43.44114111813082,3.49938439339766e-13,5.0,-51.1,1.847645286154319,-51.3,0.1512,0.3179,0.7236,0.7548,0.4112,0.4788,7
1817,npp,1012,249,1.863361120224,15.2278480529785,44.1901359558105,3670176,1014,127,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-16 21:45:55.191482,96.00003767815903,66.03972826962173,53.98748645779811,5.283149356330516e-19,2.0,-66.16,3.0,-66.32,0.1143,0.4102,0.8,0.5849,0.7243,1.0899,7
1835,npp,2991,3798,0.486320614814758,15.222583770752,44.1847648620605,3670176,2988,3057,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.05280653027489,65.45298224582132,53.633483980699154,1.2488761082984273e-08,18.0,65.59,3.0,65.45,0.1883,0.3937,0.7579,0.6095,0.2708,0.2964,7
1880,npp,2287,3140,1.0549595355987549,15.2265729904175,44.1906814575195,3670176,2307,2512,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.22678064324471,50.40255326459681,43.00871391678539,5.100217102474342e-15,15.0,50.5,1.847645286154319,50.33,0.1096,0.3229,0.5061,0.743,0.6361,0.7839,7
1916,npp,1583,2470,0.758962631225586,15.2280979156494,44.1868934631348,3670176,1583,2000,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.36470596737885,24.282095689641324,21.34754868507359,8.199435796850164e-21,12.0,24.33,1.1367971201176101,24.08,0.1204,0.2234,0.3838,1.0742,0.7111,0.8152,7
1943,npp,864,1803,0.464892745018005,15.2266654968262,44.186767578125,3670176,864,1381,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-19 22:29:52.383383,96.06023049312196,13.274503843393068,11.7273877182401,1.0209811324083062e-25,9.0,-13.33,1.015504800579495,-13.61,0.1274,0.255,0.4037,0.9408,0.4466,0.4374,7
1988,npp,130,1134,0.2194359973073006,15.2272605895996,44.1861915588379,3670176,132,834,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-20 22:11:02.055194,97.84118333817992,43.9083967701179,37.87028347198197,1.625582241035057e-31,6.0,-44.03,1.5732132722552272,-44.22,0.1147,0.2407,0.416,0.997,0.2264,0.2188,7
2024,npp,2454,467,1.116033911705017,15.2242269515991,44.1883811950684,3670176,2455,276,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-21 21:52:08.170445,96.33182482976189,61.88329602941443,51.32564692022141,2.291730221040776e-29,3.0,-62.01,2.5331140255951103,-62.14,0.1738,0.3602,0.7034,0.6662,0.5384,0.7436,7
2042,npp,1333,4015,1.50509095191956,15.2279014587402,44.1884422302246,3670176,1335,3175,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.86312888294003,69.03963976724029,55.75880988100852,8.567870783974195e-27,19.0,69.18,3.5496478698597698,69.06,0.2345,0.4478,0.8415,0.5358,0.5378,0.8064,7
2168,npp,2293,2025,0.715742886066437,15.2274141311646,44.1899108886719,3670176,2293,1592,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-24 22:36:05.329909,107.35609872079137,0.4906811276194782,0.43434032028221803,3.014977796779256e-26,10.0,-0.58,1.0,-0.85,0.143,0.24,0.3691,1.0,0.7157,0.7157,7
2204,npp,1564,1357,0.39564248919487,15.2243881225586,44.1897392272949,3670176,1563,1023,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-25 22:17:13.200543,97.4266292895863,35.39918997970497,30.84712615014561,4.9317612231373053e-23,7.0,-35.51,1.2937979144666532,-35.64,0.114,0.2189,0.4646,1.0963,0.3766,0.4337,7
2240,npp,820,685,0.410567820072174,15.2232761383057,44.1854705810547,3670176,821,466,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-26 21:58:21.093799,96.8113548561866,56.9875173165579,47.92207290477329,2.754798885306264e-18,4.0,-57.11,2.1127631471468895,-57.24,0.1611,0.296,0.5528,0.8107,0.2942,0.3328,7
2285,npp,61,24,0.05267775058746341,15.224591255188,44.1855201721191,3670176,59,8,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-27 21:39:25.433147,95.27975511392496,69.739045985079,56.13605642072467,2.955495413690545e-12,1.0,-69.86,3.5496478698597698,-69.92,0.1602,0.4749,1.0385,0.5053,0.121,0.0266,7
2303,npp,2067,3575,0.524886548519135,15.2248506546021,44.185489654541,3670176,2069,2901,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.7690348467495,61.17034293260709,50.849714860019844,1.0827459050276992e-21,17.0,61.3,2.5331140255951103,61.16,0.0798,0.3571,0.6183,0.6719,0.3062,0.3527,7
2339,npp,1372,2912,0.59580534696579,15.2265319824219,44.1881484985352,3670176,1371,2349,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.87765724568894,43.091726938341054,37.209596908846585,2.5760727298408475e-16,14.0,43.18,1.4867838833500562,43.05,0.0852,0.2585,0.5884,0.9282,0.4668,0.553,7
2366,npp,662,2246,0.630162358283997,15.2237682342529,44.190258026123,3670176,662,1802,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.00128076424477,12.226110793734673,10.804116864793874,1.2225460269174953e-09,11.0,12.25,1.015504800579495,12.02,0.098,0.2032,0.3531,1.1808,0.6604,0.7441,7
2951,npp,1852,2904,1.040792346000671,15.2251024246216,44.188850402832,3670176,1851,2342,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.47242565526405,42.79004916224942,36.96202970595753,0.00031812141844756906,14.0,42.89,1.4867838833500562,43.05,0.0852,0.2585,0.5884,0.9282,0.7661,0.9661,7
2978,npp,1140,2237,0.299257427453995,15.2240467071533,44.1842803955078,3670176,1140,1795,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.59888616892988,11.733497261840359,10.36950210224598,1.2380723512072448e-08,11.0,11.74,1.015504800579495,12.02,0.098,0.2032,0.3531,1.1808,0.3345,0.3533,7
3005,npp,396,1569,0.602217316627502,15.2272920608521,44.1850280761719,3670176,396,1179,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-15 22:23:06.039581,97.8302798597433,25.685249027802183,22.558123622819828,6.771925790428726e-15,8.0,-25.79,1.1367971201176101,-25.4,0.1204,0.2121,0.4504,1.1314,0.5831,0.6813,7
3041,npp,2726,897,1.0689131617546082,15.2248592376709,44.1907730102539,3670176,2727,670,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-16 22:04:13.948362,96.73395411222434,51.381185720594,43.750788126265185,1.35620750806367e-20,5.0,-51.5,1.847645286154319,-51.3,0.1512,0.3179,0.7236,0.7548,0.6464,0.8068,7
3077,npp,1970,236,1.039031565189362,15.2262668609619,44.1872520446777,3670176,1973,120,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-17 21:45:20.074535,96.07002364836386,66.28231451978249,54.12641081626639,2.9327140788715934e-25,2.0,-66.4,3.0,-66.32,0.1143,0.4102,0.8,0.5849,0.4495,0.6077,7
3095,npp,878,3781,1.11748743057251,15.2222757339478,44.1878967285156,3670176,875,3046,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.85228664227515,65.166060688567,53.446166167295395,2.2320374741731715e-18,18.0,65.3,3.0,65.45,0.1883,0.3937,0.7579,0.6095,0.4812,0.6811,7
3140,npp,186,3124,1.20799648761749,15.2273092269897,44.1904144287109,3670176,186,2501,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.50653305708826,49.93381435007451,42.639724557132695,1.2839294316889415e-24,15.0,50.03,1.7549928774784245,50.33,0.1096,0.3229,0.5061,0.743,0.7443,0.8976,7
3203,npp,1828,1788,0.32264332473278,15.2233638763428,44.1849822998047,3670176,1828,1368,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-20 22:29:17.299175,99.10287347833999,14.097080329526364,12.449490391629103,2.4785228774131855e-29,9.0,-14.17,1.015504800579495,-13.61,0.1274,0.255,0.4037,0.9408,0.3065,0.3036,7
3239,npp,327,452,0.294717788696289,15.2224531173706,44.184700012207,3670176,327,265,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-22 21:51:30.781231,96.06212119496963,62.211090886411974,51.53537386503405,8.151788352780329e-27,3.0,-62.32,2.6065528283652384,-62.14,0.1738,0.3602,0.7034,0.6662,0.2148,0.1964,7
3257,npp,2280,3996,-0.02637645602226299,15.2243146896362,44.1836051940918,3670176,2280,3166,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-22 23:31:51.815057,-76.64659360468403,68.74979721138358,55.584890695743255,1.5553046002594152e-29,19.0,68.89,3.5496478698597698,69.06,0.2345,0.4478,0.8415,0.5358,0.1064,-0.0141,7
3365,npp,173,2007,0.434556543827057,15.2255945205688,44.18701171875,3670176,173,1575,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-25 22:35:26.161477,87.3269355033749,1.5869668611370773,1.404581102877407,1.5057270613143018e-21,10.0,-1.59,1.0,-0.85,0.143,0.24,0.3691,1.0,0.4346,0.4346,7
3401,npp,2514,1341,0.716269493103027,15.2244682312012,44.1880989074707,3670176,2515,1013,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-26 22:16:35.842489,97.94422095211972,36.09070465360556,31.424161409049116,1.6768892227777923e-15,7.0,-36.19,1.2937979144666532,-35.64,0.114,0.2189,0.4646,1.0963,0.6244,0.7852,7
4058,npp,109,1345,0.366460293531418,15.2257986068726,44.186149597168,3670176,108,1016,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-07-12 22:16:37.768621,96.92220833639647,35.95212295526359,31.308733937136967,0.00037768535360313527,7.0,-36.02,1.2937979144666532,-35.64,0.114,0.2189,0.4646,1.0963,0.354,0.4017,7
4184,npp,3023,2902,0.657388269901276,15.2215147018433,44.1880569458008,3670176,3021,2340,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.5890983118594,42.711418291911464,36.898450843518766,1.2725366947245683e-12,14.0,42.82,1.4867838833500562,43.05,0.0852,0.2585,0.5884,0.9282,0.5082,0.6102,7
4301,npp,878,896,0.382825672626495,15.2237882614136,44.1856880187988,3670176,876,670,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-07-18 22:04:03.962798,96.32068236831952,51.43044297293859,43.790932808837105,2.857499135912375e-30,5.0,-51.53,1.847645286154319,-51.3,0.1512,0.3179,0.7236,0.7548,0.2751,0.289,7
4481,npp,14,1791,0.618126273155212,15.2283496856689,44.1850891113281,3670176,14,1371,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-07-22 22:29:12.618959,96.23952732226608,13.98298924295891,12.349818358617538,2.1063227313042226e-29,9.0,-14.0,1.015504800579495,-13.61,0.1274,0.255,0.4037,0.9408,0.5975,0.5816,7
4688,npp,1490,2016,0.412298202514648,15.2233619689941,44.1884078979492,3670176,1490,1584,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-07-27 22:35:30.933445,94.11034368592794,1.0748033305939741,0.9513465225240191,4.877759159013163e-09,10.0,-1.08,1.0,-0.85,0.143,0.24,0.3691,1.0,0.4123,0.4123,7
5381,npp,1406,1350,1.21720695495605,15.2268295288086,44.1910781860352,3670176,1405,1019,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-13 22:16:38.113562,97.30596043665675,35.70635408849003,31.106195882543446,4.5621365978136574e-14,7.0,-35.81,1.2937979144666532,-35.64,0.114,0.2189,0.4646,1.0963,1.0116,1.3344,7
5417,npp,669,678,1.34137713909149,15.227557182312,44.1873931884766,3670176,668,459,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-14 21:57:46.011575,96.440512140401,57.16872137798329,48.05538500631891,7.634341902327177e-21,4.0,-57.29,2.2013981571160284,-57.24,0.1611,0.296,0.5528,0.8107,0.7148,1.0875,7
5507,npp,1239,2908,1.40478682518005,15.2241592407227,44.1900939941406,3670176,1239,2345,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-16 23:00:33.534975,-78.91330836774027,42.90934009735849,37.064035537291346,1.666034697394482e-26,14.0,43.03,1.4867838833500562,43.05,0.0852,0.2585,0.5884,0.9282,1.0109,1.304,7
5543,npp,520,2241,0.467564880847931,15.2264642715454,44.1910018920898,3670176,520,1798,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-17 22:41:44.993212,-78.24260408367563,11.915276028681292,10.531005144756636,1.8272041706222993e-31,11.0,11.97,1.015504800579495,12.02,0.098,0.2032,0.3531,1.1808,0.5003,0.5521,7
5624,npp,2142,899,0.993065416812897,15.2250518798828,44.1837768554688,3670176,2140,671,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-19 22:04:02.570128,96.49800357469374,51.34181653271001,43.72842093846509,5.961899254182584e-32,5.0,-51.44,1.847645286154319,-51.3,0.1512,0.3179,0.7236,0.7548,0.6054,0.7496,7
5660,npp,1396,239,1.62546157836914,15.2248363494873,44.1901206970215,3670176,1398,121,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-20 21:45:10.464717,95.88964505379198,66.23179683241295,54.10699809838,1.6937134217430923e-29,2.0,-66.34,3.0,-66.32,0.1143,0.4102,0.8,0.5849,0.645,0.9507,7
5678,npp,304,3788,0.676155149936676,15.2231798171997,44.1837005615234,3670176,309,3051,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-20 23:25:33.289039,-76.93725406716204,65.26599683110067,53.51910655233832,3.7734226110512533e-32,18.0,65.42,3.0,65.45,0.1883,0.3937,0.7579,0.6095,0.3341,0.4121,7
5804,npp,539,1124,0.384226322174072,15.2272434234619,44.1848640441895,3670176,539,827,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-24 22:10:19.108582,97.20220626957605,44.26247422279551,38.15718221610486,1.3905018680614676e-13,6.0,-44.37,1.5732132722552272,-44.22,0.1147,0.2407,0.416,0.997,0.3312,0.3831,7
5894,npp,1074,3352,1.14266490936279,15.2258081436157,44.1869812011719,3670176,1076,2701,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-08-26 23:13:03.074867,-78.48648222637983,56.08461899237925,47.2768782272375,1.1956314587035501e-07,16.0,56.21,2.0682789409984763,56.21,0.1558,0.3088,0.4113,0.7771,0.6431,0.888,7
6569,npp,259,2016,1.62931871414185,15.2257022857666,44.1910514831543,3670176,259,1583,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-13 22:35:20.077497,114.6032996482842,1.0435377877956744,0.9237227292633858,3.337445970052826e-21,10.0,-1.08,1.0,-0.85,0.143,0.24,0.3691,1.0,1.6293,1.6293,7
6605,npp,2590,1347,0.493387460708618,15.2222290039062,44.1847610473633,3670176,2589,1017,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-14 22:16:27.990355,96.67161068574664,35.85649845266992,31.23167601432727,8.166340427011822e-28,7.0,-35.94,1.2937979144666532,-35.64,0.114,0.2189,0.4646,1.0963,0.4521,0.5409,7
6677,npp,1096,16,0.885760188102722,15.2224626541138,44.1908416748047,3670176,1096,4,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-16 21:38:42.030574,95.51037419304335,69.85707044271375,56.20259501277906,6.532036665688084e-34,1.0,-69.98,3.5496478698597698,-69.92,0.1602,0.4749,1.0385,0.5053,0.3557,0.4475,7
6704,npp,30,3566,0.858405470848083,15.2260818481445,44.1859130859375,3670176,28,2894,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-16 23:19:08.413917,-77.40230751218623,60.97865174573483,50.72146461948805,2.228523409321172e-31,17.0,61.11,2.5331140255951103,61.16,0.0798,0.3571,0.6183,0.6719,0.4379,0.5768,7
6740,npp,2412,2904,1.15404856204987,15.2250862121582,44.188102722168,3670176,2411,2342,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.52779380792704,42.7763041640011,36.954539146884095,7.984237685767617e-33,14.0,42.89,1.4867838833500562,43.05,0.0852,0.2585,0.5884,0.9282,0.8423,1.0712,7
6767,npp,1706,2237,0.788261830806732,15.2252292633057,44.1876106262207,3670176,1706,1795,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-18 22:41:33.122562,-79.86978648397691,11.711248230994249,10.350813646004784,2.851728475037804e-32,11.0,11.74,1.015504800579495,12.02,0.098,0.2032,0.3531,1.1808,0.8161,0.9307,7
6794,npp,985,1569,0.660538077354431,15.2259244918823,44.1843376159668,3670176,985,1179,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-19 22:22:42.813238,97.30475976493614,25.735306170562048,22.603718608808006,1.541195781725649e-29,8.0,-25.79,1.1367971201176101,-25.4,0.1204,0.2121,0.4504,1.1314,0.6344,0.7473,7
6839,npp,249,896,0.974097609519958,15.2259111404419,44.1858329772949,3670176,249,669,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-20 22:03:50.724783,96.6844457992552,51.42468151252896,43.7891669913587,1.3617079917454898e-24,5.0,-51.53,1.847645286154319,-51.3,0.1512,0.3179,0.7236,0.7548,0.5951,0.7352,7
6974,npp,77,2456,1.060627818107605,15.2220392227173,44.188117980957,3670176,76,1989,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.23051048770557,23.57509510396705,20.73400220361826,5.2371976837752326e-12,12.0,23.64,1.1367971201176101,24.08,0.1204,0.2234,0.3838,1.0742,0.9764,1.1393,7
7010,npp,2432,1789,0.318092092871666,15.2224960327148,44.1850051879883,3670176,2432,1369,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-09-24 22:28:55.875871,95.17727344010328,14.11135907568728,12.463051388261896,0.0004055941165441706,9.0,-14.12,1.015504800579495,-13.61,0.1274,0.255,0.4037,0.9408,0.302,0.2993,7
7676,npp,2982,1785,0.88354104757309,15.2272300720215,44.1894493103027,3670176,2982,1364,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-10-10 22:28:46.737241,100.87205928043389,14.313466225280328,12.639782730727578,2.122383921912313e-07,9.0,-14.34,1.015504800579495,-13.61,0.1274,0.255,0.4037,0.9408,0.8589,0.8313,7
7721,npp,2263,1115,0.6138387024402621,15.2265625,44.1843948364258,3670176,2264,820,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-10-11 22:09:56.446132,97.21970251102361,44.57660386990196,38.406006117362566,1.899205268888774e-15,6.0,-44.68,1.5732132722552272,-44.22,0.1147,0.2407,0.416,0.997,0.4771,0.612,7
7757,npp,1530,451,0.764198660850525,15.2223348617554,44.1881294250488,3670176,1529,264,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-10-12 21:51:04.376171,95.7704483943999,62.23500301916194,51.55378404336871,8.144361585068368e-23,3.0,-62.34,2.6065528283652384,-62.14,0.1738,0.3602,0.7034,0.6662,0.395,0.5091,7
7775,npp,412,3995,0.37213498353958097,15.2240867614746,44.183048248291,3670176,410,3165,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-10-12 23:31:25.423882,-76.34305342073269,68.73675994104829,55.58048213124886,3.681734726599009e-13,19.0,68.88,3.5496478698597698,69.06,0.2345,0.4478,0.8415,0.5358,0.2186,0.1994,7
7811,npp,2817,3342,0.510500848293304,15.2253980636597,44.1853294372559,3670176,2820,2691,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-10-13 23:12:42.255141,-77.63290348500846,55.84012021713503,47.09112563912499,1.7373197509221705e-21,16.0,55.95,2.0682789409984763,56.21,0.1558,0.3088,0.4113,0.7771,0.3375,0.3967,7
7847,npp,2132,2675,1.028798043727875,15.2271575927734,44.1897926330566,3670176,2133,2153,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-10-14 22:53:55.532100,-78.0604317228745,33.851495484830245,29.54217526873018,6.368805458497356e-29,13.0,33.93,1.2937979144666532,34.43,0.1366,0.24,0.4444,0.9999,0.8497,1.0287,7
7883,npp,1433,2009,0.360789135098457,15.2236909866333,44.1839981079102,3670176,1433,1577,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-10-15 22:35:07.026925,98.25014141028637,1.4308490303268588,1.266429919598202,2.4090663775837925e-33,10.0,-1.47,1.0,-0.85,0.143,0.24,0.3691,1.0,0.3608,0.3608,7
