lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.533,0.502,0.824
2,0.096,0.349,0.581
3,-0.089,0.228,0.364
4,-0.025,0.133,0.209
5,0.081,0.062,0.08
6,0.104,0.011,-0.041
7,0.051,-0.024,-0.14
8,0.016,-0.044,-0.206
9,0.021,-0.054,-0.243
10,0.039,-0.054,-0.264
11,0.039,-0.048,-0.28
12,0.027,-0.036,-0.292
13,0.012,-0.021,-0.3
14,0.013,-0.003,-0.301
15,0.028,0.015,-0.298
16,0.039,0.033,-0.296
17,0.031,0.051,-0.295
18,0.012,0.067,-0.293
19,0.009,0.081,-0.283
20,0.027,0.093,-0.262
21,0.045,0.102,-0.226
22,0.044,0.108,-0.174
23,0.025,0.113,-0.107
24,0.051,0.114,-0.004
25,0.158,0.113,0.149
26,0.321,0.098,0.349
27,0.287,0.087,0.526
28,0.007,0.087,0.624
29,-0.239,0.091,0.663
30,-0.194,0.091,0.676
31,0.134,0.088,0.651
32,0.368,0.09,0.542
33,0.289,0.099,0.341
34,0.121,0.101,0.144
35,0.027,0.088,-0.001
36,0.028,0.067,-0.095
37,0.044,0.049,-0.166
38,0.047,0.04,-0.218
39,0.024,0.036,-0.256
40,0.01,0.032,-0.278
41,0.023,0.028,-0.287
42,0.035,0.024,-0.291
43,0.031,0.022,-0.295
44,0.02,0.022,-0.298
45,0.007,0.025,-0.301
46,0.007,0.028,-0.299
47,0.02,0.032,-0.292
48,0.036,0.039,-0.28
49,0.03,0.048,-0.266
50,0.013,0.058,-0.247
51,0.021,0.065,-0.209
52,0.056,0.063,-0.143
53,0.07,0.057,-0.052
54,0.027,0.06,0.061
55,-0.057,0.075,0.187
56,-0.063,0.093,0.341
57,0.159,0.101,0.553
58,0.467,0.099,0.753
59,0.486,0.097,0.818
60,0.197,0.097,0.701
61,-0.074,0.093,0.513
62,-0.132,0.082,0.346
63,-0.009,0.068,0.211
64,0.095,0.065,0.086
65,0.086,0.072,-0.034
66,0.044,0.076,-0.131
67,0.033,0.07,-0.192
68,0.03,0.058,-0.232
69,0.043,0.046,-0.256
70,0.037,0.037,-0.274
71,0.021,0.031,-0.286
72,0.011,0.026,-0.293
73,0.019,0.021,-0.292
74,0.024,0.018,-0.291
75,0.028,0.016,-0.29
76,0.023,0.018,-0.288
77,0.018,0.02,-0.283
78,0.019,0.023,-0.273
79,0.038,0.026,-0.25
80,0.052,0.033,-0.215
81,0.039,0.047,-0.169
82,0.021,0.066,-0.104
83,0.063,0.078,-0.001
84,0.154,0.076,0.146
85,0.238,0.066,0.326
86,0.118,0.06,0.473
87,-0.12,0.062,0.569
88,-0.264,0.066,0.62
89,-0.053,0.067,0.673
90,0.26,0.068,0.653
91,0.345,0.073,0.522
92,0.196,0.08,0.321
93,0.039,0.078,0.135
94,-0.006,0.064,0.005
95,0.025,0.046,-0.082
96,0.051,0.036,-0.152
97,0.038,0.033,-0.208
98,0.016,0.035,-0.246
99,0.015,0.034,-0.266
100,0.025,0.033,-0.276
101,0.035,0.032,-0.281
102,0.032,0.032,-0.285
103,0.017,0.034,-0.289
104,0.015,0.037,-0.289
105,0.023,0.039,-0.285
106,0.041,0.042,-0.277
107,0.046,0.046,-0.267
108,0.039,0.053,-0.254
109,0.033,0.059,-0.233
110,0.033,0.06,-0.199
111,0.057,0.055,-0.137
112,0.056,0.052,-0.051
113,-0.002,0.058,0.05
114,-0.055,0.074,0.174
115,0.032,0.086,0.342
116,0.254,0.088,0.546
117,0.446,0.082,0.713
118,0.336,0.079,0.749
119,0.024,0.077,0.647
120,-0.176,0.07,0.491
121,-0.116,0.059,0.36
122,0.028,0.05,0.23
123,0.112,0.053,0.103
124,0.071,0.06,-0.023
125,0.032,0.062,-0.117
126,0.026,0.055,-0.178
127,0.034,0.043,-0.217
128,0.044,0.033,-0.243
129,0.025,0.026,-0.265
130,0.006,0.022,-0.277
131,0.01,0.019,-0.281
132,0.019,0.016,-0.281
133,0.032,0.014,-0.278
134,0.029,0.014,-0.279
135,0.02,0.016,-0.278
136,0.012,0.019,-0.275
137,0.02,0.022,-0.263
138,0.039,0.026,-0.241
139,0.046,0.034,-0.209
140,0.033,0.048,-0.166
141,0.041,0.061,-0.098
142,0.085,0.066,0.003
143,0.15,0.059,0.141
144,0.155,0.049,0.296
145,-0.012,0.047,0.422
146,-0.206,0.052,0.516
147,-0.199,0.056,0.602
148,0.069,0.057,0.669
149,0.309,0.057,0.64
150,0.306,0.061,0.501
151,0.132,0.065,0.311
152,0.004,0.058,0.141
153,-0.021,0.043,0.02
154,0.014,0.028,-0.068
155,0.036,0.023,-0.143
156,0.022,0.025,-0.199
157,0.006,0.028,-0.236
158,0.008,0.028,-0.256
159,0.024,0.026,-0.265
160,0.034,0.026,-0.27
161,0.02,0.026,-0.277
162,0.008,0.028,-0.28
163,0.009,0.031,-0.28
164,0.016,0.033,-0.278
165,0.029,0.036,-0.271
166,0.027,0.04,-0.264
167,0.017,0.045,-0.251
168,0.016,0.048,-0.23
169,0.034,0.046,-0.191
170,0.069,0.042,-0.127
171,0.053,0.043,-0.046
172,0.006,0.054,0.051
173,-0.012,0.069,0.17
174,0.091,0.078,0.336
175,0.274,0.076,0.525
176,0.385,0.07,0.671
177,0.193,0.067,0.683
178,-0.094,0.064,0.594
179,-0.197,0.058,0.476
180,-0.07,0.049,0.372
181,0.077,0.044,0.25
182,0.116,0.048,0.115
183,0.063,0.055,-0.011
184,0.03,0.052,-0.104
185,0.02,0.042,-0.167
186,0.028,0.03,-0.208
187,0.028,0.021,-0.236
188,0.015,0.016,-0.256
189,0.001,0.013,-0.269
190,0.004,0.01,-0.273
191,0.019,0.007,-0.272
192,0.033,0.006,-0.27
193,0.023,0.008,-0.272
194,0.007,0.011,-0.274
195,0.006,0.015,-0.27
196,0.019,0.018,-0.258
197,0.03,0.022,-0.238
198,0.03,0.031,-0.208
199,0.022,0.042,-0.167
200,0.029,0.051,-0.103
201,0.065,0.052,-0.006
202,0.128,0.042,0.126
203,0.084,0.035,0.262
204,-0.065,0.037,0.382
205,-0.188,0.044,0.484
206,-0.098,0.049,0.592
207,0.156,0.049,0.659
208,0.329,0.05,0.629
209,0.225,0.054,0.482
210,0.053,0.054,0.302
211,-0.042,0.045,0.145
212,-0.022,0.03,0.031
213,0.024,0.02,-0.061
214,0.036,0.02,-0.137
215,0.011,0.025,-0.194
216,-0.003,0.027,-0.229
217,0.004,0.025,-0.248
218,0.018,0.021,-0.259
219,0.022,0.018,-0.265
220,0.01,0.017,-0.271
221,0.0,0.017,-0.275
222,-0.0,0.016,-0.275
223,0.01,0.016,-0.272
224,0.025,0.017,-0.265
225,0.014,0.019,-0.261
226,0.003,0.022,-0.251
227,-0.001,0.023,-0.231
228,0.018,0.021,-0.192
229,0.037,0.019,-0.133
230,0.02,0.023,-0.058
231,-0.014,0.036,0.032
232,-0.007,0.049,0.148
233,0.119,0.054,0.315
234,0.273,0.05,0.496
235,0.272,0.045,0.623
236,0.032,0.044,0.637
237,-0.205,0.043,0.567
238,-0.198,0.037,0.484
239,-0.003,0.031,0.393
240,0.153,0.033,0.27
241,0.141,0.043,0.12
242,0.057,0.051,-0.013
243,0.011,0.047,-0.108
244,0.01,0.034,-0.169
245,0.028,0.022,-0.207
246,0.03,0.014,-0.235
247,0.013,0.011,-0.254
248,-0.001,0.009,-0.266
249,0.008,0.007,-0.268
250,0.021,0.006,-0.268
251,0.026,0.005,-0.267
252,0.015,0.008,-0.269
253,0.002,0.011,-0.271
254,0.0,0.015,-0.267
255,0.017,0.019,-0.256
256,0.032,0.025,-0.237
257,0.028,0.034,-0.211
258,0.018,0.044,-0.173
259,0.038,0.05,-0.111
260,0.076,0.048,-0.02
261,0.104,0.04,0.101
262,0.025,0.038,0.227
263,-0.143,0.046,0.343
264,-0.209,0.056,0.463
265,-0.001,0.061,0.611
266,0.317,0.062,0.707
267,0.422,0.064,0.668
268,0.219,0.068,0.499
269,0.001,0.066,0.303
270,-0.068,0.053,0.15
271,-0.012,0.037,0.037
272,0.048,0.031,-0.055
273,0.041,0.034,-0.137
274,0.021,0.039,-0.193
275,0.013,0.038,-0.225
276,0.011,0.033,-0.245
277,0.02,0.026,-0.255
278,0.018,0.021,-0.262
279,0.005,0.018,-0.268
280,-0.009,0.016,-0.273
281,-0.0,0.013,-0.271
282,0.007,0.011,-0.27
283,0.014,0.01,-0.266
284,0.006,0.011,-0.262
285,-0.0,0.012,-0.253
286,-0.002,0.012,-0.235
287,0.015,0.009,-0.2
288,0.022,0.009,-0.147
289,-0.01,0.018,-0.083
290,-0.035,0.035,0.003
291,0.029,0.049,0.132
292,0.17,0.05,0.305
293,0.309,0.042,0.493
294,0.213,0.037,0.611
295,-0.092,0.037,0.619
296,-0.294,0.036,0.563
297,-0.151,0.031,0.511
298,0.087,0.028,0.421
299,0.199,0.033,0.282
300,0.126,0.044,0.118
301,0.039,0.046,-0.017
302,-0.002,0.036,-0.108
303,0.012,0.019,-0.165
304,0.024,0.008,-0.204
305,0.009,0.002,-0.234
306,-0.013,-0.001,-0.255
307,-0.009,-0.003,-0.263
308,-0.005,-0.005,-0.268
309,0.008,-0.006,-0.267
310,0.008,-0.005,-0.268
311,-0.0,-0.001,-0.269
312,-0.012,0.003,-0.271
313,-0.003,0.007,-0.265
314,0.015,0.013,-0.253
315,0.022,0.021,-0.237
316,0.008,0.032,-0.216
317,0.004,0.042,-0.18
318,0.032,0.046,-0.119
319,0.066,0.04,-0.03
320,0.069,0.033,0.084
321,-0.038,0.035,0.197
322,-0.158,0.047,0.32
323,-0.128,0.058,0.468
324,0.134,0.061,0.638
325,0.435,0.061,0.744
326,0.4,0.063,0.672
327,0.118,0.066,0.483
328,-0.089,0.059,0.286
329,-0.075,0.043,0.147
330,0.014,0.03,0.04
331,0.047,0.029,-0.061
332,0.019,0.034,-0.144
333,-0.013,0.037,-0.2
334,-0.016,0.032,-0.23
335,0.004,0.023,-0.243
336,0.013,0.015,-0.252
337,0.003,0.009,-0.26
338,-0.008,0.006,-0.266
339,-0.007,0.003,-0.266
340,0.002,0.001,-0.263
341,0.014,-0.0,-0.262
342,0.016,0.001,-0.259
343,0.008,0.004,-0.255
344,-0.008,0.007,-0.249
345,0.003,0.009,-0.229
346,0.021,0.01,-0.196
347,0.013,0.017,-0.15
348,-0.018,0.032,-0.09
349,-0.02,0.052,-0.004
350,0.073,0.063,0.13
351,0.222,0.061,0.309
352,0.297,0.053,0.489
353,0.087,0.051,0.583
354,-0.192,0.053,0.602
355,-0.245,0.052,0.58
356,-0.01,0.048,0.543
357,0.228,0.047,0.448
358,0.258,0.055,0.288
359,0.113,0.064,0.109
360,0.016,0.058,-0.024
361,-0.002,0.04,-0.11
362,0.016,0.023,-0.165
363,0.019,0.011,-0.206
364,0.011,0.006,-0.231
365,-0.012,0.002,-0.25
366,-0.01,-0.001,-0.258
367,0.0,-0.004,-0.261
368,0.008,-0.005,-0.261
369,0.001,-0.004,-0.263
370,-0.009,-0.002,-0.265
371,-0.013,0.002,-0.265
372,-0.005,0.006,-0.26
373,0.002,0.012,-0.25
374,0.006,0.021,-0.235
375,-0.005,0.033,-0.217
376,-0.003,0.04,-0.184
377,0.03,0.047,-0.125
378,0.066,0.054,-0.039
379,0.026,0.06,0.064
380,-0.075,0.065,0.177
381,-0.14,0.069,0.308
382,0.002,0.072,0.487
383,0.329,0.074,0.673
384,0.528,0.074,0.764
385,0.303,0.073,0.652
386,-0.009,0.07,0.457
387,-0.102,0.066,0.287
388,-0.06,0.06,0.153
389,0.028,0.054,0.043
390,0.049,0.046,-0.057
391,0.012,0.037,-0.139
392,-0.007,0.027,-0.191
393,-0.004,0.018,-0.22
394,0.01,0.008,-0.237
395,0.01,-0.0,-0.248
396,0.001,-0.007,-0.257
397,-0.011,-0.013,-0.263
398,-0.014,-0.015,-0.265
399,-0.005,-0.013,-0.263
400,0.002,-0.007,-0.261
