lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.921,0.936,0.851
2,0.891,0.902,0.638
3,0.865,0.873,0.437
4,0.839,0.849,0.272
5,0.831,0.829,0.137
6,0.816,0.813,0.014
7,0.802,0.8,-0.085
8,0.796,0.789,-0.145
9,0.786,0.781,-0.185
10,0.787,0.775,-0.205
11,0.775,0.77,-0.219
12,0.766,0.766,-0.234
13,0.76,0.764,-0.237
14,0.758,0.762,-0.239
15,0.757,0.76,-0.242
16,0.76,0.758,-0.239
17,0.756,0.757,-0.237
18,0.754,0.756,-0.231
19,0.749,0.755,-0.218
20,0.749,0.753,-0.2
21,0.747,0.751,-0.163
22,0.746,0.75,-0.111
23,0.745,0.748,-0.042
24,0.75,0.745,0.06
25,0.75,0.743,0.195
26,0.746,0.739,0.38
27,0.742,0.737,0.559
28,0.735,0.734,0.678
29,0.727,0.732,0.741
30,0.721,0.731,0.751
31,0.726,0.729,0.699
32,0.729,0.727,0.568
33,0.724,0.725,0.374
34,0.722,0.723,0.194
35,0.717,0.721,0.057
36,0.716,0.719,-0.041
37,0.714,0.718,-0.111
38,0.712,0.716,-0.164
39,0.711,0.715,-0.199
40,0.71,0.714,-0.219
41,0.711,0.713,-0.231
42,0.715,0.711,-0.236
43,0.716,0.71,-0.239
44,0.712,0.709,-0.242
45,0.71,0.707,-0.24
46,0.706,0.706,-0.24
47,0.709,0.704,-0.238
48,0.708,0.703,-0.226
49,0.705,0.701,-0.21
50,0.697,0.699,-0.191
51,0.693,0.697,-0.151
52,0.691,0.694,-0.087
53,0.689,0.691,0.007
54,0.692,0.689,0.121
55,0.687,0.686,0.25
56,0.684,0.682,0.41
57,0.677,0.679,0.601
58,0.672,0.675,0.78
59,0.674,0.67,0.847
60,0.663,0.666,0.741
61,0.657,0.663,0.57
62,0.662,0.66,0.408
63,0.661,0.657,0.266
64,0.664,0.655,0.134
65,0.658,0.653,0.013
66,0.652,0.652,-0.077
67,0.65,0.651,-0.136
68,0.647,0.65,-0.176
69,0.647,0.65,-0.202
70,0.645,0.65,-0.22
71,0.641,0.65,-0.233
72,0.635,0.65,-0.237
73,0.639,0.65,-0.239
74,0.642,0.65,-0.241
75,0.646,0.649,-0.239
76,0.65,0.649,-0.234
77,0.65,0.648,-0.227
78,0.653,0.648,-0.218
79,0.66,0.647,-0.196
80,0.665,0.646,-0.157
81,0.661,0.644,-0.113
82,0.654,0.642,-0.049
83,0.649,0.641,0.051
84,0.639,0.639,0.186
85,0.635,0.636,0.358
86,0.636,0.634,0.512
87,0.625,0.632,0.62
88,0.619,0.63,0.701
89,0.616,0.627,0.729
90,0.618,0.624,0.684
91,0.617,0.621,0.549
92,0.614,0.619,0.359
93,0.611,0.617,0.19
94,0.612,0.615,0.065
95,0.611,0.613,-0.028
96,0.611,0.611,-0.096
97,0.607,0.61,-0.156
98,0.611,0.609,-0.192
99,0.615,0.608,-0.212
100,0.613,0.608,-0.224
101,0.613,0.607,-0.228
102,0.612,0.607,-0.232
103,0.611,0.608,-0.236
104,0.611,0.609,-0.233
105,0.609,0.609,-0.234
106,0.609,0.609,-0.23
107,0.61,0.61,-0.219
108,0.61,0.61,-0.206
109,0.607,0.61,-0.18
110,0.608,0.609,-0.145
111,0.609,0.609,-0.082
112,0.611,0.608,0.009
113,0.606,0.607,0.113
114,0.6,0.607,0.241
115,0.599,0.606,0.402
116,0.6,0.605,0.583
117,0.599,0.604,0.742
118,0.611,0.604,0.782
119,0.605,0.603,0.692
120,0.606,0.602,0.554
121,0.605,0.601,0.418
122,0.611,0.6,0.289
123,0.609,0.6,0.152
124,0.601,0.599,0.028
125,0.594,0.598,-0.061
126,0.59,0.597,-0.124
127,0.586,0.595,-0.166
128,0.592,0.594,-0.193
129,0.59,0.593,-0.215
130,0.588,0.592,-0.227
131,0.586,0.591,-0.232
132,0.59,0.59,-0.236
133,0.59,0.589,-0.231
134,0.591,0.588,-0.231
135,0.59,0.587,-0.227
136,0.588,0.586,-0.22
137,0.585,0.584,-0.214
138,0.584,0.583,-0.193
139,0.582,0.581,-0.16
140,0.581,0.58,-0.114
141,0.575,0.578,-0.044
142,0.572,0.577,0.053
143,0.576,0.576,0.189
144,0.573,0.574,0.347
145,0.571,0.572,0.481
146,0.575,0.57,0.59
147,0.569,0.569,0.681
148,0.573,0.567,0.722
149,0.57,0.564,0.676
150,0.57,0.562,0.533
151,0.56,0.561,0.352
152,0.556,0.559,0.197
153,0.554,0.558,0.078
154,0.552,0.557,-0.015
155,0.549,0.556,-0.089
156,0.551,0.556,-0.147
157,0.552,0.555,-0.182
158,0.551,0.555,-0.205
159,0.551,0.554,-0.217
160,0.553,0.554,-0.223
161,0.553,0.554,-0.228
162,0.553,0.553,-0.229
163,0.552,0.552,-0.23
164,0.553,0.552,-0.23
165,0.555,0.551,-0.225
166,0.553,0.55,-0.214
167,0.555,0.55,-0.196
168,0.555,0.549,-0.173
169,0.552,0.548,-0.139
170,0.551,0.547,-0.078
171,0.548,0.546,0.012
172,0.543,0.544,0.107
173,0.544,0.543,0.23
174,0.539,0.541,0.387
175,0.539,0.539,0.565
176,0.537,0.537,0.709
177,0.532,0.535,0.736
178,0.526,0.534,0.664
179,0.528,0.532,0.548
180,0.53,0.531,0.425
181,0.531,0.53,0.293
182,0.53,0.529,0.156
183,0.527,0.53,0.031
184,0.527,0.53,-0.058
185,0.531,0.53,-0.121
186,0.529,0.531,-0.164
187,0.525,0.531,-0.193
188,0.526,0.532,-0.213
189,0.531,0.532,-0.222
190,0.531,0.533,-0.226
191,0.535,0.533,-0.228
192,0.537,0.533,-0.224
193,0.538,0.533,-0.227
194,0.535,0.533,-0.226
195,0.536,0.532,-0.218
196,0.533,0.531,-0.209
197,0.536,0.531,-0.189
198,0.539,0.53,-0.158
199,0.532,0.528,-0.114
200,0.532,0.527,-0.048
201,0.53,0.525,0.043
202,0.527,0.524,0.17
203,0.523,0.522,0.311
204,0.515,0.521,0.436
205,0.505,0.52,0.555
206,0.504,0.519,0.659
207,0.507,0.518,0.718
208,0.516,0.517,0.675
209,0.516,0.516,0.526
210,0.512,0.515,0.353
211,0.514,0.514,0.205
212,0.511,0.513,0.086
213,0.513,0.512,-0.005
214,0.517,0.511,-0.083
215,0.51,0.51,-0.142
216,0.514,0.509,-0.178
217,0.514,0.508,-0.202
218,0.511,0.507,-0.215
219,0.511,0.506,-0.221
220,0.509,0.505,-0.228
221,0.507,0.505,-0.229
222,0.505,0.503,-0.23
223,0.504,0.502,-0.229
224,0.503,0.501,-0.222
225,0.498,0.499,-0.216
226,0.495,0.498,-0.206
227,0.492,0.496,-0.182
228,0.491,0.495,-0.144
229,0.49,0.494,-0.085
230,0.488,0.493,-0.005
231,0.483,0.493,0.084
232,0.487,0.493,0.203
233,0.492,0.494,0.356
234,0.501,0.494,0.533
235,0.504,0.495,0.668
236,0.498,0.496,0.701
237,0.495,0.498,0.646
238,0.501,0.499,0.554
239,0.498,0.5,0.445
240,0.503,0.501,0.31
241,0.497,0.502,0.16
242,0.497,0.503,0.035
243,0.499,0.504,-0.053
244,0.508,0.505,-0.115
245,0.514,0.505,-0.16
246,0.513,0.505,-0.19
247,0.508,0.505,-0.21
248,0.508,0.504,-0.216
249,0.505,0.503,-0.223
250,0.503,0.501,-0.226
251,0.5,0.499,-0.227
252,0.496,0.497,-0.229
253,0.492,0.494,-0.227
254,0.492,0.492,-0.224
255,0.488,0.489,-0.213
256,0.487,0.486,-0.193
257,0.482,0.484,-0.166
258,0.478,0.482,-0.126
259,0.475,0.479,-0.066
260,0.474,0.477,0.02
261,0.476,0.474,0.142
262,0.479,0.473,0.274
263,0.472,0.471,0.398
264,0.468,0.47,0.525
265,0.464,0.468,0.653
266,0.463,0.467,0.733
267,0.46,0.466,0.684
268,0.463,0.466,0.525
269,0.462,0.466,0.352
270,0.463,0.465,0.205
271,0.469,0.465,0.091
272,0.474,0.465,-0.005
273,0.468,0.464,-0.092
274,0.463,0.464,-0.149
275,0.463,0.464,-0.184
276,0.466,0.464,-0.204
277,0.465,0.463,-0.217
278,0.467,0.463,-0.226
279,0.465,0.462,-0.23
280,0.462,0.461,-0.229
281,0.46,0.459,-0.233
282,0.458,0.458,-0.233
283,0.457,0.456,-0.228
284,0.451,0.455,-0.223
285,0.447,0.454,-0.211
286,0.449,0.452,-0.193
287,0.452,0.451,-0.158
288,0.453,0.449,-0.104
289,0.453,0.448,-0.034
290,0.447,0.447,0.052
291,0.447,0.446,0.174
292,0.445,0.445,0.333
293,0.445,0.444,0.51
294,0.442,0.443,0.634
295,0.436,0.443,0.669
296,0.434,0.442,0.631
297,0.439,0.442,0.555
298,0.437,0.441,0.448
299,0.444,0.441,0.304
300,0.442,0.441,0.145
301,0.444,0.442,0.019
302,0.448,0.442,-0.07
303,0.448,0.442,-0.127
304,0.453,0.443,-0.165
305,0.445,0.443,-0.196
306,0.438,0.443,-0.214
307,0.442,0.444,-0.222
308,0.444,0.444,-0.231
309,0.444,0.445,-0.233
310,0.443,0.445,-0.236
311,0.444,0.446,-0.235
312,0.44,0.447,-0.233
313,0.446,0.448,-0.229
314,0.446,0.449,-0.216
315,0.451,0.45,-0.198
316,0.454,0.451,-0.175
317,0.455,0.452,-0.136
318,0.457,0.453,-0.078
319,0.457,0.454,0.009
320,0.46,0.455,0.124
321,0.456,0.456,0.244
322,0.452,0.458,0.372
323,0.452,0.459,0.521
324,0.456,0.461,0.674
325,0.464,0.462,0.76
326,0.465,0.463,0.691
327,0.464,0.464,0.52
328,0.464,0.464,0.344
329,0.463,0.464,0.198
330,0.468,0.464,0.082
331,0.463,0.463,-0.021
332,0.467,0.463,-0.107
333,0.466,0.463,-0.159
334,0.46,0.462,-0.19
335,0.461,0.46,-0.207
336,0.46,0.459,-0.216
337,0.461,0.457,-0.226
338,0.46,0.457,-0.227
339,0.458,0.456,-0.228
340,0.457,0.455,-0.23
341,0.456,0.455,-0.227
342,0.455,0.455,-0.223
343,0.449,0.454,-0.217
344,0.446,0.454,-0.207
345,0.443,0.453,-0.191
346,0.447,0.453,-0.155
347,0.448,0.453,-0.105
348,0.451,0.453,-0.046
349,0.452,0.453,0.042
350,0.453,0.453,0.164
351,0.454,0.453,0.332
352,0.458,0.453,0.511
353,0.455,0.453,0.622
354,0.454,0.453,0.664
355,0.45,0.453,0.648
356,0.457,0.453,0.585
357,0.462,0.453,0.473
358,0.463,0.452,0.311
359,0.458,0.45,0.144
360,0.449,0.449,0.019
361,0.442,0.446,-0.07
362,0.437,0.444,-0.128
363,0.435,0.441,-0.167
364,0.438,0.438,-0.197
365,0.431,0.435,-0.215
366,0.434,0.432,-0.225
367,0.431,0.429,-0.231
368,0.429,0.426,-0.232
369,0.425,0.423,-0.233
370,0.421,0.42,-0.23
371,0.417,0.418,-0.225
372,0.415,0.415,-0.224
373,0.411,0.413,-0.214
374,0.407,0.411,-0.198
375,0.403,0.409,-0.177
376,0.398,0.407,-0.141
377,0.396,0.406,-0.087
378,0.399,0.404,0.0
379,0.396,0.403,0.108
380,0.399,0.401,0.228
381,0.402,0.4,0.366
382,0.404,0.398,0.529
383,0.406,0.396,0.695
384,0.412,0.395,0.773
385,0.401,0.393,0.68
386,0.394,0.391,0.505
387,0.386,0.388,0.335
388,0.383,0.386,0.195
389,0.377,0.383,0.076
390,0.376,0.38,-0.028
391,0.375,0.378,-0.11
392,0.37,0.375,-0.161
393,0.37,0.371,-0.193
394,0.37,0.368,-0.209
395,0.366,0.365,-0.219
396,0.362,0.362,-0.229
397,0.36,0.359,-0.233
398,0.357,0.357,-0.236
399,0.356,0.355,-0.24
400,0.354,0.353,-0.237
